MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,DK0010307958,DKK,20200116,0.20625,293.776042,0.20625,0,0,293.776042,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200117,0.30556,295.562989,0.30556,0,0,295.562989,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200120,0.305313,296.009537,0.305313,0,0,296.009537,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200121,0.335314,294.805281,0.335314,0,0,294.805281,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200122,0.269378,294.708134,0.269378,0,0,294.708134,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200123,0.254638,296.315942,0.254638,0,0,296.315942,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200124,0.230299,296.754364,0.230299,0,0,296.754364,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200127,0.321002,301.004773,0.321002,0,0,301.004773,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200128,0.285632,298.352874,0.285632,0,0,298.352874,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200129,0.254685,295.046083,0.254685,0,0,295.046083,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200130,0.330473,294.942794,0.330473,0,0,294.942794,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200131,0.251042,290.706845,0.251042,0,0,290.706845,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200203,0.233293,294.433779,0.233293,0,0,294.433779,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200204,0.209158,288.496842,0.209158,0,0,288.496842,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200205,0.213715,285.381781,0.213715,0,0,285.381781,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200206,0.261853,280.22525,0.261853,0,0,280.22525,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200207,0.205392,280.326059,0.205392,0,0,280.326059,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200210,0.233855,277.404819,0.233855,0,0,277.404819,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200211,0.240613,275.407457,0.240613,0,0,275.407457,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200212,0.251558,272.674221,0.251558,0,0,272.674221,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200213,0.236511,274.669209,0.236511,0,0,274.669209,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200214,0.230251,275.343461,0.230251,0,0,275.343461,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200217,0.210227,274.303571,0.210227,0,0,274.303571,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200218,0.257236,271.353325,0.257236,0,0,271.353325,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200219,0.198106,267.457071,0.198106,0,0,267.457071,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200220,0.214675,265.080473,0.214675,0,0,265.080473,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200221,0.243757,267.078453,0.243757,0,0,267.078453,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200224,0.409667,275.805399,0.409667,0,0,275.805399,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200225,0.487473,281.125821,0.487473,0,0,281.125821,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200227,0.253293,311.616867,0.253293,0,0,311.616867,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200228,0.293506,323.262648,0.293506,0,0,323.262648,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200302,0.273611,322.823477,0.273611,0,0,322.823477,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200303,0.272294,318.190792,0.272294,0,0,318.190792,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200304,0.28054,326.629359,0.28054,0,0,326.629359,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200305,0.226691,334.338768,0.226691,0,0,334.338768,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200306,0.262678,346.122038,0.262678,0,0,346.122038,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200309,0.334305,361.122143,0.334305,0,0,361.122143,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200310,0.309825,359.964767,0.309825,0,0,359.964767,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200311,0.283677,362.689743,0.283677,0,0,362.689743,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200312,0.483852,388.091667,0.483852,0,0,388.091667,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200313,0.518296,388.883767,0.518296,0,0,388.883767,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200316,0.354955,436.141301,0.354955,0,0,436.141301,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200317,0.308034,428.728758,0.308034,0,0,428.728758,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200318,0.30996,435.337649,0.30996,0,0,435.337649,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200319,0.403938,440.406564,0.403938,0,0,440.406564,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200320,0.300361,436.376526,0.300361,0,0,436.376526,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200323,0.266214,473.957555,0.266214,0,0,473.957555,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200324,0.396695,475.022859,0.396695,0,0,475.022859,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200325,0.317964,455.636485,0.317964,0,0,455.636485,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200326,0.272333,453.684342,0.272333,0,0,453.684342,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200327,0.235633,458.166054,0.235633,0,0,458.166054,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200330,0.242513,459.007902,0.242513,0,0,459.007902,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010307958,DKK,20200331,0.343103,442.167842,0.343103,0,0,442.167842,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200102,0.313402,526.047423,0.313402,0,0,526.047423,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200103,0.226621,529.648276,0.226621,0,0,529.648276,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200106,0.194264,537.543641,0.194264,0,0,537.543641,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200107,0.25499,532.04277,0.25499,0,0,532.04277,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200108,0.209181,535.233251,0.209181,0,0,535.233251,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200110,0.218455,523.145923,0.218455,0,0,523.145923,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200113,0.217021,524.881459,0.217021,0,0,524.881459,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200114,0.214229,521.302372,0.214229,0,0,521.302372,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200115,0.196901,519.126033,0.196901,0,0,519.126033,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200116,0.179167,519.1,0.179167,0,0,519.1,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200117,0.217995,517.650386,0.217995,0,0,517.650386,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200120,0.210308,499.891605,0.210308,0,0,499.891605,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200121,0.215385,509.954474,0.215385,0,0,509.954474,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200122,0.207911,505.904665,0.207911,0,0,505.904665,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200123,0.227205,503.412556,0.227205,0,0,503.412556,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200124,0.220328,510.927869,0.220328,0,0,510.927869,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200127,0.285968,517.809453,0.285968,0,0,517.809453,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200128,0.231836,516.027344,0.231836,0,0,516.027344,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200129,0.27604,508.559068,0.27604,0,0,508.559068,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200130,0.251437,519.113506,0.251437,0,0,519.113506,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200131,0.216497,509.865482,0.216497,0,0,509.865482,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200203,0.223866,513.406312,0.223866,0,0,513.406312,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200204,0.224655,505.621746,0.224655,0,0,505.621746,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200205,0.20566,500.580189,0.20566,0,0,500.580189,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200206,0.226256,491.824201,0.226256,0,0,491.824201,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200207,0.202903,492.296774,0.202903,0,0,492.296774,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200210,0.213889,488.4,0.213889,0,0,488.4,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200211,0.219558,484.291798,0.219558,0,0,484.291798,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200212,0.244139,478.232601,0.244139,0,0,478.232601,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200213,0.216258,479.5,0.216258,0,0,479.5,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200214,0.253935,473.337963,0.253935,0,0,473.337963,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200217,0.203831,472.835249,0.203831,0,0,472.835249,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200218,0.200227,471.704545,0.200227,0,0,471.704545,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200219,0.186486,469.047817,0.186486,0,0,469.047817,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200220,0.172652,464.71547,0.172652,0,0,464.71547,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200221,0.205576,467.109665,0.205576,0,0,467.109665,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200224,0.276609,480.098059,0.276609,0,0,480.098059,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200225,0.29659,484.197593,0.29659,0,0,484.197593,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200227,0.273372,566.449917,0.273372,0,0,566.449917,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200228,0.28997,601.171875,0.28997,0,0,601.171875,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200302,0.237432,599.041187,0.237432,0,0,599.041187,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200303,0.260511,578.216856,0.260511,0,0,578.216856,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200304,0.261135,591.84425,0.261135,0,0,591.84425,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200305,0.220819,606.594539,0.220819,0,0,606.594539,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200306,0.260072,625.477273,0.260072,0,0,625.477273,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200309,0.311639,664.415403,0.311639,0,0,664.415403,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200310,0.281905,664.493407,0.281905,0,0,664.493407,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200311,0.270212,678.082315,0.270212,0,0,678.082315,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200312,0.306257,750.015901,0.306257,0,0,750.015901,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200313,0.302793,749.322367,0.302793,0,0,749.322367,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200316,0.447534,819.858577,0.447534,0,0,819.858577,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200317,0.304708,806.271104,0.304708,0,0,806.271104,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200318,0.371765,824.601623,0.371765,0,0,824.601623,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200319,0.393742,811.353017,0.393742,0,0,811.353017,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200320,0.363598,811.685689,0.363598,0,0,811.685689,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200323,0.251812,864.388716,0.251812,0,0,864.388716,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200324,0.282566,863.794479,0.282566,0,0,863.794479,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200325,0.30416,815.04291,0.30416,0,0,815.04291,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200326,0.206125,813.314825,0.206125,0,0,813.314825,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200327,0.218428,823.188852,0.218428,0,0,823.188852,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200330,0.267257,820.771681,0.267257,0,0,820.771681,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0010311471,DKK,20200331,0.351481,772.551289,0.351481,0,0,772.551289,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200102,0.099666,1261.153846,0.099666,0,0,1261.153846,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200103,0.145392,1270.912442,0.145392,0,0,1270.912442,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200106,0.099784,1312.354978,0.099784,0,0,1312.354978,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200107,0.156522,1294.246377,0.156522,0,0,1294.246377,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200108,0.143702,1306.380463,0.143702,0,0,1306.380463,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200110,0.113218,1279.245211,0.113218,0,0,1279.245211,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200113,0.119184,1270,0.119184,0,0,1270,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200114,0.104651,1269.362791,0.104651,0,0,1269.362791,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200115,0.10386,1262.789474,0.10386,0,0,1262.789474,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200116,0.070755,1258.018868,0.070755,0,0,1258.018868,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200117,0.101515,1245.787879,0.101515,0,0,1245.787879,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200120,0.109023,1225.839599,0.109023,0,0,1225.839599,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200121,0.099401,1220.128743,0.099401,0,0,1220.128743,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200122,0.104793,1196.010893,0.104793,0,0,1196.010893,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200123,0.089942,1190.842566,0.089942,0,0,1190.842566,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200124,0.101412,1200.595104,0.101412,0,0,1200.595104,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200127,0.149036,1211.77135,0.149036,0,0,1211.77135,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200128,0.15,1206.832898,0.15,0,0,1206.832898,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200129,0.114605,1196.568421,0.114605,0,0,1196.568421,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200130,0.172642,1204.722127,0.172642,0,0,1204.722127,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200131,0.109047,1255.073147,0.109047,0,0,1255.073147,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200203,0.126594,1274.542805,0.126594,0,0,1274.542805,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200204,0.126773,1264.447433,0.126773,0,0,1264.447433,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200205,0.121736,1257.423963,0.121736,0,0,1257.423963,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200206,0.125326,1232.652742,0.125326,0,0,1232.652742,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200207,0.084733,1234.267176,0.084733,0,0,1234.267176,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200210,0.119178,1240.777397,0.119178,0,0,1240.777397,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200211,0.130904,1235.475219,0.130904,0,0,1235.475219,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200212,0.108687,1223.822394,0.108687,0,0,1223.822394,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200213,0.121843,1226.122867,0.121843,0,0,1226.122867,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200214,0.109836,1208.039344,0.109836,0,0,1208.039344,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200217,0.102646,1214.460317,0.102646,0,0,1214.460317,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200218,0.118728,1219.424028,0.118728,0,0,1219.424028,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200219,0.099111,1218.746667,0.099111,0,0,1218.746667,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200220,0.088066,1212.069959,0.088066,0,0,1212.069959,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200221,0.093502,1212.122744,0.093502,0,0,1212.122744,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200224,0.106211,1238.646316,0.106211,0,0,1238.646316,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200225,0.124089,1237.136292,0.124089,0,0,1237.136292,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200227,0.15643,1297.555219,0.15643,0,0,1297.555219,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200228,0.136147,1345.67383,0.136147,0,0,1345.67383,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200302,0.133951,1342.696408,0.133951,0,0,1342.696408,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200303,0.121862,1309.627598,0.121862,0,0,1309.627598,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200304,0.147465,1317.121673,0.147465,0,0,1317.121673,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200305,0.127669,1341.621053,0.127669,0,0,1341.621053,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200306,0.18483,1382.544359,0.18483,0,0,1382.544359,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200309,0.184087,1453.426823,0.184087,0,0,1453.426823,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200310,0.137927,1442.431409,0.137927,0,0,1442.431409,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200311,0.13567,1498.593436,0.13567,0,0,1498.593436,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200312,0.199592,1652.653745,0.199592,0,0,1652.653745,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200313,0.144346,1648.087609,0.144346,0,0,1648.087609,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200316,0.22231,1821.146689,0.22231,0,0,1821.146689,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200317,0.190134,1779.191589,0.190134,0,0,1779.191589,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200318,0.36381,1760.790627,0.36381,0,0,1760.790627,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200319,0.21032,1739.478659,0.21032,0,0,1739.478659,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200320,0.151447,1647.618624,0.151447,0,0,1647.618624,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200323,0.135397,1722.216489,0.135397,0,0,1722.216489,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200324,0.196066,1660.423847,0.196066,0,0,1660.423847,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200325,0.159614,1633.560467,0.159614,0,0,1633.560467,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200326,0.11823,1632.354067,0.11823,0,0,1632.354067,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200327,0.148183,1619.833935,0.148183,0,0,1619.833935,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200330,0.181036,1622.246557,0.181036,0,0,1622.246557,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015250344,DKK,20200331,0.143564,1535.136713,0.143564,0,0,1535.136713,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200102,1.496341,200,1.496341,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200103,2.554098,200,2.554098,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200106,1.805594,200,1.805594,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200107,1.511364,200,1.511364,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200108,0.964246,200,0.964246,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200110,0.985455,200,0.985455,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200113,2.656545,200,2.656545,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200114,1.767857,200,1.767857,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200115,1.718452,200,1.718452,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200116,1.215385,200,1.215385,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200117,1.588235,200,1.588235,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200120,2.15122,200,2.15122,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200121,1.745802,200,1.745802,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200122,1.705769,200,1.705769,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200123,1.911024,200,1.911024,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200124,1.522901,200,1.522901,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200129,1.566972,200,1.566972,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200130,2.93865,200,2.93865,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200131,1.62,200,1.62,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200203,1.518812,200,1.518812,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200204,1.271713,200,1.271713,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200205,1.328774,200,1.328774,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200206,0.936364,200,0.936364,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200207,1.293388,200,1.293388,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200210,1.140574,200,1.140574,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0015710602,DKK,20200211,1.423704,200,1.423704,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
