MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,EZ70TV8T2LF3,,,SEK,20200103,1,,,0,0,,,N/A
,EZ70TV8T2LF3,,,SEK,20200107,1,,,0,0,,,N/A
,EZ70TV8T2LF3,,,SEK,20200109,1,,,0,0,,,N/A
,EZ70TV8T2LF3,,,SEK,20200113,2,2,862000,0,0,431000,431000,N/A
,EZ70V1B9Y1J5,,,SEK,20200103,1,,,0,0,,,N/A
,EZ70W15SCK86,,,NOK,20200110,1,,,1,0,,,N/A
,EZ70X7FF3YG9,,,JPY,20200312,1,,,1,0,,,N/A
,EZ70X7FF3YG9,,,JPY,20200331,2,,,2,0,,135000000,N/A
,EZ70XKC79Q56,,,CAD,20200313,1,,,1,0,,,N/A
,EZ70XL8QN0N4,,,USD,20200204,2,,,1,0,,1,N/A
,EZ70Y25H3PF9,,,NOK,20200128,4,,,3,0,,72500000,N/A
,EZ70Y25H3PF9,,,NOK,20200129,14,,,13,0,,320000000,N/A
,EZ70Y25H3PF9,,,USD,20200128,2,,,2,0,,30650000.5,N/A
,EZ70Y25H3PF9,,,USD,20200129,2,,,2,0,,1,N/A
,EZ70Y8LTDNG7,,,USD,20200318,1,,,1,0,,,N/A
,EZ7117TWYJN5,,,USD,20200303,2,,,2,0,,52300000,N/A
,EZ712R0CHNK4,,,TRY,20200323,3,,,2,0,,41000000,N/A
,EZ712R0CHNK4,,,TRY,20200324,2,,,2,0,,23925000,N/A
,EZ714742XJS3,,,EUR,20200214,2,,,2,0,,23730,N/A
,EZ714742XJS3,,,JPY,20200128,1,,,1,0,,,N/A
,EZ714742XJS3,,,JPY,20200214,1,,,1,0,,,N/A
,EZ7153KN0X40,,,USD,20200227,7,2,350000000,5,0,175000000,150000000,N/A
,EZ71629QNTG5,,,NOK,20200110,1,,,1,0,,,N/A
,EZ716SKMXZP1,,,EUR,20200303,1,,,1,0,,,N/A
,EZ716SKMXZP1,,,EUR,20200309,1,,,1,0,,,N/A
,EZ716SKMXZP1,,,EUR,20200312,1,,,1,0,,,N/A
,EZ716SKMXZP1,,,EUR,20200313,1,,,1,0,,,N/A
,EZ716SKMXZP1,,,EUR,20200316,1,,,1,0,,,N/A
,EZ716SKMXZP1,,,EUR,20200319,1,,,1,0,,,N/A
,EZ716SKMXZP1,,,EUR,20200325,1,,,1,0,,,N/A
,EZ716SKMXZP1,,,EUR,20200326,1,,,1,0,,,N/A
,EZ716SKMXZP1,,,JPY,20200127,4,,,4,0,,826616,N/A
,EZ716SKMXZP1,,,JPY,20200213,1,,,1,0,,,N/A
,EZ716SKMXZP1,,,JPY,20200227,2,,,2,0,,61980000,N/A
,EZ716SKMXZP1,,,JPY,20200228,2,,,2,0,,153550000,N/A
,EZ716SKMXZP1,,,JPY,20200309,1,,,1,0,,,N/A
,EZ716SKMXZP1,,,JPY,20200310,1,,,1,0,,,N/A
,EZ716SKMXZP1,,,JPY,20200324,1,,,1,0,,,N/A
,EZ716SKMXZP1,,,JPY,20200330,1,,,1,0,,,N/A
,EZ71728M6133,,,EUR,20200310,2,,,2,0,,1000000,N/A
,EZ71728M6133,,,EUR,20200311,4,,,3,0,,1250000,N/A
,EZ71728M6133,,,EUR,20200316,2,,,2,0,,900000,N/A
,EZ71728M6133,,,EUR,20200317,1,,,1,0,,,N/A
,EZ71728M6133,,,EUR,20200324,1,,,1,0,,,N/A
,EZ71728M6133,,,EUR,20200325,1,,,1,0,,,N/A
,EZ71728M6133,,,EUR,20200326,1,,,1,0,,,N/A
,EZ718G4TFGY6,,,CHF,20200131,1,,,1,0,,,N/A
,EZ71B864BK94,,,USD,20200114,1,,,1,0,,,N/A
,EZ71C4ZXTNZ9,,,EUR,20200130,1,,,0,0,,,N/A
,EZ71DDZWD535,,,EUR,20200225,1,,,0,0,,,N/A
,EZ71G8MK0KQ9,,,USD,20200323,1,,,1,0,,,N/A
,EZ71J3P6QCL9,,,CHF,20200129,1,,,1,0,,,N/A
,EZ71JH5ZY7K9,,,NZD,20200319,4,3,61000,1,0,29000,27000,N/A
,EZ71JH5ZY7K9,,,NZD,20200320,6,6,152000,0,0,25000,25000,N/A
,EZ71JH5ZY7K9,,,NZD,20200323,4,4,107000,0,0,34000,34000,N/A
,EZ71JH5ZY7K9,,,NZD,20200324,4,4,119000,0,0,36500,36500,N/A
,EZ71JH5ZY7K9,,,NZD,20200325,1,,,0,0,,,N/A
,EZ71JH5ZY7K9,,,NZD,20200326,4,4,204000,0,0,40000,40000,N/A
,EZ71JH5ZY7K9,,,NZD,20200327,3,3,108000,0,0,38000,38000,N/A
,EZ71JH5ZY7K9,,,NZD,20200330,2,2,124000,0,0,62000,62000,N/A
,EZ71JH5ZY7K9,,,NZD,20200331,2,2,50000,0,0,25000,25000,N/A
,EZ71K8PM4VJ0,,,USD,20200106,1,,,1,0,,,N/A
,EZ71M617VFP2,,,NOK,20200320,2,,,2,0,,350000000,N/A
,EZ71M617VFP2,,,NOK,20200323,2,,,2,0,,70550000,N/A
,EZ71M617VFP2,,,NOK,20200324,2,,,1,0,,5500000,N/A
,EZ71NFFWBV81,,,HUF,20200109,1,,,1,0,,,N/A
,EZ71QZC8Z9D9,,,EUR,20200317,4,,,4,0,,1245000,N/A
,EZ71QZC8Z9D9,,,EUR,20200319,2,,,1,0,,622500,N/A
,EZ71SCYXTWH0,,,EUR,20200203,1,,,1,0,,,N/A
,EZ71SCYXTWH0,,,EUR,20200206,1,,,1,0,,,N/A
,EZ71SCYXTWH0,,,USD,20200102,1,,,1,0,,,N/A
,EZ71SCYXTWH0,,,USD,20200131,1,,,1,0,,,N/A
,EZ71SCYXTWH0,,,USD,20200207,1,,,1,0,,,N/A
,EZ71SD1GTYT1,,,EUR,20200102,1,,,1,0,,,N/A
,EZ71SD1GTYT1,,,EUR,20200103,1,,,1,0,,,N/A
,EZ71SLWB2FF1,,,EUR,20200304,1,,,1,0,,,N/A
,EZ71SLWB2FF1,,,USD,20200303,1,,,1,0,,,N/A
,EZ71VH17TKR1,,,USD,20200331,1,,,1,0,,,N/A
,EZ71WLRT1107,,,SGD,20200115,1,,,0,0,,,N/A
,EZ71WLRT1107,,,SGD,20200121,1,,,0,0,,,N/A
,EZ71WLRT1107,,,SGD,20200122,1,,,0,0,,,N/A
,EZ71XKTMCHW2,,,SGD,20200225,1,,,1,0,,,N/A
,EZ71XKTMCHW2,,,USD,20200225,1,,,1,0,,,N/A
,EZ720C5Y6904,,,GBP,20200318,1,,,1,0,,,N/A
,EZ720C5Y6904,,,USD,20200305,1,,,1,0,,,N/A
,EZ720C5Y6904,,,USD,20200306,1,,,1,0,,,N/A
,EZ720SL8LBD8,,,NZD,20200331,3,2,16000,1,0,8000,12000,N/A
,EZ725SVVD5W2,,,EUR,20200323,2,,,2,0,,1,N/A
,EZ7266L7ZDW9,,,AUD,20200319,1,,,1,0,,,N/A
,EZ728KJH0R34,,,EUR,20200324,2,,,2,0,,1,N/A
,EZ72BLLTJTW6,,,RON,20200323,1,,,1,0,,,N/A
,EZ72BQ69KMY4,,,DKK,20200326,2,,,1,0,,175000000,N/A
,EZ72BQ69KMY4,,,EUR,20200326,1,,,1,0,,,N/A
,EZ72DV0D3KY0,,,AUD,20200330,1,,,1,0,,,N/A
,EZ72DV0D3KY0,,,AUD,20200331,1,,,0,0,,,N/A
,EZ72FSLTN2T7,,,AUD,20200206,2,,,2,0,,45500000,N/A
,EZ72HKH66B69,,,EUR,20200318,1,,,1,0,,,N/A
,EZ72KQ6V69G5,,,AUD,20200330,2,,,2,0,,2200000,N/A
,EZ72M0Y1L6W3,,,NZD,20200330,1,,,1,0,,,N/A
,EZ72PLZ1B9M6,,,USD,20200309,1,,,1,0,,,N/A
,EZ72PLZ1B9M6,,,USD,20200310,1,,,1,0,,,N/A
,EZ72R770CN22,,,CZK,20200221,1,,,1,0,,,N/A
,EZ72SMJWWNF7,,,GBP,20200319,1,,,0,0,,,N/A
,EZ72TX77FNK2,,,USD,20200320,2,,,2,0,,100000000,N/A
,EZ72YPHD5WZ1,,,GBP,20200309,1,,,0,0,,,N/A
,EZ73182TF5D6,,,USD,20200108,3,,,2,0,,68000000,N/A
,EZ731SWZ7C36,,,GBP,20200309,1,,,1,0,,,N/A
,EZ731SWZ7C36,,,USD,20200327,1,,,1,0,,,N/A
,EZ734CRFCY61,,,RUB,20200312,1,,,1,0,,,N/A
,EZ734CRFCY61,,,RUB,20200313,8,,,8,0,,785525745,N/A
,EZ7371NMVST6,,,NOK,20200205,1,,,1,0,,,N/A
,EZ7379D15CN6,,,CAD,20200127,1,,,0,0,,,N/A
,EZ738MK3R0H0,,,AUD,20200316,1,,,1,0,,,N/A
,EZ738MK3R0H0,,,AUD,20200326,2,,,2,0,,504885.5,N/A
,EZ73CLPGTF17,,,USD,20200331,1,,,1,0,,,N/A
,EZ73F7T865W1,,,USD,20200212,1,,,1,0,,,N/A
,EZ73GGWQDVR5,,,USD,20200116,1,,,1,0,,,N/A
,EZ73GGWQDVR5,,,USD,20200226,1,,,1,0,,,N/A
,EZ73GGWQDVR5,,,USD,20200318,1,,,1,0,,,N/A
,EZ73GRR8MG04,,,AUD,20200113,1,,,1,0,,,N/A
,EZ73GRR8MG04,,,AUD,20200302,1,,,0,0,,,N/A
,EZ73GRR8MG04,,,AUD,20200310,1,,,0,0,,,N/A
,EZ73GRR8MG04,,,AUD,20200311,1,,,0,0,,,N/A
,EZ73GRR8MG04,,,AUD,20200312,1,,,0,0,,,N/A
,EZ73GRR8MG04,,,AUD,20200313,1,,,0,0,,,N/A
,EZ73GRR8MG04,,,AUD,20200316,1,,,0,0,,,N/A
,EZ73GRR8MG04,,,AUD,20200317,1,,,1,0,,,N/A
,EZ73GRR8MG04,,,AUD,20200318,1,,,0,0,,,N/A
,EZ73HX0G1PQ1,,,USD,20200102,1,,,1,0,,,N/A
,EZ73HX0G1PQ1,,,USD,20200113,1,,,1,0,,,N/A
,EZ73HX0G1PQ1,,,USD,20200217,1,,,1,0,,,N/A
,EZ73J6ZJ3T50,,,RUB,20200205,1,,,1,0,,,N/A
,EZ73L5JBXVY1,,,GBP,20200212,1,,,1,0,,,N/A
,EZ73L5JBXVY1,,,GBP,20200226,4,,,4,0,,112500,N/A
,EZ73L5JBXVY1,,,GBP,20200228,1,,,1,0,,,N/A
,EZ73LNKHBPL4,,,USD,20200323,1,,,1,0,,,N/A
,EZ73LNKHBPL4,,,USD,20200330,1,,,1,0,,,N/A
,EZ73X97L9L37,,,DKK,20200320,1,,,0,0,,,N/A
,EZ73XYC9R1Z3,,,USD,20200116,1,,,1,0,,,N/A
,EZ73XYC9R1Z3,,,USD,20200117,2,,,2,0,,27266805.5,N/A
,EZ73Z5J532B3,,,CZK,20200127,3,,,3,0,,446000000,N/A
,EZ73Z5J532B3,,,CZK,20200130,1,,,1,0,,,N/A
,EZ73Z5J532B3,,,CZK,20200131,1,,,1,0,,,N/A
,EZ73Z5J532B3,,,CZK,20200204,1,,,1,0,,,N/A
,EZ73Z5J532B3,,,CZK,20200206,1,,,1,0,,,N/A
,EZ73Z5J532B3,,,CZK,20200207,1,,,1,0,,,N/A
,EZ73Z5J532B3,,,CZK,20200211,1,,,1,0,,,N/A
,EZ73Z5J532B3,,,CZK,20200212,1,,,1,0,,,N/A
,EZ73Z5J532B3,,,CZK,20200214,1,,,1,0,,,N/A
,EZ73Z5J532B3,,,CZK,20200218,1,,,1,0,,,N/A
,EZ73Z5J532B3,,,CZK,20200220,1,,,1,0,,,N/A
,EZ73Z5J532B3,,,CZK,20200228,1,,,1,0,,,N/A
,EZ73Z5J532B3,,,CZK,20200303,2,,,2,0,,178000000,N/A
,EZ73Z5J532B3,,,CZK,20200306,1,,,1,0,,,N/A
,EZ741SLBVVY5,,,AUD,20200318,1,,,1,0,,,N/A
,EZ7447FF07T3,,,USD,20200108,1,,,1,0,,,N/A
,EZ7447FF07T3,,,USD,20200302,1,,,0,0,,,N/A
,EZ7447FF07T3,,,USD,20200305,1,,,0,0,,,N/A
,EZ7447FF07T3,,,USD,20200310,3,,,3,0,,140000,N/A
,EZ745V5KFRD1,,,GBP,20200228,1,,,0,0,,,N/A
,EZ745V5KFRD1,,,GBP,20200312,1,,,0,0,,,N/A
,EZ745V5KFRD1,,,GBP,20200323,1,,,0,0,,,N/A
,EZ745V5KFRD1,,,GBP,20200325,7,2,1400000,5,0,700000,700000,N/A
,EZ74880R6F90,,,EUR,20200213,1,,,1,0,,,N/A
,EZ74880R6F90,,,EUR,20200316,1,,,1,0,,,N/A
,EZ74880R6F90,,,SEK,20200207,1,,,1,0,,,N/A
,EZ74880R6F90,,,SEK,20200330,1,,,1,0,,,N/A
,EZ749S4H4JJ5,,,USD,20200312,1,,,1,0,,,N/A
,EZ74CR2YQ447,,,CHF,20200311,1,,,1,0,,,N/A
,EZ74CR3X6D52,,,AUD,20200309,1,,,1,0,,,N/A
,EZ74HR8H5BF6,,,DKK,20200103,1,,,1,0,,,N/A
,EZ74K8WQLMY0,,,USD,20200116,1,,,0,0,,,N/A
,EZ74LCNH9620,,,EUR,20200110,1,,,1,0,,,N/A
,EZ74LCNH9620,,,EUR,20200113,1,,,1,0,,,N/A
,EZ74LNLXLZ69,,,NOK,20200204,3,,,3,0,,20000000,N/A
,EZ74LNLXLZ69,,,USD,20200204,2,,,2,0,,9460000,N/A
,EZ74N4P5HPX2,,,EUR,20200120,2,,,2,0,,1416887,N/A
,EZ74N4P5HPX2,,,EUR,20200121,2,,,2,0,,25000000,N/A
,EZ74N4P5HPX2,,,SEK,20200120,3,2,314258950,1,0,157129475,4000000,N/A
,EZ74N8H8RB51,,,CAD,20200320,4,,,4,0,,30000000,N/A
,EZ74PNSC6TW1,,,USD,20200304,1,,,1,0,,,N/A
,EZ74PNSC6TW1,,,USD,20200313,2,2,6000000,0,0,3000000,3000000,N/A
,EZ74PNSC6TW1,,,USD,20200330,5,,,5,0,,3000000,N/A
,EZ74PNSC6TW1,,,USD,20200331,4,,,4,0,,5435000,N/A
,EZ74QPYY2FH3,,,GBP,20200213,1,,,1,0,,,N/A
,EZ74TQT7CRC6,,,NOK,20200115,13,,,13,0,,43180000,N/A
,EZ74TQT7CRC6,,,NOK,20200116,10,3,327000000,7,0,326000000,138000000,N/A
,EZ74TQT7CRC6,,,USD,20200115,4,,,4,0,,2100000,N/A
,EZ74TQT7CRC6,,,USD,20200116,1,,,1,0,,,N/A
,EZ74TVP2F1J2,,,EUR,20200131,1,,,1,0,,,N/A
,EZ74VD0J6S46,,,USD,20200129,1,,,1,0,,,N/A
,EZ74W94BJYN6,,,EUR,20200117,1,,,1,0,,,N/A
,EZ74W94BJYN6,,,SEK,20200117,1,,,1,0,,,N/A
,EZ74X1K6N1Z2,,,JPY,20200311,4,,,3,0,,1500000000,N/A
,EZ74ZC24FRY3,,,USD,20200326,1,,,1,0,,,N/A
,EZ74ZC24FRY3,,,USD,20200331,1,,,1,0,,,N/A
,EZ74ZPF6G471,,,EUR,20200302,3,,,3,0,,1,N/A
,EZ7508VD0102,,,JPY,20200330,1,,,1,0,,,N/A
,EZ751JBHYZW0,,,EUR,20200206,3,,,3,0,,48000000,N/A
,EZ751JBHYZW0,,,EUR,20200210,1,,,0,0,,,N/A
,EZ751JBHYZW0,,,SEK,20200206,2,,,1,0,,42150000,N/A
,EZ751JBHYZW0,,,SEK,20200207,1,,,1,0,,,N/A
,EZ75270MTYD7,,,CAD,20200203,1,,,1,0,,,N/A
,EZ7536XG46S4,,,SEK,20200324,1,,,1,0,,,N/A
,EZ7536XG46S4,,,SEK,20200325,1,,,1,0,,,N/A
,EZ7536XG46S4,,,USD,20200326,3,3,67800000,0,0,24800000,24800000,N/A
,EZ75378B85X2,,,RUB,20200311,2,,,2,0,,387505000,N/A
,EZ7540PX7FS1,,,NOK,20200103,1,,,1,0,,,N/A
,EZ7540PX7FS1,,,NOK,20200106,1,,,0,0,,,N/A
,EZ754GP3LDQ6,,,EUR,20200110,2,2,2122000,0,0,1061000,1061000,N/A
,EZ754GP3LDQ6,,,EUR,20200127,1,,,0,0,,,N/A
,EZ754GP3LDQ6,,,EUR,20200128,1,,,0,0,,,N/A
,EZ754GP3LDQ6,,,USD,20200102,1,,,0,0,,,N/A
,EZ754GP3LDQ6,,,USD,20200107,1,,,0,0,,,N/A
,EZ754GP3LDQ6,,,USD,20200108,1,,,1,0,,,N/A
,EZ754GP3LDQ6,,,USD,20200109,1,,,1,0,,,N/A
,EZ754GP3LDQ6,,,USD,20200114,1,,,0,0,,,N/A
,EZ754GP3LDQ6,,,USD,20200116,1,,,0,0,,,N/A
,EZ754GP3LDQ6,,,USD,20200120,1,,,0,0,,,N/A
,EZ754GP3LDQ6,,,USD,20200128,1,,,0,0,,,N/A
,EZ7567HGTMB8,,,JPY,20200304,2,,,2,0,,630000,N/A
,EZ7567HGTMB8,,,USD,20200304,1,,,0,0,,,N/A
,EZ7567HGTMB8,,,USD,20200305,1,,,1,0,,,N/A
,EZ75743MF0Y7,,,USD,20200303,1,,,0,0,,,N/A
,EZ75743MF0Y7,,,USD,20200309,1,,,0,0,,,N/A
,EZ758LRFMZZ9,,,EUR,20200331,1,,,0,0,,,N/A
,EZ759S7LJ6Z5,,,AUD,20200317,2,2,50000000,0,0,25000000,25000000,N/A
,EZ759S7LJ6Z5,,,AUD,20200318,1,,,0,0,,,N/A
,EZ75C2Q15X48,,,EUR,20200221,1,,,0,0,,,N/A
,EZ75C85FLY39,,,USD,20200204,1,,,1,0,,,N/A
,EZ75D86TH1X2,,,SEK,20200318,1,,,1,0,,,N/A
,EZ75DCY71XS9,,,EUR,20200227,1,,,1,0,,,N/A
,EZ75FY88RBT0,,,EUR,20200310,1,,,1,0,,,N/A
,EZ75FY88RBT0,,,EUR,20200317,2,,,2,0,,1764413.5,N/A
,EZ75FY88RBT0,,,USD,20200110,1,,,1,0,,,N/A
,EZ75FY88RBT0,,,USD,20200129,2,,,2,0,,550000,N/A
,EZ75FY88RBT0,,,USD,20200203,11,,,10,0,,200000,N/A
,EZ75FY88RBT0,,,USD,20200206,7,,,7,0,,500000,N/A
,EZ75FY88RBT0,,,USD,20200207,1,,,1,0,,,N/A
,EZ75FY88RBT0,,,USD,20200228,1,,,1,0,,,N/A
,EZ75FY88RBT0,,,USD,20200302,1,,,1,0,,,N/A
,EZ75FY88RBT0,,,USD,20200304,3,,,3,0,,400000,N/A
,EZ75FY88RBT0,,,USD,20200305,15,,,15,0,,200000,N/A
,EZ75FY88RBT0,,,USD,20200306,35,,,35,0,,400000,N/A
,EZ75FY88RBT0,,,USD,20200309,2,,,2,0,,5500000,N/A
,EZ75FY88RBT0,,,USD,20200310,1,,,1,0,,,N/A
,EZ75FY88RBT0,,,USD,20200312,1,,,1,0,,,N/A
,EZ75FY88RBT0,,,USD,20200313,1,,,0,0,,,N/A
,EZ75FY88RBT0,,,USD,20200316,6,,,6,0,,3983000,N/A
,EZ75FY88RBT0,,,USD,20200317,3,,,3,0,,400000,N/A
,EZ75GRQZXBN9,,,JPY,20200302,1,,,1,0,,,N/A
,EZ75K3YBNZ78,,,CZK,20200130,1,,,1,0,,,N/A
,EZ75LXK5ZHH8,,,RUB,20200316,1,,,1,0,,,N/A
,EZ75MNV97TY4,,,THB,20200206,1,,,1,0,,,N/A
,EZ75PF8D4H91,,,USD,20200123,1,,,1,0,,,N/A
,EZ75PF8D4H91,,,USD,20200325,1,,,1,0,,,N/A
,EZ75PKR76DV5,,,JPY,20200123,1,,,1,0,,,N/A
,EZ75PKR76DV5,,,USD,20200123,1,,,1,0,,,N/A
,EZ75PRVSH0Z1,,,JPY,20200128,4,,,4,0,,115000000,N/A
,EZ75QMGHNXH5,,,CAD,20200120,1,,,0,0,,,N/A
,EZ75RH7PDV24,,,CHF,20200318,2,,,1,0,,439000,N/A
,EZ75RH7PDV24,,,NOK,20200319,1,,,1,0,,,N/A
,EZ75SJKGD767,,,NZD,20200203,1,,,1,0,,,N/A
,EZ75ZTMTJ1K5,,,EUR,20200123,2,2,300000000,0,0,150000000,150000000,N/A
,EZ75ZTMTJ1K5,,,EUR,20200305,1,,,1,0,,,N/A
,EZ760ZRDT2Z9,,,EUR,20200313,1,,,1,0,,,N/A
,EZ76117GJV43,,,EUR,20200130,1,,,1,0,,,N/A
,EZ76117GJV43,,,USD,20200129,1,,,1,0,,,N/A
,EZ7619PF3QP1,,,SEK,20200116,6,,,5,0,,1425000000,N/A
,EZ7619PF3QP1,,,USD,20200116,6,,,6,0,,350000000,N/A
,EZ763K5DC4V7,,,EUR,20200110,1,,,1,0,,,N/A
,EZ763K5DC4V7,,,EUR,20200131,1,,,1,0,,,N/A
,EZ763K5DC4V7,,,SEK,20200317,1,,,1,0,,,N/A
,EZ7667WMGJ90,,,EUR,20200306,1,,,1,0,,,N/A
,EZ7667WMGJ90,,,EUR,20200311,1,,,1,0,,,N/A
,EZ7667WMGJ90,,,EUR,20200313,2,,,2,0,,250000,N/A
,EZ7667WMGJ90,,,EUR,20200316,2,,,2,0,,1000000,N/A
,EZ7667WMGJ90,,,EUR,20200324,3,,,3,0,,250000,N/A
,EZ7667WMGJ90,,,EUR,20200331,1,,,1,0,,,N/A
,EZ7667WMGJ90,,,NOK,20200306,2,2,3314000,0,0,1657000,1657000,N/A
,EZ7667WMGJ90,,,NOK,20200309,2,2,939000,0,0,469500,469500,N/A
,EZ7667WMGJ90,,,NOK,20200310,2,2,238000,0,0,119000,119000,N/A
,EZ7667WMGJ90,,,NOK,20200311,2,2,4701000,0,0,2350500,2350500,N/A
,EZ7667WMGJ90,,,NOK,20200312,1,,,0,0,,,N/A
,EZ7667WMGJ90,,,NOK,20200313,7,6,50465000,1,0,8594500,16564000,N/A
,EZ7667WMGJ90,,,NOK,20200316,4,4,25631000,0,0,1398000,1398000,N/A
,EZ7667WMGJ90,,,NOK,20200317,5,4,3117000,1,0,352000,602000,N/A
,EZ7667WMGJ90,,,NOK,20200318,6,6,40968000,0,0,6301500,6301500,N/A
,EZ7667WMGJ90,,,NOK,20200319,4,2,37604000,2,0,18802000,18802000,N/A
,EZ7667WMGJ90,,,NOK,20200320,6,4,5391000,2,0,300500,2549500,N/A
,EZ7667WMGJ90,,,NOK,20200323,15,15,149935906,0,0,2684000,2684000,N/A
,EZ7667WMGJ90,,,NOK,20200324,4,4,3130000,0,0,782500,782500,N/A
,EZ7667WMGJ90,,,NOK,20200325,2,2,1995000,0,0,997500,997500,N/A
,EZ7667WMGJ90,,,NOK,20200326,1,,,0,0,,,N/A
,EZ7667WMGJ90,,,NOK,20200330,1,,,0,0,,,N/A
,EZ7667WMGJ90,,,NOK,20200331,2,2,539000,0,0,269500,269500,N/A
,EZ766HHJ9DW9,,,USD,20200220,1,,,1,0,,,N/A
,EZ767CM08C65,,,DKK,20200204,1,,,0,0,,,N/A
,EZ768THJLRW0,,,USD,20200324,1,,,1,0,,,N/A
,EZ768WN54LB0,,,USD,20200228,1,,,1,0,,,N/A
,EZ76BJDVR880,,,USD,20200110,1,,,1,0,,,N/A
,EZ76C4P7FW13,,,GBP,20200316,1,,,1,0,,,N/A
,EZ76C4P7FW13,,,GBP,20200320,1,,,1,0,,,N/A
,EZ76C4P7FW13,,,USD,20200320,3,,,3,0,,250000,N/A
,EZ76C8J12KB1,,,EUR,20200305,1,,,1,0,,,N/A
,EZ76K5370379,,,SEK,20200129,1,,,1,0,,,N/A
,EZ76K5370379,,,USD,20200130,1,,,1,0,,,N/A
,EZ76LY2PNHL2,,,AUD,20200211,1,,,1,0,,,N/A
,EZ76MV3MJVW5,,,EUR,20200309,1,,,1,0,,,N/A
,EZ76PBQQM2G6,,,EUR,20200306,1,,,0,0,,,N/A
,EZ76PSJ4VP13,,,GBP,20200309,1,,,0,0,,,N/A
,EZ76R1LT1V97,,,USD,20200114,1,,,1,0,,,N/A
,EZ76RDYK7VT1,,,GBP,20200110,1,,,0,0,,,N/A
,EZ76VYNZFG51,,,USD,20200122,1,,,1,0,,,N/A
,EZ770M38W9G4,,,JPY,20200106,1,,,1,0,,,N/A
,EZ770M38W9G4,,,JPY,20200304,1,,,1,0,,,N/A
,EZ770M38W9G4,,,JPY,20200313,1,,,1,0,,,N/A
,EZ771CZ3NG36,,,GBP,20200326,1,,,1,0,,,N/A
,EZ771CZ3NG36,,,GBP,20200331,1,,,1,0,,,N/A
,EZ771FL6RBJ9,,,AUD,20200117,1,,,1,0,,,N/A
,EZ771GP99BR4,,,THB,20200106,1,,,1,0,,,N/A
,EZ771GP99BR4,,,THB,20200114,1,,,1,0,,,N/A
,EZ771GP99BR4,,,THB,20200121,2,,,2,0,,280000000,N/A
,EZ775YVP4MC5,,,JPY,20200103,4,,,4,0,,23090000,N/A
,EZ775YVP4MC5,,,JPY,20200106,1,,,1,0,,,N/A
,EZ7770MV1ZY6,,,EUR,20200115,1,,,1,0,,,N/A
,EZ7770MV1ZY6,,,GBP,20200116,1,,,1,0,,,N/A
,EZ7770MV1ZY6,,,GBP,20200117,4,,,3,0,,225000,N/A
,EZ778QJ0GVN9,,,JPY,20200110,1,,,1,0,,,N/A
,EZ77B892RHX6,,,EUR,20200129,1,,,1,0,,,N/A
,EZ77B892RHX6,,,GBP,20200103,2,,,2,0,,106000,N/A
,EZ77B892RHX6,,,GBP,20200113,1,,,1,0,,,N/A
,EZ77B892RHX6,,,GBP,20200116,1,,,1,0,,,N/A
,EZ77B892RHX6,,,GBP,20200120,1,,,1,0,,,N/A
,EZ77B892RHX6,,,GBP,20200124,1,,,1,0,,,N/A
,EZ77BQS2JXR6,,,JPY,20200109,1,,,1,0,,,N/A
,EZ77BQS2JXR6,,,USD,20200106,1,,,1,0,,,N/A
,EZ77BQS2JXR6,,,USD,20200108,1,,,1,0,,,N/A
,EZ77BR50CSJ6,,,GBP,20200124,1,,,0,0,,,N/A
,EZ77DXDTVBM7,,,EUR,20200102,1,,,1,0,,,N/A
,EZ77DXDTVBM7,,,GBP,20200218,1,,,1,0,,,N/A
,EZ77DXDTVBM7,,,GBP,20200225,1,,,1,0,,,N/A
,EZ77DXDTVBM7,,,GBP,20200302,2,,,2,0,,54026,N/A
,EZ77DXDTVBM7,,,GBP,20200317,1,,,1,0,,,N/A
,EZ77DXDTVBM7,,,GBP,20200318,1,,,1,0,,,N/A
,EZ77DXDTVBM7,,,GBP,20200330,1,,,1,0,,,N/A
,EZ77F82HGWM8,,,EUR,20200116,8,,,8,0,,1,N/A
,EZ77F82HGWM8,,,EUR,20200117,6,,,6,0,,1,N/A
,EZ77F82HGWM8,,,USD,20200121,1,,,0,0,,,N/A
,EZ77FLRVRVH9,,,EUR,20200106,1,,,1,0,,,N/A
,EZ77LM9C1VG1,,,GBP,20200124,2,,,2,0,,1550000,N/A
,EZ77PXVV78W2,,,EUR,20200312,1,,,1,0,,,N/A
,EZ77PXVV78W2,,,USD,20200312,1,,,0,0,,,N/A
,EZ77QCLSR070,,,AUD,20200330,1,,,1,0,,,N/A
,EZ77QCLSR070,,,EUR,20200316,1,,,1,0,,,N/A
,EZ77QYZRXPV1,,,NOK,20200324,15,,,15,0,,500000000,N/A
,EZ77QYZRXPV1,,,USD,20200324,9,,,9,0,,1,N/A
,EZ77QYZRXPV1,,,USD,20200326,1,,,1,0,,,N/A
,EZ77R3KXHK33,,,NOK,20200306,1,,,1,0,,,N/A
,EZ77R3KXHK33,,,NOK,20200309,24,4,122649000,20,0,40000000,792500000,N/A
