MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZ8766SCX7G6,,,EUR,20200323,0,0,0,0
,EZ8766SCX7G6,,,USD,20200102,0,0,0,0
,EZ8766SCX7G6,,,USD,20200106,0,0,0,0
,EZ8766SCX7G6,,,USD,20200109,0,0,0,0
,EZ8766SCX7G6,,,USD,20200110,0,0,0,0
,EZ8766SCX7G6,,,USD,20200116,0,0,0,0
,EZ8766SCX7G6,,,USD,20200117,0,0,0,0
,EZ8766SCX7G6,,,USD,20200120,0,0,0,0
,EZ8766SCX7G6,,,USD,20200122,0,0,0,0
,EZ8766SCX7G6,,,USD,20200127,0,0,0,0
,EZ8766SCX7G6,,,USD,20200130,0,0,0,0
,EZ8766SCX7G6,,,USD,20200131,0,0,0,0
,EZ8766SCX7G6,,,USD,20200205,0,0,0,0
,EZ8766SCX7G6,,,USD,20200212,0,0,0,0
,EZ8766SCX7G6,,,USD,20200214,0,0,0,0
,EZ8766SCX7G6,,,USD,20200217,0,0,0,0
,EZ8766SCX7G6,,,USD,20200218,0,0,0,0
,EZ8766SCX7G6,,,USD,20200220,0,0,0,0
,EZ8766SCX7G6,,,USD,20200224,0,0,0,0
,EZ8766SCX7G6,,,USD,20200225,0,0,0,0
,EZ8766SCX7G6,,,USD,20200227,0,0,0,0
,EZ8766SCX7G6,,,USD,20200228,0,0,0,0
,EZ8766SCX7G6,,,USD,20200302,0,0,0,0
,EZ8766SCX7G6,,,USD,20200303,0,0,0,0
,EZ8766SCX7G6,,,USD,20200305,0,0,0,0
,EZ8766SCX7G6,,,USD,20200309,0,0,0,0
,EZ8766SCX7G6,,,USD,20200310,0,0,0,0
,EZ8766SCX7G6,,,USD,20200312,0,0,0,0
,EZ8766SCX7G6,,,USD,20200313,0,0,0,0
,EZ8766SCX7G6,,,USD,20200318,0,0,0,0
,EZ8766SCX7G6,,,USD,20200319,0,0,0,0
,EZ8766SCX7G6,,,USD,20200320,0,0,0,0
,EZ8766SCX7G6,,,USD,20200323,0,0,0,0
,EZ877R01DNX1,,,CAD,20200130,0,0,0,0
,EZ87CDK1F8H9,,,SEK,20200228,0,0,0,0
,EZ87H86DJKC3,,,EUR,20200330,0,0,0,0
,EZ87H86DJKC3,,,EUR,20200331,0,0,0,0
,EZ87H86DJKC3,,,SEK,20200206,0,0,0,0
,EZ87H86DJKC3,,,SEK,20200211,0,0,0,0
,EZ87H86DJKC3,,,SEK,20200221,0,0,0,0
,EZ87H86DJKC3,,,SEK,20200302,0,0,0,0
,EZ87H86DJKC3,,,SEK,20200305,0,0,0,0
,EZ87H86DJKC3,,,SEK,20200316,0,0,0,0
,EZ87H86DJKC3,,,SEK,20200318,0,0,0,0
,EZ87HQQR5N90,,,GBP,20200214,0,0,0,0
,EZ87HQQR5N90,,,GBP,20200302,0,0,0,0
,EZ87JM17W0D8,,,EUR,20200311,0,0,0,0
,EZ87JM17W0D8,,,EUR,20200312,0,0,0,0
,EZ87JM17W0D8,,,EUR,20200313,0,0,0,0
,EZ87JM17W0D8,,,EUR,20200316,0,0,0,0
,EZ87JM17W0D8,,,EUR,20200318,0,0,0,0
,EZ87L3Z1H511,,,USD,20200306,0,0,9,0
,EZ87N3MJNZJ8,,,USD,20200205,0,0,7,7
,EZ87Q7ZSH4X3,,,SEK,20200306,0,0,2,0
,EZ87Q7ZSH4X3,,,USD,20200306,0,0,0,0
,EZ87QF7ZLBZ2,,,SEK,20200226,0,0,0,0
,EZ87QF7ZLBZ2,,,USD,20200226,0,0,0,0
,EZ87QVLMK8N2,,,EUR,20200320,0,0,3,0
,EZ87QVLMK8N2,,,USD,20200320,0,0,0,0
,EZ87QVLMK8N2,,,USD,20200324,0,0,0,0
,EZ87SFZMJS67,,,CZK,20200114,0,0,0,0
,EZ87SFZMJS67,,,CZK,20200115,0,0,0,0
,EZ87ST0D0363,,,NOK,20200305,0,0,0,0
,EZ87ST0D0363,,,NOK,20200306,0,0,0,0
,EZ87ST0D0363,,,NOK,20200309,0,0,3,0
,EZ87ST0D0363,,,USD,20200306,0,0,0,0
,EZ87ST0D0363,,,USD,20200309,0,0,0,0
,EZ87TLNGLHK5,,,AUD,20200206,0,0,0,0
,EZ87WJZPPDD3,,,SEK,20200204,0,0,0,0
,EZ87WJZPPDD3,,,USD,20200203,0,0,0,0
,EZ87WJZPPDD3,,,USD,20200204,0,0,6,0
,EZ87WJZPPDD3,,,USD,20200205,0,0,0,0
,EZ87WYSH7HJ9,,,GBP,20200306,0,0,0,0
,EZ87ZXXMLX75,,,AUD,20200206,0,0,0,0
,EZ87ZXXMLX75,,,AUD,20200225,0,0,0,0
,EZ87ZXXMLX75,,,AUD,20200302,0,0,0,0
,EZ87ZXXMLX75,,,AUD,20200303,0,0,0,0
,EZ87ZXXMLX75,,,AUD,20200309,0,0,0,0
,EZ8837W114H0,,,SGD,20200310,0,0,0,0
,EZ8837W114H0,,,SGD,20200316,0,0,0,0
,EZ8837W114H0,,,SGD,20200317,0,0,0,0
,EZ8837W114H0,,,SGD,20200320,0,0,0,0
,EZ8837W114H0,,,SGD,20200324,0,0,0,0
,EZ8837W114H0,,,SGD,20200330,0,0,0,0
,EZ886X3NCXN1,,,GBP,20200316,0,0,0,0
,EZ886X3NCXN1,,,GBP,20200317,0,0,0,0
,EZ886YNBHRH4,,,USD,20200309,0,0,0,0
,EZ88BFZ86GF6,,,NOK,20200218,0,0,25,25
,EZ88BFZ86GF6,,,USD,20200218,0,0,0,0
,EZ88D81K2TD9,,,RUB,20200330,0,0,0,0
,EZ88D81K2TD9,,,USD,20200330,0,0,0,0
,EZ88DVG35465,,,EUR,20200102,0,0,0,0
,EZ88DVG35465,,,GBP,20200302,0,0,0,0
,EZ88DX5RVBP5,,,EUR,20200124,0,0,0,0
,EZ88DX5RVBP5,,,EUR,20200131,0,0,0,0
,EZ88FB745081,,,USD,20200316,0,0,0,0
,EZ88FVNYQCC1,,,DKK,20200312,0,0,0,0
,EZ88FVNYQCC1,,,EUR,20200224,0,0,3,0
,EZ88H8WZCQF9,,,CZK,20200117,0,0,0,0
,EZ88KQJ3LVZ4,,,EUR,20200306,0,0,0,0
,EZ88LDF3L498,,,TRY,20200320,0,0,0,0
,EZ88Q139VVD7,,,HUF,20200227,0,0,0,0
,EZ88Q139VVD7,,,HUF,20200228,0,0,0,0
,EZ88S93CXNG2,,,USD,20200218,0,0,0,0
,EZ88TRSQ7MH5,,,USD,20200103,0,0,0,0
,EZ88TXD77PR3,,,EUR,20200218,0,0,0,0
,EZ88TXD77PR3,,,EUR,20200228,0,0,0,0
,EZ88YCP5MW95,,,EUR,20200312,0,0,0,0
,EZ88YH7NBSL0,,,USD,20200313,0,0,12,12
,EZ88ZJDJ2K88,,,USD,20200313,0,0,0,0
,EZ88ZJDJ2K88,,,USD,20200317,0,0,4,4
,EZ8928ZBP5W4,,,USD,20200121,0,0,0,0
,EZ8933WCLDG4,,,USD,20200312,0,0,65,65
,EZ893M5C87P9,,,EUR,20200212,0,0,0,0
,EZ894SCP90C8,,,SEK,20200318,0,0,0,0
,EZ89674XNPV4,,,EUR,20200309,0,0,0,0
,EZ898DLVJQC4,,,EUR,20200331,0,0,74,74
,EZ898S4BQH13,,,USD,20200319,0,0,0,0
,EZ898S4BQH13,,,USD,20200326,0,0,0,0
,EZ898S4BQH13,,,USD,20200330,0,0,0,0
,EZ898W4T3BV2,,,USD,20200221,0,0,0,0
,EZ899KTRS3K3,,,TRY,20200127,0,0,0,0
,EZ899KTRS3K3,,,USD,20200128,0,0,0,0
,EZ89C536DY11,,,GBP,20200205,0,0,0,0
,EZ89C536DY11,,,GBP,20200206,0,0,0,0
,EZ89C536DY11,,,USD,20200205,0,0,0,0
,EZ89C536DY11,,,USD,20200206,0,0,0,0
,EZ89CJCPD6M5,,,NOK,20200304,0,0,0,0
,EZ89CJCPD6M5,,,USD,20200304,0,0,0,0
,EZ89GG795W78,,,USD,20200331,0,0,0,0
,EZ89GY62M0N0,,,GBP,20200122,0,0,0,0
,EZ89HSNJDC33,,,USD,20200121,0,0,0,0
,EZ89HSNJDC33,,,USD,20200309,0,0,0,0
,EZ89HTVPWD55,,,CHF,20200311,0,0,0,0
,EZ89HTVPWD55,,,CHF,20200312,0,0,0,0
,EZ89K7JYCQS8,,,DKK,20200129,0,0,0,0
,EZ89KGW477K5,,,USD,20200123,0,0,0,0
,EZ89KGW477K5,,,USD,20200317,0,0,0,0
,EZ89KYL83N76,,,NOK,20200311,0,0,3,3
,EZ89MP89K5G7,,,EUR,20200312,0,0,0,0
,EZ89MP89K5G7,,,EUR,20200316,0,0,0,0
,EZ89MP89K5G7,,,USD,20200312,0,0,20,20
,EZ89MP89K5G7,,,USD,20200313,0,0,0,0
,EZ89MP89K5G7,,,USD,20200316,0,0,0,0
,EZ89N5GYK820,,,SEK,20200325,0,0,0,0
,EZ89ND8X4BC2,,,EUR,20200310,0,0,0,0
,EZ89ND8X4BC2,,,EUR,20200311,0,0,0,0
,EZ89ND8X4BC2,,,EUR,20200312,0,0,0,0
,EZ89ND8X4BC2,,,EUR,20200317,0,0,0,0
,EZ89ND8X4BC2,,,EUR,20200319,0,0,0,0
,EZ89ND8X4BC2,,,EUR,20200325,0,0,0,0
,EZ89ND8X4BC2,,,EUR,20200326,0,0,0,0
,EZ89ND8X4BC2,,,EUR,20200331,0,0,0,0
,EZ89ND8X4BC2,,,USD,20200306,0,0,0,0
,EZ89ND8X4BC2,,,USD,20200316,0,0,0,0
,EZ89ND8X4BC2,,,USD,20200318,0,0,0,0
,EZ89ND8X4BC2,,,USD,20200319,0,0,0,0
,EZ89ND8X4BC2,,,USD,20200323,0,0,0,0
,EZ89Q7GD6RS6,,,NOK,20200324,0,0,0,0
,EZ89Q7HK8S20,,,GBP,20200115,0,0,0,0
,EZ89Q7HK8S20,,,GBP,20200127,0,0,0,0
,EZ89QNK8NRN6,,,NZD,20200113,0,0,0,0
,EZ89RZP6RRX0,,,GBP,20200228,0,0,0,0
,EZ89WG0QRCH8,,,USD,20200324,0,0,0,0
,EZ89Y0XTT4H0,,,EUR,20200102,0,0,1,0
,EZ89Y0XTT4H0,,,USD,20200102,0,0,0,0
,EZ89Y0XTT4H0,,,USD,20200106,0,0,0,0
,EZ89Z2D0HKS2,,,EUR,20200211,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200204,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200224,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200226,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200227,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200303,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200305,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200309,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200310,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200311,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200312,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200313,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200316,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200317,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200318,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200319,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200320,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200323,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200324,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200325,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200326,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200330,0,0,0,0
,EZ89Z2D0HKS2,,,GBP,20200331,0,0,0,0
,EZ8B06Y9DQW2,,,USD,20200323,0,0,0,0
,EZ8B1YZZ1FS7,,,EUR,20200107,0,0,0,0
,EZ8B3TVSL7H2,,,CHF,20200103,0,0,0,0
,EZ8B43CMT2T7,,,ILS,20200224,0,0,0,0
,EZ8B43CMT2T7,,,ILS,20200302,0,0,0,0
,EZ8B43CMT2T7,,,ILS,20200303,0,0,0,0
,EZ8B43CMT2T7,,,ILS,20200304,0,0,0,0
,EZ8B43CMT2T7,,,ILS,20200305,0,0,0,0
,EZ8B43CMT2T7,,,ILS,20200309,0,0,0,0
,EZ8B43CMT2T7,,,ILS,20200310,0,0,0,0
,EZ8B43CMT2T7,,,ILS,20200311,0,0,0,0
,EZ8B43CMT2T7,,,ILS,20200312,0,0,0,0
,EZ8B43CMT2T7,,,ILS,20200313,0,0,0,0
,EZ8B43CMT2T7,,,ILS,20200316,0,0,0,0
,EZ8BH4DY0YC2,,,NOK,20200219,0,0,3,0
,EZ8BH4DY0YC2,,,NOK,20200220,0,0,12,0
,EZ8BH4DY0YC2,,,USD,20200218,0,0,0,0
,EZ8BH4DY0YC2,,,USD,20200219,0,0,0,0
,EZ8BH4DY0YC2,,,USD,20200220,0,0,0,0
,EZ8BH4XGH6F2,,,JPY,20200214,0,0,797,797
,EZ8BHNHZCJ96,,,NOK,20200320,0,0,0,0
,EZ8BLSS7G586,,,PLN,20200114,0,0,0,0
,EZ8BLSS7G586,,,PLN,20200115,0,0,0,0
,EZ8BLSS7G586,,,PLN,20200116,0,0,0,0
,EZ8BMK6CV995,,,EUR,20200324,0,0,0,0
,EZ8BMK6CV995,,,GBP,20200320,0,0,0,0
,EZ8BNQ3BZLN4,,,EUR,20200205,0,0,435,435
,EZ8BNQ3BZLN4,,,EUR,20200227,0,0,528,528
,EZ8BPTY6SF52,,,EUR,20200130,0,0,0,0
,EZ8BPTY6SF52,,,EUR,20200203,0,0,0,0
,EZ8BPTY6SF52,,,EUR,20200204,0,0,0,0
,EZ8BPTY6SF52,,,EUR,20200206,0,0,0,0
,EZ8BPTY6SF52,,,EUR,20200211,0,0,0,0
,EZ8BPTY6SF52,,,EUR,20200212,0,0,0,0
,EZ8BPTY6SF52,,,EUR,20200214,0,0,0,0
,EZ8BPTY6SF52,,,SEK,20200204,0,0,0,0
,EZ8BPTY6SF52,,,SEK,20200212,0,0,0,0
,EZ8BPTY6SF52,,,SEK,20200214,0,0,0,0
,EZ8BS60D8Z36,,,USD,20200330,0,0,8,8
,EZ8BSKK79GG6,,,EUR,20200130,0,0,0,0
,EZ8BSKK79GG6,,,USD,20200130,0,0,0,0
,EZ8BSMXPYF78,,,EUR,20200110,0,0,0,0
,EZ8BSMXPYF78,,,EUR,20200129,0,0,0,0
,EZ8BSMXPYF78,,,USD,20200113,0,0,0,0
,EZ8BSMXPYF78,,,USD,20200129,0,0,0,0
,EZ8BSMXPYF78,,,USD,20200203,0,0,0,0
,EZ8BSMXPYF78,,,USD,20200206,0,0,0,0
,EZ8BSMXPYF78,,,USD,20200221,0,0,0,0
,EZ8BSMXPYF78,,,USD,20200225,0,0,0,0
,EZ8BTF7KH6Z3,,,EUR,20200116,0,0,0,0
,EZ8BW1KG9B24,,,SEK,20200214,0,0,5,2
,EZ8BW1KG9B24,,,SEK,20200217,0,0,0,0
,EZ8BW1KG9B24,,,SEK,20200218,0,0,0,0
,EZ8BW1KG9B24,,,USD,20200214,0,0,0,0
,EZ8BW1KG9B24,,,USD,20200217,0,0,2,0
,EZ8BW1KG9B24,,,USD,20200218,0,0,0,0
,EZ8BZV2BHWB5,,,EUR,20200319,0,0,198,252
,EZ8C160KT0D3,,,RUB,20200109,0,0,0,0
,EZ8C1DVQF343,,,JPY,20200116,0,0,0,0
,EZ8C1DVQF343,,,JPY,20200120,0,0,0,0
,EZ8C1DVQF343,,,JPY,20200121,0,0,0,0
,EZ8C1DVQF343,,,JPY,20200210,0,0,0,0
,EZ8C1DVQF343,,,JPY,20200218,0,0,0,0
,EZ8C1DVQF343,,,JPY,20200221,0,0,0,0
,EZ8C1DVQF343,,,JPY,20200225,0,0,0,0
,EZ8C1DVQF343,,,JPY,20200226,0,0,0,0
,EZ8C1DVQF343,,,JPY,20200227,0,0,0,0
,EZ8C1DVQF343,,,JPY,20200302,0,0,0,0
,EZ8C1DVQF343,,,JPY,20200309,0,0,0,0
,EZ8C1DVQF343,,,JPY,20200310,0,0,0,0
,EZ8C1DVQF343,,,JPY,20200311,0,0,0,0
,EZ8C1DVQF343,,,JPY,20200313,0,0,0,0
,EZ8C1DVQF343,,,JPY,20200316,0,0,0,0
,EZ8C1DVQF343,,,JPY,20200318,0,0,0,0
,EZ8C1DVQF343,,,JPY,20200319,0,0,0,0
,EZ8C3SNBQDR0,,,EUR,20200114,0,0,0,0
,EZ8C3SNBQDR0,,,EUR,20200206,0,0,0,0
,EZ8C5K5LP0B0,,,EUR,20200116,0,0,0,0
,EZ8C808NMDV5,,,NOK,20200121,0,0,0,0
,EZ8CCRLTYWB3,,,USD,20200109,0,0,0,0
,EZ8CCRLTYWB3,,,USD,20200212,0,0,0,0
,EZ8CCRLTYWB3,,,USD,20200227,0,0,0,0
,EZ8CCRLTYWB3,,,USD,20200317,0,0,0,0
,EZ8CG6WY0TZ8,,,EUR,20200205,0,0,0,0
,EZ8CG6WY0TZ8,,,EUR,20200206,0,0,0,0
,EZ8CG6WY0TZ8,,,NOK,20200206,0,0,0,0
,EZ8CH44PJQG1,,,CHF,20200117,0,0,0,0
,EZ8CH44PJQG1,,,EUR,20200326,0,0,0,0
,EZ8CJ6B9SMT7,,,CHF,20200309,0,0,0,0
,EZ8CJ6B9SMT7,,,EUR,20200318,0,0,0,0
,EZ8CJSYDZBR0,,,NOK,20200107,0,0,0,0
,EZ8CJSYDZBR0,,,NOK,20200108,0,0,0,0
,EZ8CK9LH84Y5,,,EUR,20200107,0,0,0,0
,EZ8CK9LH84Y5,,,EUR,20200110,0,0,0,0
,EZ8CK9LH84Y5,,,EUR,20200121,0,0,0,0
,EZ8CK9LH84Y5,,,EUR,20200320,0,0,0,0
,EZ8CK9LH84Y5,,,EUR,20200324,0,0,0,0
,EZ8CK9LH84Y5,,,USD,20200115,0,0,0,0
,EZ8CK9LH84Y5,,,USD,20200116,0,0,0,0
,EZ8CK9LH84Y5,,,USD,20200129,0,0,0,0
,EZ8CK9LH84Y5,,,USD,20200305,0,0,0,0
,EZ8CK9LH84Y5,,,USD,20200319,0,0,0,0
,EZ8CK9LH84Y5,,,USD,20200324,0,0,0,0
,EZ8CK9LH84Y5,,,USD,20200325,0,0,0,0
,EZ8CK9LH84Y5,,,USD,20200326,0,0,0,0
,EZ8CK9LH84Y5,,,USD,20200331,0,0,0,0
,EZ8CKFJLFRY3,,,CZK,20200324,0,0,0,0
,EZ8CLPDXXDS3,,,EUR,20200121,0,0,0,0
,EZ8CLPDXXDS3,,,EUR,20200204,0,0,0,0
,EZ8CLPDXXDS3,,,EUR,20200316,0,0,0,0
,EZ8CM7KBGVG6,,,USD,20200312,0,0,0,0
,EZ8CM7KBGVG6,,,ZAR,20200312,0,0,0,0
,EZ8CN0Y5BPT5,,,RUB,20200313,0,0,0,0
,EZ8CN0Y5BPT5,,,RUB,20200316,0,0,0,0
,EZ8CN5XVYD49,,,EUR,20200128,0,0,0,0
,EZ8CNHX6MT11,,,USD,20200218,0,0,0,0
,EZ8CNHX6MT11,,,USD,20200219,0,0,0,0
,EZ8CSWJ2ZZC7,,,EUR,20200316,0,0,0,0
,EZ8CSWJ2ZZC7,,,USD,20200109,0,0,0,0
,EZ8CSWJ2ZZC7,,,USD,20200122,0,0,0,0
,EZ8CSWJ2ZZC7,,,USD,20200317,0,0,0,0
,EZ8CV22NXRH0,,,SEK,20200227,0,0,9,9
,EZ8D0G1KTW95,,,GBP,20200303,0,0,0,0
,EZ8D0G1KTW95,,,GBP,20200306,0,0,0,0
,EZ8D0G1KTW95,,,GBP,20200310,0,0,0,0
,EZ8D0G1KTW95,,,GBP,20200316,0,0,0,0
,EZ8D26T7J0Y4,,,USD,20200115,0,0,0,0
,EZ8D2H667111,,,USD,20200218,0,0,2,0
,EZ8D5PSC6BV8,,,EUR,20200320,0,0,0,0
,EZ8D91LSQR22,,,USD,20200122,0,0,0,0
,EZ8D9P4BMP67,,,EUR,20200318,0,0,0,0
,EZ8D9P4BMP67,,,EUR,20200319,0,0,0,0
,EZ8D9P4BMP67,,,EUR,20200324,0,0,0,0
,EZ8D9P4BMP67,,,EUR,20200325,0,0,0,0
,EZ8D9P4BMP67,,,EUR,20200326,0,0,0,0
,EZ8D9P4BMP67,,,EUR,20200330,0,0,0,0
,EZ8D9P4BMP67,,,EUR,20200331,0,0,0,0
,EZ8D9TG4YKC3,,,USD,20200130,0,0,0,0
,EZ8DBNCW8LR4,,,NOK,20200309,0,0,0,0
,EZ8DBNCW8LR4,,,USD,20200309,0,0,3,0
,EZ8DDC8LQR03,,,AUD,20200228,0,0,0,0
,EZ8DFF8KL6N7,,,SEK,20200113,0,0,0,0
,EZ8DFTCZKFP0,,,USD,20200123,0,0,0,0
,EZ8DGRHZ8115,,,EUR,20200214,0,0,0,0
,EZ8DGRHZ8115,,,EUR,20200217,0,0,0,0
,EZ8DGRHZ8115,,,EUR,20200218,0,0,0,0
,EZ8DGRHZ8115,,,USD,20200214,0,0,0,0
,EZ8DGRHZ8115,,,USD,20200217,0,0,0,0
,EZ8DGRHZ8115,,,USD,20200218,0,0,0,0
,EZ8DJD36LKP7,,,CZK,20200218,0,0,0,0
,EZ8DLD9B0M06,,,USD,20200108,0,0,0,0
,EZ8DLD9B0M06,,,USD,20200120,0,0,0,0
,EZ8DLD9B0M06,,,USD,20200212,0,0,0,0
,EZ8DLD9B0M06,,,USD,20200305,0,0,0,0
,EZ8DLD9B0M06,,,USD,20200319,0,0,0,0
,EZ8DLD9B0M06,,,USD,20200324,0,0,0,0
,EZ8DPWL9X053,,,SEK,20200309,0,0,0,0
,EZ8DQDQ00QH1,,,AUD,20200130,0,0,0,0
,EZ8DQGBT6N37,,,EUR,20200210,0,0,0,0
,EZ8DQGBT6N37,,,USD,20200123,0,0,0,0
,EZ8DQGBT6N37,,,USD,20200227,0,0,0,0
,EZ8DRL7JD055,,,NOK,20200324,0,0,0,0
,EZ8DRL7JD055,,,NOK,20200326,0,0,0,0
,EZ8DTN2S0ZY1,,,EUR,20200204,0,0,4,0
,EZ8DTZP6C3G1,,,CHF,20200228,0,0,0,0
,EZ8DTZP6C3G1,,,CHF,20200311,0,0,0,0
,EZ8DTZP6C3G1,,,CHF,20200316,0,0,0,0
,EZ8DTZP6C3G1,,,CHF,20200326,0,0,0,0
,EZ8DW2RM32H6,,,USD,20200305,0,0,0,0
,EZ8DW9ZJ9MZ2,,,USD,20200214,0,0,0,0
,EZ8DW9ZJ9MZ2,,,USD,20200317,0,0,0,0
,EZ8DW9ZJ9MZ2,,,USD,20200330,0,0,0,0
,EZ8DW9ZJ9MZ2,,,USD,20200331,0,0,0,0
,EZ8DXW8VPQ90,,,EUR,20200211,0,0,0,0
,EZ8DYSN1XKZ8,,,EUR,20200130,0,0,0,0
,EZ8DYSN1XKZ8,,,EUR,20200131,0,0,0,0
,EZ8DYSN1XKZ8,,,USD,20200131,0,0,0,0
,EZ8DYSN1XKZ8,,,USD,20200204,0,0,0,0
,EZ8DZ403W2B3,,,USD,20200227,0,0,0,0
,EZ8DZ403W2B3,,,USD,20200319,0,0,0,0
,EZ8DZ403W2B3,,,USD,20200320,0,0,0,0
,EZ8DZYN26VH0,,,JPY,20200226,0,0,0,0
,EZ8DZYN26VH0,,,USD,20200226,0,0,0,0
,EZ8F00PPTD06,,,USD,20200217,0,0,6091,6091
,EZ8F1JZ3BLN0,,,USD,20200211,0,0,5,0
,EZ8F3R793Q00,,,GBP,20200318,0,0,0,0
,EZ8F3R793Q00,,,GBP,20200319,0,0,0,0
,EZ8F4312C6L6,,,CHF,20200205,0,0,0,0
,EZ8F48PTBQQ6,,,THB,20200319,0,0,0,0
,EZ8F6QHC5137,,,EUR,20200306,0,0,0,0
,EZ8F6QHC5137,,,EUR,20200309,0,0,0,0
,EZ8F6QHC5137,,,EUR,20200310,0,0,0,0
,EZ8F6QHC5137,,,EUR,20200312,0,0,0,0
,EZ8F6QHC5137,,,EUR,20200318,0,0,0,0
,EZ8F6QHC5137,,,EUR,20200320,0,0,0,0
,EZ8F6QHC5137,,,EUR,20200323,0,0,0,0
,EZ8F6QHC5137,,,USD,20200110,0,0,0,0
,EZ8F6QHC5137,,,USD,20200316,0,0,0,0
,EZ8F6QHC5137,,,USD,20200326,0,0,0,0
,EZ8F6ZK3C5Y4,,,DKK,20200113,0,0,0,0
,EZ8F8HBNHWH9,,,EUR,20200206,0,0,0,0
,EZ8F8HBNHWH9,,,EUR,20200228,0,0,0,0
,EZ8F8HBNHWH9,,,EUR,20200309,0,0,0,0
,EZ8F8HBNHWH9,,,EUR,20200310,0,0,0,0
,EZ8F8HBNHWH9,,,EUR,20200311,0,0,0,0
,EZ8F8HBNHWH9,,,EUR,20200317,0,0,0,0
,EZ8F8HBNHWH9,,,EUR,20200326,0,0,0,0
,EZ8F95JKTWY3,,,NOK,20200113,0,0,0,0
,EZ8F98CSQ694,,,USD,20200205,0,0,0,0
,EZ8F9QM385Y3,,,EUR,20200331,0,0,118,118
,EZ8FB0RPCLG6,,,EUR,20200330,0,0,0,0
,EZ8FB0RPCLG6,,,EUR,20200331,0,0,15,7
,EZ8FB0RPCLG6,,,USD,20200129,0,0,0,0
,EZ8FB0RPCLG6,,,USD,20200131,0,0,0,0
,EZ8FB0RPCLG6,,,USD,20200319,0,0,0,0
,EZ8FB0RPCLG6,,,USD,20200326,0,0,0,0
,EZ8FB0RPCLG6,,,USD,20200330,0,0,1,0
,EZ8FB0RPCLG6,,,USD,20200331,0,0,3,0
,EZ8FBNG37GW0,,,NOK,20200212,0,0,0,0
,EZ8FC10VVZP1,,,DKK,20200331,0,0,0,0
,EZ8FD2TPX3B5,,,EUR,20200310,0,0,0,0
,EZ8FH4SYKQ16,,,USD,20200302,0,0,859,859
,EZ8FJ772WTV2,,,SEK,20200103,0,0,1,1
,EZ8FK916S9L0,,,EUR,20200116,0,0,0,0
,EZ8FKG1CQ0M7,,,USD,20200310,0,0,0,0
,EZ8FKRQ0GMP4,,,CZK,20200331,0,0,0,0
,EZ8FKW2J4WQ2,,,HKD,20200129,0,0,5,4
,EZ8FKYY6DTP4,,,USD,20200107,0,0,0,0
,EZ8FKYY6DTP4,,,USD,20200108,0,0,0,0
,EZ8FKYY6DTP4,,,USD,20200113,0,0,0,0
,EZ8FKYY6DTP4,,,USD,20200123,0,0,0,0
,EZ8FKYY6DTP4,,,USD,20200127,0,0,6,6
,EZ8FKYY6DTP4,,,USD,20200129,0,0,0,0
,EZ8FKYY6DTP4,,,USD,20200130,0,0,0,0
,EZ8FKYY6DTP4,,,USD,20200203,0,0,0,0
,EZ8FKYY6DTP4,,,USD,20200204,0,0,0,0
,EZ8FKYY6DTP4,,,USD,20200205,0,0,0,0
,EZ8FKYY6DTP4,,,USD,20200206,0,0,0,0
,EZ8FKYY6DTP4,,,USD,20200210,0,0,0,0
,EZ8FKYY6DTP4,,,USD,20200214,0,0,0,0
,EZ8FKYY6DTP4,,,USD,20200218,0,0,0,0
,EZ8FKYY6DTP4,,,USD,20200219,0,0,0,0
,EZ8FKYY6DTP4,,,USD,20200224,0,0,0,0
,EZ8FKYY6DTP4,,,USD,20200227,0,0,0,0
,EZ8FKYY6DTP4,,,USD,20200303,0,0,2,2
,EZ8FKYY6DTP4,,,USD,20200304,0,0,0,0
