InstrumentISIN,InstrumentDescription,InstrumentCFICode,TradingCurrency,VenueName,VenueMICorLEI,CountryOfCompetentAuthority,MarketSegmentName,MarketSegmentMIC,TradeDate,NatureOfOutage,NumberOfOutage,AverageDurationOfOutageInSecs,NatureOfScheduledAuction,NumberOfScheduledAuction,AverageDurationOfScheduledAuctionInSecs,NumberOfFailedTransactions,ValueOfFailedTransactionsInPercentage
EZ9D17Q0QMR6,,,CZK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200114,,0,0,,0,0,0,0
EZ9D18V921Z9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200228,,0,0,,0,0,0,0
EZ9D18V921Z9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200318,,0,0,,0,0,0,0
EZ9D18V921Z9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200303,,0,0,,0,0,0,0
EZ9D18V921Z9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200304,,0,0,,0,0,0,0
EZ9D18V921Z9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200320,,0,0,,0,0,0,0
EZ9D18V921Z9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200326,,0,0,,0,0,0,0
EZ9D36DMV755,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200312,,0,0,,0,0,0,0
EZ9D38G2NYS9,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200121,,0,0,,0,0,0,0
EZ9D393MJFN6,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200206,,0,0,,0,0,0,0
EZ9D6ZP8HV17,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200228,,0,0,,0,0,0,0
EZ9D6ZP8HV17,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200304,,0,0,,0,0,0,0
EZ9D6ZP8HV17,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200306,,0,0,,0,0,0,0
EZ9D6ZP8HV17,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200309,,0,0,,0,0,0,0
EZ9D83TH0BQ3,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200205,,0,0,,0,0,0,0
EZ9D83TH0BQ3,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200210,,0,0,,0,0,0,0
EZ9D83TH0BQ3,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200203,,0,0,,0,0,0,0
EZ9D83TH0BQ3,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200124,,0,0,,0,0,0,0
EZ9D83TH0BQ3,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200205,,0,0,,0,0,0,0
EZ9DCZQZFFK3,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200207,,0,0,,0,0,0,0
EZ9DFT2F8V28,,,CHF,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200107,,0,0,,0,0,0,0
EZ9DFT2F8V28,,,CHF,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200110,,0,0,,0,0,0,0
EZ9DFT2F8V28,,,CHF,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200102,,0,0,,0,0,0,0
EZ9DG116HT10,,,NZD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200220,,0,0,,0,0,0,0
EZ9DG8CK6459,,,HKD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200320,,0,0,,0,0,0,0
EZ9DHZPJLV92,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200204,,0,0,,0,0,0,0
EZ9DJNWSSP46,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200319,,0,0,,0,0,0,0
EZ9DKN4T15X2,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200122,,0,0,,0,0,0,0
EZ9DM0P88959,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200306,,0,0,,0,0,0,0
EZ9DNF2MRNM8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200326,,0,0,,0,0,0,0
EZ9DRRW81W23,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200228,,0,0,,0,0,0,0
EZ9DSB2V8876,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200302,,0,0,,0,0,0,0
EZ9DSTMHQTZ5,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200317,,0,0,,0,0,0,0
EZ9DSTMHQTZ5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200311,,0,0,,0,0,0,0
EZ9DSTMHQTZ5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200317,,0,0,,0,0,0,0
EZ9DSTMHQTZ5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200324,,0,0,,0,0,0,0
EZ9DSTMHQTZ5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200327,,0,0,,0,0,0,0
EZ9DSTMHQTZ5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200330,,0,0,,0,0,0,0
EZ9DSTMHQTZ5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200318,,0,0,,0,0,0,0
EZ9DSTMHQTZ5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200331,,0,0,,0,0,0,0
EZ9DSTMHQTZ5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200316,,0,0,,0,0,0,0
EZ9DSTMHQTZ5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200319,,0,0,,0,0,0,0
EZ9DSTMHQTZ5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200325,,0,0,,0,0,0,0
EZ9DSTMHQTZ5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200310,,0,0,,0,0,0,0
EZ9DSTMHQTZ5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200320,,0,0,,0,0,0,0
EZ9DSTMHQTZ5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200323,,0,0,,0,0,0,0
EZ9DSTMHQTZ5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200326,,0,0,,0,0,0,0
EZ9DVL1VY1F6,,,PLN,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200330,,0,0,,0,0,0,0
EZ9DWKHTLBT3,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200302,,0,0,,0,0,0,0
EZ9DWKHTLBT3,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200303,,0,0,,0,0,0,0
EZ9DYR8X39P1,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200305,,0,0,,0,0,0,0
EZ9DYR8X39P1,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200311,,0,0,,0,0,0,0
EZ9F0CBK8FW5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200218,,0,0,,0,0,0,0
EZ9F0CMW6J06,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200311,,0,0,,0,0,0,0
EZ9F0CMW6J06,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200324,,0,0,,0,0,0,0
EZ9F0CMW6J06,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200327,,0,0,,0,0,0,0
EZ9F0CMW6J06,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200330,,0,0,,0,0,0,0
EZ9F0CMW6J06,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200310,,0,0,,0,0,0,0
EZ9F0CMW6J06,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200323,,0,0,,0,0,0,0
EZ9F0CMW6J06,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200313,,0,0,,0,0,0,0
EZ9F0CMW6J06,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200316,,0,0,,0,0,0,0
EZ9F0CMW6J06,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200319,,0,0,,0,0,0,0
EZ9F0CMW6J06,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200312,,0,0,,0,0,0,0
EZ9F0CMW6J06,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200318,,0,0,,0,0,0,0
EZ9F0CMW6J06,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200325,,0,0,,0,0,0,0
EZ9F0CMW6J06,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200331,,0,0,,0,0,0,0
EZ9F14VT23Y8,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200109,,0,0,,0,0,0,0
EZ9F161ZGR80,,,CHF,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200323,,0,0,,0,0,0,0
EZ9F38DRL392,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200116,,0,0,,0,0,0,0
EZ9F3STY3N79,,,MXN,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200331,,0,0,,0,0,0,0
EZ9F3T7NJ1G3,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200313,,0,0,,0,0,0,0
EZ9F3T7NJ1G3,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200320,,0,0,,0,0,0,0
EZ9F3T7NJ1G3,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200326,,0,0,,0,0,0,0
EZ9F3T7NJ1G3,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200331,,0,0,,0,0,0,0
EZ9F3T7NJ1G3,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200324,,0,0,,0,0,0,0
EZ9F3T7NJ1G3,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200327,,0,0,,0,0,0,0
EZ9F3T7NJ1G3,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200330,,0,0,,0,0,0,0
EZ9F3T7NJ1G3,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200331,,0,0,,0,0,0,0
EZ9F3T7NJ1G3,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200323,,0,0,,0,0,0,0
EZ9F3T7NJ1G3,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200319,,0,0,,0,0,0,0
EZ9F3T7NJ1G3,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200221,,0,0,,0,0,0,0
EZ9F3YYBHRX8,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200110,,0,0,,0,0,0,0
EZ9F45GSFM88,,,PLN,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200107,,0,0,,0,0,0,0
EZ9F45GSFM88,,,PLN,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200106,,0,0,,0,0,0,0
EZ9F45GSFM88,,,PLN,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200108,,0,0,,0,0,0,0
EZ9F8CHFZ8F4,,,JPY,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200302,,0,0,,0,0,0,0
EZ9F9NN7SCH4,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200313,,0,0,,0,0,0,0
EZ9F9NN7SCH4,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200317,,0,0,,0,0,0,0
EZ9F9NN7SCH4,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200319,,0,0,,0,0,0,0
EZ9FBG8MZ102,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200303,,0,0,,0,0,0,0
EZ9FBKPVJPW9,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200306,,0,0,,0,0,0,0
EZ9FHFQJZ6P7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200102,,0,0,,0,0,0,0
EZ9FK5X0CQ60,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200226,,0,0,,0,0,0,0
EZ9FK5X0CQ60,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200316,,0,0,,0,0,0,0
EZ9FK5X0CQ60,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200319,,0,0,,0,0,0,0
EZ9FK5X0CQ60,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200325,,0,0,,0,0,0,0
EZ9FK5X0CQ60,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200331,,0,0,,0,0,0,0
EZ9FK5X0CQ60,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200311,,0,0,,0,0,0,0
EZ9FK5X0CQ60,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200309,,0,0,,0,0,0,0
EZ9FK5X0CQ60,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200326,,0,0,,0,0,0,0
EZ9FKL1R0SS6,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200303,,0,0,,0,0,0,0
EZ9FKL1R0SS6,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200302,,0,0,,0,0,0,0
EZ9FKSCMS6W3,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200129,,0,0,,0,0,0,0
EZ9FM65FN2N1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200124,,0,0,,0,0,0,0
EZ9FMBGGVHP1,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200228,,0,0,,0,0,0,0
EZ9FRHZ6Y592,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200227,,0,0,,0,0,0,0
EZ9FT670N0S4,,,CHF,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200326,,0,0,,0,0,0,0
EZ9FT6DKJDM3,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200319,,0,0,,0,0,0,0
EZ9FTC73K3K4,,,TRY,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200303,,0,0,,0,0,0,0
EZ9FTC73K3K4,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200304,,0,0,,0,0,0,0
EZ9FV86R32R5,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200317,,0,0,,0,0,0,0
EZ9FVN922BZ5,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200309,,0,0,,0,0,0,0
EZ9FVN922BZ5,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200225,,0,0,,0,0,0,0
EZ9FWNCRHF05,,,CHF,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200304,,0,0,,0,0,0,0
EZ9FX3ZHKRP4,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200113,,0,0,,0,0,0,0
EZ9FXL87JXW0,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200221,,0,0,,0,0,0,0
EZ9G2D8T2L32,,,JPY,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200228,,0,0,,0,0,0,0
EZ9G2D8T2L32,,,JPY,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200120,,0,0,,0,0,0,0
EZ9G2D8T2L32,,,JPY,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200116,,0,0,,0,0,0,0
EZ9G2D8T2L32,,,JPY,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200203,,0,0,,0,0,0,0
EZ9G2XWGJVX2,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200305,,0,0,,0,0,0,0
EZ9G6N71KVD6,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200127,,0,0,,0,0,0,0
EZ9G6N71KVD6,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200130,,0,0,,0,0,0,0
EZ9G6N71KVD6,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200210,,0,0,,0,0,0,0
EZ9G6N71KVD6,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200206,,0,0,,0,0,0,0
EZ9G6N71KVD6,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200131,,0,0,,0,0,0,0
EZ9G8MS936L5,,,JPY,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200224,,0,0,,0,0,0,0
EZ9G8RXRCXC1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200207,,0,0,,0,0,0,0
EZ9G8RXRCXC1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200306,,0,0,,0,0,0,0
EZ9G8RXRCXC1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200226,,0,0,,0,0,0,0
EZ9G8RXRCXC1,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200207,,0,0,,0,0,0,0
EZ9G9CG7LCB2,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200128,,0,0,,0,0,0,0
EZ9G9Q6TJ0Z2,,,PLN,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200326,,0,0,,0,0,0,0
EZ9GBJ8QF9R6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200129,,0,0,,0,0,0,0
EZ9GBJ8QF9R6,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200206,,0,0,,0,0,0,0
EZ9GBMV5YN79,,,CHF,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200108,,0,0,,0,0,0,0
EZ9GBMV5YN79,,,CHF,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200114,,0,0,,0,0,0,0
EZ9GBMV5YN79,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200210,,0,0,,0,0,0,0
EZ9GG3HT6HD5,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200330,,0,0,,0,0,0,0
EZ9GG8MR9CF5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200220,,0,0,,0,0,0,0
EZ9GG8MR9CF5,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200224,,0,0,,0,0,0,0
EZ9GKPF1TWM4,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200226,,0,0,,0,0,0,0
EZ9GMGVRK3H2,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200211,,0,0,,0,0,0,0
EZ9GMGVRK3H2,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200117,,0,0,,0,0,0,0
EZ9GMGVRK3H2,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200120,,0,0,,0,0,0,0
EZ9GMGVRK3H2,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200116,,0,0,,0,0,0,0
EZ9GMGVRK3H2,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200106,,0,0,,0,0,0,0
EZ9GMGVRK3H2,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200122,,0,0,,0,0,0,0
EZ9GPKYJMG51,,,CHF,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200319,,0,0,,0,0,0,0
EZ9GQSSHDPJ1,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200226,,0,0,,0,0,0,0
EZ9GQSSHDPJ1,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200320,,0,0,,0,0,0,0
EZ9GQSSHDPJ1,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200303,,0,0,,0,0,0,0
EZ9GQSSHDPJ1,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200108,,0,0,,0,0,0,0
EZ9GQXH0TZN9,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200220,,0,0,,0,0,0,0
EZ9GQXH0TZN9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200218,,0,0,,0,0,0,0
EZ9GQXH0TZN9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200127,,0,0,,0,0,0,0
EZ9GQXH0TZN9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200204,,0,0,,0,0,0,0
EZ9GQXH0TZN9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200207,,0,0,,0,0,0,0
EZ9GQXH0TZN9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200214,,0,0,,0,0,0,0
EZ9GQXH0TZN9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200205,,0,0,,0,0,0,0
EZ9GQXH0TZN9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200129,,0,0,,0,0,0,0
EZ9GQXH0TZN9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200210,,0,0,,0,0,0,0
EZ9GQXH0TZN9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200219,,0,0,,0,0,0,0
EZ9GQXH0TZN9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200115,,0,0,,0,0,0,0
EZ9GQXH0TZN9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200221,,0,0,,0,0,0,0
EZ9GQXH0TZN9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200108,,0,0,,0,0,0,0
EZ9GQXH0TZN9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200217,,0,0,,0,0,0,0
EZ9GRS29JLP6,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200317,,0,0,,0,0,0,0
EZ9GRS29JLP6,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200309,,0,0,,0,0,0,0
EZ9GRS29JLP6,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200331,,0,0,,0,0,0,0
EZ9GW1V1K738,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200331,,0,0,,0,0,0,0
EZ9GW1V1K738,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200226,,0,0,,0,0,0,0
EZ9GW1V1K738,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200313,,0,0,,0,0,0,0
EZ9GW1V1K738,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200319,,0,0,,0,0,0,0
EZ9GW1V1K738,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200302,,0,0,,0,0,0,0
EZ9GW1V1K738,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200224,,0,0,,0,0,0,0
EZ9GW1V1K738,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200311,,0,0,,0,0,0,0
EZ9GW1V1K738,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200330,,0,0,,0,0,0,0
EZ9GW1V1K738,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200304,,0,0,,0,0,0,0
EZ9GWXGQPHJ6,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200224,,0,0,,0,0,0,0
EZ9GXDZZK6L3,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200324,,0,0,,0,0,0,0
EZ9GZD5FRVK7,,,SGD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200310,,0,0,,0,0,0,0
EZ9GZD5FRVK7,,,SGD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20200316,,0,0,,0,0,0,0
