InstrumentName,InstrumentISIN,InstrumentDescription,InstrumentCFICode,Currency
NA/Swaps EUR GBP 20200430,EZ0T78VQZVV4,,SFCXXP,GBP
NA/Swaps EUR GBP 20200430,EZ4WD408MW88,,SFCXXP,GBP
NA/Swaps EUR GBP 20200430,EZBWKDX2GXB4,,SFCXXP,GBP
NA/Swaps EUR GBP 20200504,EZTVDNN54X18,,SFCXXP,GBP
NA/Swaps EUR GBP 20200511,EZ72YPHD5WZ1,,SFCXXP,GBP
NA/Swaps EUR GBP 20200512,EZY25VYFP4S4,,SFCXXP,GBP
NA/Swaps EUR GBP 20200513,EZ67WLR4HT44,,SFCXXP,GBP
NA/Swaps EUR GBP 20200519,EZY5WJGYWWR9,,SFCXXP,GBP
NA/Swaps EUR GBP 20200526,EZ6XHL5P97D3,,SFCXXP,GBP
NA/Swaps EUR GBP 20200526,EZM4DMWYV771,,SFCXXP,GBP
NA/Swaps EUR GBP 20200527,EZD6YMJ27001,,SFCXXP,GBP
NA/Swaps EUR GBP 20200527,EZNFPY5PY2N7,,SFCXXP,GBP
NA/Swaps EUR GBP 20200605,EZ50VPVMDB62,,SFCXXP,GBP
NA/Swaps EUR GBP 20200608,EZ12HDJYV9D1,,SFCXXP,GBP
NA/Swaps EUR GBP 20200610,EZ2XD0B0TGG1,,SFCXXP,GBP
NA/Swaps EUR GBP 20200611,EZZP6M632J09,,SFCXXP,GBP
NA/Swaps EUR GBP 20200612,EZLFBN5Z8QY1,,SFCXXP,GBP
NA/Swaps EUR GBP 20200615,EZ8XMCR3RX06,,SFCXXP,GBP
NA/Swaps EUR GBP 20200615,EZQR63FQ77X5,,SFCXXP,GBP
NA/Swaps EUR GBP 20200618,EZK718K4MJM4,,SFCXXP,GBP
NA/Swaps EUR GBP 20200624,EZVMR7BZVHH0,,SFCXXP,GBP
NA/Swaps EUR GBP 20200625,EZ5KQC6V0K36,,SFCXXP,GBP
NA/Swaps EUR GBP 20200702,EZQVLQ9TV4V6,,SFCXXP,GBP
NA/Swaps EUR GBP 20200706,EZVJNXM97369,,SFCXXP,GBP
NA/Swaps EUR GBP 20200707,EZG6VXKHPHZ7,,SFCXXP,GBP
NA/Swaps EUR GBP 20200708,EZ8RPJY1TZW4,,SFCXXP,GBP
NA/Swaps EUR GBP 20200709,EZD231DNB5X6,,SFCXXP,GBP
NA/Swaps EUR GBP 20200713,EZ9LB9NT49N1,,SFCXXP,GBP
NA/Swaps EUR GBP 20200715,EZ97M1XXZNW2,,SFCXXP,GBP
NA/Swaps EUR GBP 20200715,EZPVKVGVCRW4,,SFCXXP,GBP
NA/Swaps EUR GBP 20200722,EZS4318RNH45,,SFCXXP,GBP
NA/Swaps EUR GBP 20200723,EZMDGHSKFMD8,,SFCXXP,GBP
NA/Swaps EUR GBP 20200724,EZ49GW974YS6,,SFCXXP,GBP
NA/Swaps EUR GBP 20200806,EZ0JDT7MHB26,,SFCXXP,GBP
NA/Swaps EUR GBP 20200806,EZMZP1J0FJ80,,SFCXXP,GBP
NA/Swaps EUR GBP 20200812,EZWS9RN44HG7,,SFCXXP,GBP
NA/Swaps EUR GBP 20200813,EZQV6XG7DQH1,,SFCXXP,GBP
NA/Swaps EUR GBP 20200814,EZG63HRD9Z27,,SFCXXP,GBP
NA/Swaps EUR GBP 20200821,EZH1KW5KW6L9,,SFCXXP,GBP
NA/Swaps EUR GBP 20200824,EZ0VVN8X5VD5,,SFCXXP,GBP
NA/Swaps EUR GBP 20200825,EZZ41DB1SM57,,SFCXXP,GBP
NA/Swaps EUR GBP 20200827,EZCTCQLGB0Y5,,SFCXXP,GBP
NA/Swaps EUR GBP 20200827,EZNPL1D0FKH6,,SFCXXP,GBP
NA/Swaps EUR GBP 20200828,EZMM334Z89C8,,SFCXXP,GBP
NA/Swaps EUR GBP 20200909,EZ6TDNVQDBX5,,SFCXXP,GBP
NA/Swaps EUR GBP 20200910,EZ4YN68MHT23,,SFCXXP,GBP
NA/Swaps EUR GBP 20200914,EZ3DJMC6V828,,SFCXXP,GBP
NA/Swaps EUR GBP 20200914,EZQX9XZG3LJ6,,SFCXXP,GBP
NA/Swaps EUR GBP 20200916,EZ1Q9FG50477,,SFCXXP,GBP
NA/Swaps EUR GBP 20200921,EZQYT0887125,,SFCXXP,GBP
NA/Swaps EUR GBP 20200921,EZX88XMZ4443,,SFCXXP,GBP
NA/Swaps EUR GBP 20200925,EZMM9315D886,,SFCXXP,GBP
NA/Swaps EUR GBP 20200925,EZMW23H4SYR8,,SFCXXP,GBP
NA/Swaps EUR GBP 20201002,EZDQX370SWD3,,SFCXXP,GBP
NA/Swaps EUR GBP 20201006,EZ5NQKRH4YB9,,SFCXXP,GBP
NA/Swaps EUR GBP 20201009,EZVWV7RBTL76,,SFCXXP,GBP
NA/Swaps EUR GBP 20201027,EZ5CKYKG0846,,SFCXXP,GBP
NA/Swaps EUR GBP 20201231,EZ5KFD01CWR0,,SFCXXP,GBP
NA/Swaps EUR GBP 20210107,EZG9PMM5PCX5,,SFCXXP,GBP
NA/Swaps EUR GBP 20210113,EZ9F14VT23Y8,,SFCXXP,GBP
NA/Swaps EUR GBP 20210115,EZDN7TP6BYC1,,SFCXXP,GBP
NA/Swaps EUR GBP 20210120,EZH6LFLF9K22,,SFCXXP,GBP
NA/Swaps EUR GBP 20210127,EZCDZB7F4HG6,,SFCXXP,GBP
NA/Swaps EUR GBP 20210203,EZB8PYP369K5,,SFCXXP,GBP
NA/Swaps EUR GBP 20210216,EZN7DFGKQLL3,,SFCXXP,GBP
NA/Swaps EUR GBP 20210225,EZFN07GLC6P9,,SFCXXP,GBP
NA/Swaps EUR GBP 20210325,EZJX9M86VB42,,SFCXXP,GBP
NA/Swaps EUR GBP 20210406,EZZQPX274KL9,,SFCXXP,GBP
NA/Swaps EUR GBP 20210802,EZQ2HDMGKBP8,,SFCXXP,GBP
NA/Swaps EUR GBP 20230109,EZ1Y95XZT527,,SFCXXP,GBP
NA/Swaps GBP USD 20200106,EZPH4H15LJM9,,SFCXXP,GBP
NA/Swaps GBP USD 20200107,EZ50RTGWX0T2,,SFCXXP,GBP
NA/Swaps GBP USD 20200108,EZVML287BH53,,SFCXXP,GBP
NA/Swaps GBP USD 20200109,EZ1MRBPN4MJ6,,SFCXXP,GBP
NA/Swaps GBP USD 20200110,EZSDBWXLSMD6,,SFCXXP,GBP
NA/Swaps GBP USD 20200113,EZ5RCGN2GSK3,,SFCXXP,GBP
NA/Swaps GBP USD 20200114,EZ5N7VQM2D98,,SFCXXP,GBP
NA/Swaps GBP USD 20200114,EZ8FT1MH2YF0,,SFCXXP,GBP
NA/Swaps GBP USD 20200115,EZMFQDMXY8Y2,,SFCXXP,GBP
NA/Swaps GBP USD 20200116,EZ5BDTF8F0M8,,SFCXXP,GBP
NA/Swaps GBP USD 20200116,EZM78RWWMC31,,SFCXXP,GBP
NA/Swaps GBP USD 20200117,EZ2S7RNTGN49,,SFCXXP,GBP
NA/Swaps GBP USD 20200117,EZFNQ8MS9Q32,,SFCXXP,GBP
NA/Swaps GBP USD 20200121,EZ2FB6VM97X8,,SFCXXP,GBP
NA/Swaps GBP USD 20200121,EZ499M2NQ3K4,,SFCXXP,GBP
NA/Swaps GBP USD 20200121,EZMV601K7MG0,,SFCXXP,GBP
NA/Swaps GBP USD 20200122,EZM3ZWRSQ7G7,,SFCXXP,GBP
NA/Swaps GBP USD 20200122,EZMP3RYZM4M3,,SFCXXP,GBP
NA/Swaps GBP USD 20200123,EZ1QY58GVHG4,,SFCXXP,GBP
NA/Swaps GBP USD 20200124,EZF1Q111BWW2,,SFCXXP,GBP
NA/Swaps GBP USD 20200124,EZS5QRD0WKX9,,SFCXXP,GBP
NA/Swaps GBP USD 20200127,EZLL5NSH7068,,SFCXXP,GBP
NA/Swaps GBP USD 20200127,EZR4KZX0PZ90,,SFCXXP,GBP
NA/Swaps GBP USD 20200128,EZ3ZQMB2VSL2,,SFCXXP,GBP
NA/Swaps GBP USD 20200128,EZF965BBJ2Z3,,SFCXXP,GBP
NA/Swaps GBP USD 20200129,EZ549CW1GFS6,,SFCXXP,GBP
NA/Swaps GBP USD 20200129,EZ9RN2C7QSF2,,SFCXXP,GBP
NA/Swaps GBP USD 20200129,EZRPM916RCS3,,SFCXXP,GBP
NA/Swaps GBP USD 20200129,EZZRBNNRCK21,,SFCXXP,GBP
NA/Swaps GBP USD 20200130,EZ95VF2Y8886,,SFCXXP,GBP
NA/Swaps GBP USD 20200130,EZPZMFNMHT13,,SFCXXP,GBP
NA/Swaps GBP USD 20200131,EZ3YYP9W2HK3,,SFCXXP,GBP
NA/Swaps GBP USD 20200131,EZ45B00LXX53,,SFCXXP,GBP
NA/Swaps GBP USD 20200131,EZXFRS1XHDQ5,,SFCXXP,GBP
NA/Swaps GBP USD 20200131,EZYJK0YV0SF6,,SFCXXP,GBP
NA/Swaps GBP USD 20200203,EZ69DC3TXSD0,,SFCXXP,GBP
NA/Swaps GBP USD 20200204,EZ3W4Q9CW4K2,,SFCXXP,GBP
NA/Swaps GBP USD 20200204,EZLC2W7NT7P8,,SFCXXP,GBP
NA/Swaps GBP USD 20200204,EZQ647S9GQ21,,SFCXXP,GBP
NA/Swaps GBP USD 20200204,EZY7BQPY1XH0,,SFCXXP,GBP
NA/Swaps GBP USD 20200205,EZXPVKS54ZQ7,,SFCXXP,GBP
NA/Swaps GBP USD 20200205,EZZJCJLBXV69,,SFCXXP,GBP
NA/Swaps GBP USD 20200206,EZ7WL7NLH5D1,,SFCXXP,GBP
NA/Swaps GBP USD 20200207,EZ89C536DY11,,SFCXXP,GBP
NA/Swaps GBP USD 20200210,EZ6CK6SR3HW5,,SFCXXP,GBP
NA/Swaps GBP USD 20200211,EZHBYQBKK9H5,,SFCXXP,GBP
NA/Swaps GBP USD 20200211,EZZC3XFNSP19,,SFCXXP,GBP
NA/Swaps GBP USD 20200212,EZ83SMCXQFB4,,SFCXXP,GBP
NA/Swaps GBP USD 20200212,EZ8FTP6YBW52,,SFCXXP,GBP
NA/Swaps GBP USD 20200212,EZGNP5LVGT61,,SFCXXP,GBP
NA/Swaps GBP USD 20200212,EZNH8HYNM7F6,,SFCXXP,GBP
NA/Swaps GBP USD 20200213,EZ9BG671MRF0,,SFCXXP,GBP
NA/Swaps GBP USD 20200213,EZL20540Z3K9,,SFCXXP,GBP
NA/Swaps GBP USD 20200214,EZ0KQJ2RJ9K1,,SFCXXP,GBP
NA/Swaps GBP USD 20200214,EZKVN5GRLG70,,SFCXXP,GBP
NA/Swaps GBP USD 20200214,EZY7NP7F7Y90,,SFCXXP,GBP
NA/Swaps GBP USD 20200218,EZ58S340MWN1,,SFCXXP,GBP
NA/Swaps GBP USD 20200218,EZ7YG19PDDZ2,,SFCXXP,GBP
NA/Swaps GBP USD 20200218,EZFRP6HZCBS6,,SFCXXP,GBP
NA/Swaps GBP USD 20200218,EZVF6838LVK6,,SFCXXP,GBP
NA/Swaps GBP USD 20200218,EZZZTSPKXK26,,SFCXXP,GBP
NA/Swaps GBP USD 20200219,EZ9D38G2NYS9,,SFCXXP,GBP
NA/Swaps GBP USD 20200219,EZHPRT911JV4,,SFCXXP,GBP
NA/Swaps GBP USD 20200220,EZB377FYLVF8,,SFCXXP,GBP
NA/Swaps GBP USD 20200220,EZQRBVY8VF87,,SFCXXP,GBP
NA/Swaps GBP USD 20200221,EZ0K2VDNL5X5,,SFCXXP,GBP
NA/Swaps GBP USD 20200221,EZ94MH57Q4Z5,,SFCXXP,GBP
NA/Swaps GBP USD 20200221,EZCYRF6TX784,,SFCXXP,GBP
NA/Swaps GBP USD 20200224,EZ74QPYY2FH3,,SFCXXP,GBP
NA/Swaps GBP USD 20200224,EZ7JNK77JFV9,,SFCXXP,GBP
NA/Swaps GBP USD 20200224,EZWKCDVSL1W9,,SFCXXP,GBP
NA/Swaps GBP USD 20200225,EZB94ZYX6VR2,,SFCXXP,GBP
NA/Swaps GBP USD 20200226,EZL2TFRQL567,,SFCXXP,GBP
NA/Swaps GBP USD 20200226,EZSG19DTH919,,SFCXXP,GBP
NA/Swaps GBP USD 20200227,EZ4XJ1061V34,,SFCXXP,GBP
NA/Swaps GBP USD 20200227,EZ9T68QR0151,,SFCXXP,GBP
NA/Swaps GBP USD 20200227,EZJN15JS96M0,,SFCXXP,GBP
NA/Swaps GBP USD 20200227,EZMPR4MK1VC5,,SFCXXP,GBP
NA/Swaps GBP USD 20200228,EZ3X5T3GWX62,,SFCXXP,GBP
NA/Swaps GBP USD 20200228,EZDBLW93GDP7,,SFCXXP,GBP
NA/Swaps GBP USD 20200228,EZJJFZMLFK84,,SFCXXP,GBP
NA/Swaps GBP USD 20200228,EZPVBP5HDG06,,SFCXXP,GBP
NA/Swaps GBP USD 20200302,EZBVZHX6MK12,,SFCXXP,GBP
NA/Swaps GBP USD 20200303,EZ45SL23QH07,,SFCXXP,GBP
NA/Swaps GBP USD 20200304,EZ27JT26CMT2,,SFCXXP,GBP
NA/Swaps GBP USD 20200304,EZTLPC7F2M31,,SFCXXP,GBP
NA/Swaps GBP USD 20200305,EZLLLCH048C9,,SFCXXP,GBP
NA/Swaps GBP USD 20200305,EZP903Q9TJW5,,SFCXXP,GBP
NA/Swaps GBP USD 20200306,EZ5SK2V49G64,,SFCXXP,GBP
NA/Swaps GBP USD 20200306,EZW1G2619GT9,,SFCXXP,GBP
NA/Swaps GBP USD 20200309,EZDXPNGBMTT5,,SFCXXP,GBP
NA/Swaps GBP USD 20200310,EZM5WHKNM7X8,,SFCXXP,GBP
NA/Swaps GBP USD 20200310,EZW22VC865X5,,SFCXXP,GBP
NA/Swaps GBP USD 20200311,EZDC4L5NDLX7,,SFCXXP,GBP
NA/Swaps GBP USD 20200311,EZMTRSNRHV80,,SFCXXP,GBP
NA/Swaps GBP USD 20200312,EZ0R4N9CKCF2,,SFCXXP,GBP
NA/Swaps GBP USD 20200312,EZ98TS5NG3V0,,SFCXXP,GBP
NA/Swaps GBP USD 20200312,EZN9BCWC1LY4,,SFCXXP,GBP
NA/Swaps GBP USD 20200313,EZ9XF4BC7338,,SFCXXP,GBP
NA/Swaps GBP USD 20200313,EZBWDCRF9Z06,,SFCXXP,GBP
NA/Swaps GBP USD 20200313,EZFXBT5QDQB0,,SFCXXP,GBP
NA/Swaps GBP USD 20200313,EZW8NQM7GJQ5,,SFCXXP,GBP
NA/Swaps GBP USD 20200316,EZ1ZFVFRYD65,,SFCXXP,GBP
NA/Swaps GBP USD 20200316,EZ7CLX6J73R9,,SFCXXP,GBP
NA/Swaps GBP USD 20200316,EZ8S65NHR066,,SFCXXP,GBP
NA/Swaps GBP USD 20200316,EZLTTHN7V352,,SFCXXP,GBP
NA/Swaps GBP USD 20200317,EZMKK53CPPY4,,SFCXXP,GBP
NA/Swaps GBP USD 20200318,EZ9SJS4WZLX1,,SFCXXP,GBP
NA/Swaps GBP USD 20200318,EZF034ZMGQ26,,SFCXXP,GBP
NA/Swaps GBP USD 20200318,EZM10SSY64M1,,SFCXXP,GBP
NA/Swaps GBP USD 20200318,EZWSSBB441M5,,SFCXXP,GBP
NA/Swaps GBP USD 20200318,EZXYWC7KQ0N6,,SFCXXP,GBP
NA/Swaps GBP USD 20200319,EZ6T0JHMB0T9,,SFCXXP,GBP
NA/Swaps GBP USD 20200319,EZVQ64PB8B30,,SFCXXP,GBP
NA/Swaps GBP USD 20200320,EZ08C0T260D5,,SFCXXP,GBP
NA/Swaps GBP USD 20200320,EZ8F3R793Q00,,SFCXXP,GBP
NA/Swaps GBP USD 20200320,EZW0PB8XHRW2,,SFCXXP,GBP
NA/Swaps GBP USD 20200320,EZYGC1D6W8W4,,SFCXXP,GBP
NA/Swaps GBP USD 20200323,EZ1PN2TW26N5,,SFCXXP,GBP
NA/Swaps GBP USD 20200323,EZ505C2MDZ51,,SFCXXP,GBP
NA/Swaps GBP USD 20200323,EZ64XX32BZC6,,SFCXXP,GBP
NA/Swaps GBP USD 20200323,EZ7XYV07CB26,,SFCXXP,GBP
NA/Swaps GBP USD 20200324,EZ2HRZPWW8D5,,SFCXXP,GBP
NA/Swaps GBP USD 20200324,EZRZ1SZLK786,,SFCXXP,GBP
NA/Swaps GBP USD 20200325,EZJ5RMBS1FM0,,SFCXXP,GBP
NA/Swaps GBP USD 20200325,EZZMYDCDK8P8,,SFCXXP,GBP
NA/Swaps GBP USD 20200326,EZ2BTRMSGKN9,,SFCXXP,GBP
NA/Swaps GBP USD 20200326,EZHKXXZ1B3S8,,SFCXXP,GBP
NA/Swaps GBP USD 20200326,EZKLTN24KPV2,,SFCXXP,GBP
NA/Swaps GBP USD 20200327,EZ2446Y4YD34,,SFCXXP,GBP
NA/Swaps GBP USD 20200327,EZ3TL1K7V031,,SFCXXP,GBP
NA/Swaps GBP USD 20200330,EZ8RNC13NP89,,SFCXXP,GBP
NA/Swaps GBP USD 20200331,EZ53T435HW37,,SFCXXP,GBP
NA/Swaps GBP USD 20200331,EZKP09145NC1,,SFCXXP,GBP
NA/Swaps GBP USD 20200331,EZRR3GFLYNP3,,SFCXXP,GBP
NA/Swaps GBP USD 20200331,EZVJ005PBY05,,SFCXXP,GBP
NA/Swaps GBP USD 20200401,EZ9C3RVNFN80,,SFCXXP,GBP
NA/Swaps GBP USD 20200401,EZW0P7BP1D53,,SFCXXP,GBP
NA/Swaps GBP USD 20200402,EZHV0PFDPKG6,,SFCXXP,GBP
NA/Swaps GBP USD 20200402,EZQK3SSJ4616,,SFCXXP,GBP
NA/Swaps GBP USD 20200402,EZWSWP13YJF1,,SFCXXP,GBP
NA/Swaps GBP USD 20200403,EZNHCHQVVHZ7,,SFCXXP,GBP
NA/Swaps GBP USD 20200403,EZXZ7ZVWJNM8,,SFCXXP,GBP
NA/Swaps GBP USD 20200406,EZ3FHDGWVTG1,,SFCXXP,GBP
NA/Swaps GBP USD 20200406,EZMCLJKNLLM8,,SFCXXP,GBP
NA/Swaps GBP USD 20200406,EZP9Q4R51M72,,SFCXXP,GBP
NA/Swaps GBP USD 20200408,EZ6W32JVM4Z9,,SFCXXP,GBP
NA/Swaps GBP USD 20200409,EZ9CGQ9B4R58,,SFCXXP,GBP
NA/Swaps GBP USD 20200409,EZDJMSTXC9R7,,SFCXXP,GBP
NA/Swaps GBP USD 20200409,EZTLC60B6J27,,SFCXXP,GBP
NA/Swaps GBP USD 20200414,EZ00T0GQ41J5,,SFCXXP,GBP
NA/Swaps GBP USD 20200415,EZ2L4SSQVF52,,SFCXXP,GBP
NA/Swaps GBP USD 20200415,EZFTMFP25653,,SFCXXP,GBP
NA/Swaps GBP USD 20200416,EZ4NLHX4GKV4,,SFCXXP,GBP
NA/Swaps GBP USD 20200416,EZ72SMJWWNF7,,SFCXXP,GBP
NA/Swaps GBP USD 20200420,EZKKWP41X1B5,,SFCXXP,GBP
NA/Swaps GBP USD 20200420,EZZPLHQY07X0,,SFCXXP,GBP
NA/Swaps GBP USD 20200423,EZKQSTZFRGC8,,SFCXXP,GBP
NA/Swaps GBP USD 20200424,EZG80G2RBVF9,,SFCXXP,GBP
NA/Swaps GBP USD 20200430,EZJDCN3ZVJ62,,SFCXXP,GBP
NA/Swaps GBP USD 20200430,EZQLTW2C0LR3,,SFCXXP,GBP
NA/Swaps GBP USD 20200505,EZKHWS0055Y6,,SFCXXP,GBP
NA/Swaps GBP USD 20200506,EZ5XDB500MN0,,SFCXXP,GBP
NA/Swaps GBP USD 20200526,EZX2CHPVJ7L7,,SFCXXP,GBP
NA/Swaps GBP USD 20200529,EZHCYMWJDMR2,,SFCXXP,GBP
NA/Swaps GBP USD 20200608,EZM8CZ03J260,,SFCXXP,GBP
NA/Swaps GBP USD 20200610,EZDRGM2BFMY7,,SFCXXP,GBP
NA/Swaps GBP USD 20200612,EZ0G2S5F12H1,,SFCXXP,GBP
NA/Swaps GBP USD 20200616,EZC8RLVQTVC0,,SFCXXP,GBP
NA/Swaps GBP USD 20200617,EZHQ88BYNNK9,,SFCXXP,GBP
NA/Swaps GBP USD 20200617,EZRQ9HL87FK6,,SFCXXP,GBP
NA/Swaps GBP USD 20200622,EZQVCNXHKTP3,,SFCXXP,GBP
NA/Swaps GBP USD 20200623,EZYHWG1MLZK0,,SFCXXP,GBP
NA/Swaps GBP USD 20200629,EZB8HQVT6J74,,SFCXXP,GBP
NA/Swaps GBP USD 20200702,EZQ2K3XQH2Z8,,SFCXXP,GBP
NA/Swaps GBP USD 20200826,EZ8YFMCPFGG9,,SFCXXP,GBP
NA/Swaps GBP USD 20201021,EZP64PG3H9H6,,SFCXXP,GBP
NWIDE Float 1/10/25,XS2100384853,,DBXXXX,GBP
ORANGE/5.75 DEB P U,XS1115502988,,DTVUPN,GBP
TELEFO 6.750 11/26/20-49 (URegS) CA,XS0997326441,,DBVUQB,GBP
TREASURY STK 2022,GB00BD0PCK97,,DBFTFR,GBP
UKTB  0.000  3/2/20,GB00BHLD9T84,,DYZTXR,GBP
UKTB 0 20,GB00BHLD0957,,DYZTXR,GBP
UNITED KINGDOM /GBGV 0.0 010920,GB00BHLGCP43,,DYZGXM,GBP
UNITED KINGDOM /GBGV 0.0 030820,GB00BHLG3N97,,DYZGXM,GBP
UNITED KINGDOM /GBGV 0.0 060420,GB00BHLDR832,,DYZGXM,GBP
UNITED KINGDOM /GBGV 0.0 070920,GB00BHLGFJ97,,DYZGXM,GBP
UNITED KINGDOM /GBGV 0.0 100820,GB00BHLG4X60,,DYZGXM,GBP
UNITED KINGDOM /GBGV 0.0 130720,GB00BHLFV763,,DYZGXM,GBP
UNITED KINGDOM /GBGV 0.0 140420,GB00BHLDVJ25,,DYZGXM,GBP
UNITED KINGDOM /GBGV 0.0 140920,GB00BHLGH596,,DYZGXM,GBP
UNITED KINGDOM /GBGV 0.0 180520,GB00BHLD7275,,DYZGXM,GBP
UNITED KINGDOM /GBGV 0.0 240220,GB00BHLD6Y23,,DYZTXR,GBP
UNITED KINGDOM /GBGV 0.0 240820,GB00BHLG9P32,,DYZGXM,GBP
YBS  11/20/24 (FRN),XS2080769909,,DTVXFB,GBP
NA/Fwd DKK HKD 20200107,EZ16412MP1G4,,JFTXFP,HKD
NA/Fwd DKK HKD 20200115,EZBWFSFT35G5,,JFTXFP,HKD
NA/Fwd DKK HKD 20200117,EZ8ZNZVLKYW1,,JFTXFP,HKD
NA/Fwd DKK HKD 20200213,EZ7BJLT3QM01,,JFTXFP,HKD
NA/Fwd DKK HKD 20200217,EZB8WM3FJ392,,JFTXFP,HKD
NA/Fwd DKK HKD 20200218,EZVXTYXFFMS3,,JFTXFP,HKD
NA/Fwd DKK HKD 20200228,EZ7NW15N1Y44,,JFTXFP,HKD
NA/Fwd DKK HKD 20200303,EZ99KFC2JCX2,,JFTXFP,HKD
NA/Fwd DKK HKD 20200306,EZ4KS8D7K277,,JFTXFP,HKD
NA/Fwd DKK HKD 20200309,EZGVYSR7ZFX5,,JFTXFP,HKD
NA/Fwd DKK HKD 20200319,EZ39T2V8R274,,JFTXFP,HKD
NA/Fwd DKK HKD 20200417,EZ7P8Q7SG2J8,,JFTXFP,HKD
NA/Fwd DKK HKD 20200420,EZ3X2KB2X4X8,,JFTXFP,HKD
NA/Fwd DKK HKD 20200429,EZV7LVBH5SZ7,,JFTXFP,HKD
NA/Fwd DKK HKD 20200513,EZ859RD26KZ7,,JFTXFP,HKD
NA/Fwd EUR HKD 20200120,EZ5SXR2DLW80,,JFTXFP,HKD
NA/Fwd EUR HKD 20200130,EZ81QYD7BQ46,,JFTXFP,HKD
NA/Fwd EUR HKD 20200217,EZBBZFZ4HZK8,,JFTXFP,HKD
NA/Fwd EUR HKD 20200220,EZ66J4NZPTB6,,JFTXFP,HKD
NA/Fwd EUR HKD 20200513,EZ9K41J742G7,,JFTXFP,HKD
NA/Fwd HKD NOK 20200109,EZ9H026BG338,,JFTXFP,HKD
NA/Fwd HKD NOK 20200203,EZ2NG0LKQ6Y4,,JFTXFP,HKD
NA/Fwd HKD NOK 20200212,EZZV7HRGYTR4,,JFTXFP,HKD
NA/Fwd HKD NOK 20200213,EZ8G5C0YDB56,,JFTXFP,HKD
NA/Fwd HKD NOK 20200224,EZ68NQ6Q7075,,JFTXFP,HKD
NA/Fwd HKD NOK 20200227,EZ92HX981RC3,,JFTXFP,HKD
NA/Fwd HKD NOK 20200302,EZ4T2LMHQKG9,,JFTXFP,HKD
NA/Fwd HKD NOK 20200303,EZV81G91FX20,,JFTXFP,HKD
NA/Fwd HKD NOK 20200304,EZVW4KF6P2H1,,JFTXFP,HKD
NA/Fwd HKD NOK 20200312,EZ2092DSXHW4,,JFTXFP,HKD
NA/Fwd HKD NOK 20200313,EZ2VMHKDTQY6,,JFTXFP,HKD
NA/Fwd HKD NOK 20200414,EZ7FCWV27689,,JFTXFP,HKD
NA/Fwd HKD NOK 20200421,EZB4FXH6T1W7,,JFTXFP,HKD
NA/Fwd HKD NOK 20200422,EZBX6VGFZ599,,JFTXFP,HKD
NA/Fwd HKD NOK 20200424,EZ6ZQS5DP6T9,,JFTXFP,HKD
NA/Fwd HKD NOK 20200429,EZ9DG8CK6459,,JFTXFP,HKD
NA/Fwd HKD NOK 20200512,EZ6B4ZS2C4J3,,JFTXFP,HKD
NA/Fwd HKD NOK 20200527,EZ2RR98VC1F1,,JFTXFP,HKD
NA/Fwd HKD NOK 20200529,EZ7X0ZKQX6Y1,,JFTXFP,HKD
NA/Fwd HKD NOK 20200602,EZ9ZNQ72T716,,JFTXFP,HKD
NA/Fwd HKD NOK 20200604,EZ2TJBDLTYP9,,JFTXFP,HKD
NA/Fwd HKD NOK 20200703,EZ8S6CKZS2Q1,,JFTXFP,HKD
NA/Fwd HKD SEK 20200217,EZ7BQSQSF963,,JFTXFP,HKD
NA/Fwd HKD SEK 20200221,EZ2G8CTP17Z1,,JFTXFP,HKD
NA/Fwd HKD SEK 20200326,EZ51GM9W7J45,,JFTXFP,HKD
NA/Fwd HKD SEK 20200416,EZ7BXPVXRR01,,JFTXFP,HKD
NA/Fwd HKD SEK 20200421,EZ69W1Y1F2F6,,JFTXFP,HKD
NA/Fwd HKD SEK 20200428,EZ30Z2025005,,JFTXFP,HKD
NA/Fwd HKD SEK 20200522,EZ1B340MLCX9,,JFTXFP,HKD
NA/Fwd HKD SEK 20200528,EZ18MS0VYKH1,,JFTXFP,HKD
NA/Fwd HKD SGD 20200402,EZ3K3X4VRL40,,JFTXFP,HKD
NA/Fwd HKD USD 20200129,EZ3CJF2TSLV9,,JFTXFP,HKD
NA/Fwd HKD USD 20200130,EZ72R93SC018,,JFTXFP,HKD
NA/Fwd HKD USD 20200220,EZ40XYWXLNM9,,JFTXFP,HKD
NA/Fwd HKD USD 20201216,EZ8FKW2J4WQ2,,JFTXFP,HKD
NA/Fwd HKD USD 20210119,EZ94H3T94LY2,,JFTXFP,HKD
NA/Swaps EUR HKD 20200121,EZ6Z5YY71PP2,,SFCXXP,HKD
NA/Swaps EUR HKD 20200121,EZTCLTSYYC28,,SFCXXP,HKD
NA/Swaps EUR HKD 20200121,EZTK156QP651,,SFCXXP,HKD
NA/Swaps EUR HKD 20200122,EZYHLYKYRPD5,,SFCXXP,HKD
NA/Swaps EUR HKD 20200129,EZ6YNRBQCTN2,,SFCXXP,HKD
NA/Swaps EUR HKD 20200130,EZDMK74K8ZJ4,,SFCXXP,HKD
NA/Swaps EUR HKD 20200131,EZ1RMSV9RD66,,SFCXXP,HKD
NA/Swaps EUR HKD 20200203,EZZ6MB2WCF66,,SFCXXP,HKD
NA/Swaps EUR HKD 20200204,EZ3T20HTJNM3,,SFCXXP,HKD
NA/Swaps EUR HKD 20200206,EZ9TZWHQ2F85,,SFCXXP,HKD
NA/Swaps EUR HKD 20200207,EZ1GGJ0T4S02,,SFCXXP,HKD
