MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,DK0061027356,DKK,20181122,202.05,202.05,,
,ES0000011868,EUR,20181002,142.34,142.34,,
,ES0000011868,EUR,20181018,139.885,139.8931,,
,ES00000121G2,EUR,20181127,121.1988,121.1988,,
,ES00000122T3,EUR,20181024,109.925,109.9286,109.942,109.9075
,ES00000123U9,EUR,20181017,120.8764,120.8773,,
,ES00000123U9,EUR,20181023,120.675,120.6744,,
,ES00000123U9,EUR,20181213,121.232,121.232,121.232,121.232
,ES00000124W3,EUR,20181023,115.7226,115.7232,115.7335,115.7131
,ES00000126B2,EUR,20181206,111.813,111.7983,111.8415,111.777
,ES00000126Z1,EUR,20181025,104.0675,104.0675,,
,ES00000127G9,EUR,20181206,108.0473,108.0279,108.0835,108.0053
,ES00000128B8,EUR,20181001,101.995,101.997,,
,ES00000128X2,EUR,20181011,100.0375,100.0381,,
,ES0000012A89,EUR,20181018,98.7164,98.7221,,
,ES0000012A97,EUR,20181003,100.5246,100.5242,100.5285,100.5215
,ES0000012B39,EUR,20181002,99.3112,99.3114,,
,ES0000012B47,EUR,20181130,100.3508,100.3614,,
,ES0000012B47,EUR,20181211,101.825,101.8192,,
,ES0000012B62,EUR,20181001,99.1116,99.1146,,
,ES0000012B62,EUR,20181002,99.06,99.055,,
,ES0000012B62,EUR,20181019,98.15,98.15,,
,ES0000012B62,EUR,20181023,98.7512,98.7501,,
,ES0000012B88,EUR,20181018,97.5735,97.5447,,
,ES0000012B88,EUR,20181211,99.764,99.7618,,
,ES0L01901187,EUR,20181212,100.0509,100.051,,
,ES0L01905105,EUR,20181002,100.2367,100.2367,,
,EU000A1Z9816,EUR,20181022,100.0666,100.0666,,
,EU000A1Z9816,EUR,20181025,100.0622,100.0622,,
,EU000A1Z9824,EUR,20181120,100.1995,100.1995,,
,EU000A1Z9824,EUR,20181218,100.1542,100.1542,,
,EU000A1Z9857,EUR,20181130,100.1137,100.1137,,
,EU000A1Z9857,EUR,20181211,100.0955,100.0955,,
,EU000A1Z9857,EUR,20181228,100.0709,100.0709,,
,EU000A1Z9873,EUR,20181214,100.1247,100.1257,,
,EU000A1Z98Y3,EUR,20181126,100.1038,100.1038,,
,EU000A1Z98Y3,EUR,20181128,100.1018,100.1018,,
,EU000A1Z98Y3,EUR,20181212,100.0732,100.0732,,
,EU000A1Z98Y3,EUR,20181228,100.046,100.046,,
,EZ0YXM3VRBS2,USD,20181116,9.0233,9.0306,,
,EZ103TDPV9J0,EUR,20181107,10.3284,10.3303,10.3327,10.3227
,EZ10B1WK8B71,EUR,20181019,10.3383,10.3393,,
,EZ10V26J1019,EUR,20181112,10.2678,10.2678,,
,EZ1150Z9SM40,EUR,20181106,371500,348200,,
,EZ1150Z9SM40,EUR,20181114,184500,266500,307500,61500
,EZ11B3X29L68,EUR,20181116,10.2651,10.2674,,
,EZ11H8F5RVP7,EUR,20181219,1.1418,1.1415,1.1428,1.1402
,EZ11H8F5RVP7,EUR,20181220,1.1431,1.1437,1.1445,1.1418
,EZ11QVQMZ900,SEK,20181211,0.2375,0.2313,0.265,0.21
,EZ123H03FB64,EUR,20181221,7.4673,7.4672,,
,EZ128GV20SB9,EUR,20181130,7.4624,7.4621,7.4626,7.4621
,EZ128NX36HD6,USD,20181123,8.58,8.5801,,
,EZ12CGMZZH42,USD,20181031,113.1033,113.1112,113.13,113.09
,EZ12DS8D3W80,USD,20181016,8.8622,8.8622,,
,EZ12HL8WH575,EUR,20181018,10.3203,10.3204,,
,EZ12MP3QZ4D4,EUR,20181108,9.5341,9.5344,,
,EZ12SHGJFM55,SEK,20181218,8.9727,8.9663,,
,EZ12SHGJFM55,USD,20181218,8.9693,8.9652,,
,EZ12VJV46BP9,USD,20181205,285.7414,285.7389,,
,EZ12YBW08KR5,USD,20181119,6.5448,6.5424,,
,EZ12YBW08KR5,USD,20181120,6.5305,6.5367,6.5444,6.5155
,EZ12Z58YBWB2,SEK,20181212,0.943,0.943,,
,EZ136D6TZY81,USD,20181001,6.3527,6.3517,6.36,6.3488
,EZ13WQSDCXH2,USD,20181004,6.4551,6.4561,,
,EZ13WQSDCXH2,USD,20181109,6.5012,6.5009,6.5018,6.5
,EZ13X44SQ351,USD,20181026,9.1129,9.1129,,
,EZ13YV04CRM8,EUR,20181108,10.2821,10.2821,,
,EZ13YV04CRM8,EUR,20181123,10.3128,10.3128,,
,EZ13YV04CRM8,EUR,20181219,10.3061,10.3061,,
,EZ141YM76099,EUR,20181022,10.339,10.3472,,
,EZ1423P5L709,USD,20181029,9.1325,9.1325,,
,EZ14DY867D07,EUR,20181029,9.5371,9.5373,,
,EZ14DY867D07,EUR,20181204,9.6515,9.6551,,
,EZ14JLZCDCR6,USD,20181214,6.6067,6.6067,,
,EZ14QTXJSKF0,EUR,20181206,10.2171,10.2089,10.2389,10.2062
,EZ14VRW683F2,USD,20181030,8.3372,8.3369,,
,EZ15J26HTB75,USD,20181128,9.1165,9.1165,,
,EZ15VKNGF4Z1,SEK,20181012,-0.0014,-0.0014,,
,EZ15XJ3HFVH1,USD,20181115,3.056,3.056,,
,EZ16104DT5F7,EUR,20181026,0.89,0.89,,
,EZ162BH87YL4,EUR,20181204,9.6477,9.6485,9.652,9.6451
,EZ166V5VLZF4,EUR,20181227,0.9019,0.9016,,
,EZ16PSLHNZZ5,EUR,20181010,1.4358,1.6291,,
,EZ1763RP14P7,NOK,20181119,0.7684,0.7684,0.7688,0.7681
,EZ17WDYG7NR3,EUR,20181029,1.1388,1.1382,,
,EZ17YZ5TQZC7,USD,20181024,8.2988,8.3051,,
,EZ18WS8WD8B2,EUR,20181206,9.6988,9.6874,9.71,9.6873
,EZ197ZZM5NQ8,NOK,20181227,8.7201,8.7201,,
,EZ198TBG5JY3,USD,20181108,8.9987,9.0039,9.0042,8.996
,EZ198TBG5JY3,USD,20181109,9.0505,9.0505,,
,EZ19WNG8FNH6,EUR,20181211,0.9768,0.9754,0.98,0.9705
,EZ1B62FMXHP2,EUR,20181002,0.874,0.8741,,
,EZ1B6KQ6JMN1,USD,20181018,6.4767,6.4767,,
,EZ1C0RY4PBP8,EUR,20181004,0.715,0.715,0.715,0.715
,EZ1C4L9VFG58,EUR,20181010,10.4632,10.4838,,
,EZ1C54V3HV41,SEK,20181026,0.9164,0.9164,0.9164,0.9163
,EZ1D9YQN5155,USD,20181211,3.7766,3.7782,,
,EZ1DFXK2Q572,USD,20181001,8.1401,8.1404,8.1418,8.1394
,EZ1FCKV2G5Q1,EUR,20181115,10.2538,10.2528,,
,EZ1FNG5VYND2,GBP,20181031,1.275,1.275,,
,EZ1GG9PJ4N15,EUR,20181019,1.1513,1.1467,1.1532,1.1464
,EZ1GTMC50CT4,EUR,20181016,40304.965,42246.3139,,
,EZ1GWY83WQF1,EUR,20181001,7.4559,7.4564,7.4569,7.4545
,EZ1GXGSHY5W2,EUR,20181219,1.1436,1.1435,1.1438,1.1432
,EZ1GZJT55XJ7,EUR,20181114,7.4618,7.4617,7.4622,7.4616
,EZ1H847LM8J4,EUR,20181206,1.4238,1.4245,1.4265,1.419
,EZ1HYYP1VPC3,USD,20181219,6.5456,6.5394,6.5612,6.5314
,EZ1J0KM7QKB6,USD,20181221,8.9873,8.9627,9.0025,8.9599
,EZ1JN20R22C3,USD,20181026,6.5657,6.5655,6.577,6.5605
,EZ1JN20R22C3,USD,20181029,6.5527,6.5555,6.559,6.5422
,EZ1KRRYVY2B6,EUR,20181105,10.3271,10.3271,,
,EZ1LH1L4HBT7,EUR,20181126,1.1364,1.1364,1.1366,1.1362
,EZ1M5XJG65X0,USD,20181001,6.0302,6.027,,
,EZ1M6Z3WBM03,EUR,20181019,1.1455,1.1462,,
,EZ1MDDR24ND9,USD,20181017,8.9109,8.9003,,
,EZ1N8DPNDG50,EUR,20181023,879020,912949.1935,2031000,261250
,EZ1P1FDF8571,SEK,20181221,4.0201,4.0201,,
,EZ1PFRX7P2H4,EUR,20181128,421541.6667,396103.2609,538500,221000
,EZ1PM1D3VHH3,EUR,20181121,10.3254,10.3243,,
,EZ1PVGY9FN62,USD,20181029,9.0843,9.0843,,
,EZ1QC2J1G3Z9,EUR,20181227,10.2939,10.2949,10.2974,10.29
,EZ1QR1KG1SP2,USD,20181220,6.533,6.533,6.533,6.533
,EZ1QR1KG1SP2,USD,20181221,6.5355,6.5308,6.5434,6.514
,EZ1R4T11P3D2,USD,20181221,8.6751,8.663,,
,EZ1SNTJCZZZ6,USD,20181018,8.9703,8.9725,8.9836,8.9563
,EZ1SNTJCZZZ6,USD,20181019,9.0315,9.0378,,
,EZ1T819WJXF8,NOK,20181004,0.0158,0.0159,,
,EZ1T819WJXF8,NOK,20181030,0.0167,0.0167,,
,EZ1T819WJXF8,NOK,20181121,0.0161,0.0161,,
,EZ1TNLM8Z921,EUR,20181016,16000,16105.042,,
,EZ1V9JT9LRJ3,EUR,20181031,1.1328,1.1322,1.1357,1.1317
,EZ1VNZ9G28C4,USD,20181130,6.5624,6.562,,
,EZ1VQ13X6796,SEK,20181016,0.645,0.645,0.795,0.495
,EZ1VTP96V690,USD,20181128,9.0708,9.0655,,
,EZ1VTP96V690,USD,20181130,9.0762,9.0787,,
,EZ1VYYF9YRZ1,EUR,20181030,7.4613,7.4612,,
,EZ1VZ3JCJY78,SEK,20181029,1.0525,1.0536,1.065,1.0275
,EZ1W4GZHZXF1,EUR,20181212,75.2724,75.3231,,
,EZ1WPZSKQ399,USD,20181123,32.998,32.9948,,
,EZ1WWK4G91N5,USD,20181228,110.45,110.4769,,
,EZ1XF7ZLXL29,SEK,20181206,8.9255,8.9294,,
,EZ1Y1GK349T7,SEK,20181109,0.8986,1.0607,,
,EZ1Y30WTMQS9,USD,20181025,6.5362,6.5358,,
,EZ1YB0682G18,USD,20181002,8.1551,8.1574,,
,EZ1YDN12GBZ9,EUR,20181127,10.2819,10.2803,10.2927,10.2609
,EZ1YDN12GBZ9,EUR,20181207,10.2219,10.2219,,
,EZ1YGF6TVWJ5,AUD,20181001,0.7222,0.7222,,
,EZ1YT8R9TSN3,EUR,20181211,0.8094,0.8108,0.8148,0.8028
,EZ1YT8R9TSN3,EUR,20181212,0.8088,0.8131,0.8228,0.7982
,EZ1YT8R9TSN3,EUR,20181227,0.7685,0.7685,,
,EZ1YWV50CPC0,SEK,20181009,2.3922,2.393,,
,EZ1YY1S99445,USD,20181102,22.5816,22.5861,,
,EZ1Z62P1D119,EUR,20181115,7.4613,7.4612,,
,EZ1ZDVXPYC50,SEK,20181119,1.226,1.226,1.28,1.2125
,EZ1ZTB0RCZ15,EUR,20181011,373125,373125,,
,EZ2005W212Z3,EUR,20181221,7.4651,7.4654,7.4655,7.4648
,EZ2005W212Z3,EUR,20181228,7.4656,7.4661,,
,EZ2047KTQPQ0,USD,20181228,8.9555,8.9587,8.9633,8.9399
,EZ209CZ5XMN7,USD,20181101,22.8324,22.8318,,
,EZ20CSTLF1J6,USD,20181012,8.949,8.949,,
,EZ20QN4NWQ29,EUR,20181203,1.1361,1.1361,,
,EZ20QN4NWQ29,EUR,20181204,1.1405,1.141,1.141,1.14
,EZ20XS7SWW44,EUR,20181218,0.7712,0.3193,,
,EZ216Q164WQ9,EUR,20181116,7.4618,7.4618,,
,EZ21FS5X7QG4,EUR,20181128,9.7105,9.7129,9.7135,9.706
,EZ21PC1NJC02,USD,20181023,8.9423,8.9449,8.9498,8.9385
,EZ22FN06R6G9,EUR,20181024,7.4601,7.4601,,
,EZ22TLKN5WY9,EUR,20181001,1.1589,1.1591,1.1595,1.1578
,EZ22TLKN5WY9,EUR,20181002,1.1529,1.153,,
,EZ243TPD6T66,USD,20181031,9.181,9.1811,,
,EZ2492L2HTM2,EUR,20181211,10.3105,10.3105,,
,EZ24GRHRFL38,USD,20181001,8.1254,8.1247,8.1285,8.1188
,EZ24GRHRFL38,USD,20181002,8.1471,8.1479,8.1539,8.1432
,EZ24GRHRFL38,USD,20181003,8.1842,8.1842,,
,EZ24GRHRFL38,USD,20181004,8.2238,8.2204,8.2357,8.2015
,EZ24GRHRFL38,USD,20181005,8.2413,8.2421,8.2484,8.2347
,EZ24GRHRFL38,USD,20181011,8.1979,8.1985,8.2076,8.1899
,EZ24GRHRFL38,USD,20181012,8.1542,8.1526,,
,EZ24GRHRFL38,USD,20181017,8.1745,8.1759,8.1932,8.159
,EZ24GRHRFL38,USD,20181022,8.2319,8.2317,8.2464,8.2151
,EZ24GRHRFL38,USD,20181023,8.2734,8.2734,,
,EZ24GRHRFL38,USD,20181108,8.3713,8.3713,,
,EZ24GRHRFL38,USD,20181109,8.4186,8.4188,8.4192,8.4178
,EZ24GRHRFL38,USD,20181116,8.4347,8.4348,,
,EZ24GRHRFL38,USD,20181120,8.5827,8.5823,8.5849,8.5811
,EZ24GRHRFL38,USD,20181122,8.5241,8.5241,,
,EZ24GRHRFL38,USD,20181128,8.5718,8.5972,8.5975,8.5459
,EZ24GRHRFL38,USD,20181130,8.5804,8.5682,8.595,8.5665
,EZ24GRHRFL38,USD,20181204,8.4871,8.4638,8.5034,8.4609
,EZ24GRHRFL38,USD,20181207,8.4946,8.5139,8.5329,8.4744
,EZ24GRHRFL38,USD,20181211,8.5656,8.5742,,
,EZ24NVRGSWM1,USD,20181001,8.9077,8.9077,,
,EZ24SRPRY7T6,USD,20181031,1.3861,1.3861,,
,EZ24X83BQJ77,SEK,20181130,0.9424,0.9419,,
,EZ263PN5P710,EUR,20181203,10.2622,10.2622,,
,EZ2754NV74H3,USD,20181128,3.8084,3.8092,,
,EZ27P1KBBDG2,EUR,20181206,358650,518050,597750,119550
,EZ27RD8FCFM4,USD,20181106,6.5353,6.5354,6.5385,6.532
,EZ27RD8FCFM4,USD,20181107,6.4981,6.4974,6.5174,6.4906
,EZ28763WFST5,EUR,20181128,134176.295,134176.295,201751.41,66599.57
,EZ28BRX1BW72,USD,20181121,8.9778,8.9778,,
,EZ28CKM772L7,SEK,20181003,-0.1316,-0.1015,-0.101,-0.1775
,EZ28D6FZDMW7,EUR,20181212,-0.1647,-0.1741,-0.1335,-0.2503
,EZ28ZB8VQLG2,EUR,20181026,9.5208,9.5208,,
,EZ292HR9LYZ6,EUR,20181012,1.1552,1.1552,,
,EZ29DTW37KQ6,USD,20181112,6.6023,6.6023,6.6023,6.6023
,EZ29DTW37KQ6,USD,20181218,6.5626,6.5563,6.5825,6.5559
,EZ29DTW37KQ6,USD,20181219,6.6146,6.6148,,
,EZ29HK520FY1,USD,20181211,9.0641,9.0641,,
,EZ2B36SM4772,USD,20181106,7.8348,7.8349,,
,EZ2B4JMV26C3,EUR,20181022,10.3263,10.3253,10.3298,10.3203
,EZ2BXZRNXDJ2,EUR,20181107,1.53,1.53,,
,EZ2BZ5SG1CT9,USD,20181115,113.38,113.38,,
,EZ2C4475TVM2,SEK,20181128,1.1679,1.1693,1.175,1.1649
,EZ2C5MTVBJB2,USD,20181219,8.9792,8.9773,,
,EZ2CSRBG4Y31,JPY,20181203,112.523,112.5197,,
,EZ2DJM1H6YP9,USD,20181210,9.0215,9.0289,,
,EZ2DKN4Q9K29,SEK,20181024,4.0211,4.2182,,
,EZ2DZ3FYMT41,USD,20181205,8.5255,8.5194,8.5321,8.5155
,EZ2DZ3FYMT41,USD,20181206,8.5527,8.5633,,
,EZ2F77617Y18,USD,20181031,9.1731,9.1731,9.1759,9.1683
,EZ2F77617Y18,USD,20181101,9.0587,9.0583,,
,EZ2FK4BN86G0,SEK,20181113,-0.1065,-0.1065,,
,EZ2FRJLMWTQ7,EUR,20181126,10.2973,10.2973,,
,EZ2G0N452TY9,EUR,20181129,10.3032,10.3032,,
,EZ2G64KJB5P8,EUR,20181112,24000,24273.0497,,
,EZ2GCLYT08L3,GBP,20181016,11.7846,11.7856,11.7873,11.7823
,EZ2GVC9XCPW3,EUR,20181114,1.1298,1.1298,1.1301,1.1295
,EZ2HLYB3KB96,EUR,20181005,1.1596,1.1596,1.1596,1.1596
,EZ2HLZ86JNN8,USD,20181114,6.6052,6.6054,,
,EZ2HLZ86JNN8,USD,20181115,6.5997,6.6005,6.6042,6.5946
,EZ2J5GY80QK3,EUR,20181115,70932.075,132379.3904,,
,EZ2JN04046B3,EUR,20181121,31000,29287.0091,,
,EZ2JN4YGJ855,USD,20181015,8.9191,8.9191,,
,EZ2KSSH6ZLP4,USD,20181002,8.983,8.983,,
,EZ2KXKNXPP53,USD,20181130,8.5682,8.5682,,
,EZ2L3187T568,EUR,20181227,10.3235,10.3235,,
,EZ2L3DNJZLW4,EUR,20181126,10.3022,10.3022,10.3034,10.3002
,EZ2LSGY1T114,USD,20181031,1.0052,1.0051,,
,EZ2M8J6JXJW5,EUR,20181005,7.4587,7.4582,,
,EZ2M9JD65Y67,SEK,20181203,0.1532,0.1533,,
,EZ2MT9PY0C17,EUR,20181023,0.99,0.99,0.99,0.99
,EZ2N26QH4SL8,USD,20181115,9.0484,9.0484,,
,EZ2N3LWH73K0,EUR,20181113,7.461,7.4609,7.4613,7.4609
,EZ2ND1RMY8N1,EUR,20181018,1.1497,1.149,1.1516,1.1487
,EZ2NFJ4XNM60,EUR,20181227,1.1396,1.1396,,
,EZ2NG1B4PKN2,EUR,20181002,9.4468,9.447,,
,EZ2NN3R6ZGT7,EUR,20181210,1.137,1.1371,1.1373,1.1365
,EZ2P0N3JNP08,EUR,20181203,1.1341,1.1341,,
,EZ2P3LVMKDP3,EUR,20181001,1.75,1.75,,
,EZ2PH6DC4PX5,EUR,20181217,2647.51,2660.5499,,
,EZ2PJW6N7VP3,USD,20181030,111.9053,111.9105,111.926,111.895
,EZ2PKNVQ91G1,USD,20181004,6.4832,6.4815,6.4966,6.4721
,EZ2PZWW1CZ36,EUR,20181228,49666.6667,66042.8002,97500,6500
,EZ2Q324QN113,EUR,20181213,7.4642,7.4642,,
,EZ2Q6MZSPQR8,GBP,20181018,11.6874,11.6874,,
,EZ2QC20ZK1X1,SEK,20181101,0.0125,0.0125,0.0125,0.0125
,EZ2QD61Q59B7,EUR,20181017,5085.6,5085.6,,
,EZ2QFQC7J1H6,EUR,20181227,10.2912,10.2902,,
,EZ2QFQC7J1H6,EUR,20181228,10.2629,10.262,10.2703,10.2594
,EZ2QPN38Z330,EUR,20181016,12600.73,13199.9547,,
,EZ2R60L0F400,SEK,20181012,0.4132,0.3421,,
,EZ2R6KXFKLY1,EUR,20181010,1.15,1.1501,1.1508,1.149
,EZ2RQ6KF6G37,USD,20181123,6.5693,6.5705,6.5746,6.55
,EZ2RR6PZQZP1,EUR,20181003,1.1577,1.1581,1.159,1.1571
,EZ2RR6PZQZP1,EUR,20181004,1.1509,1.1509,,
,EZ2S3RHJV1F5,EUR,20181206,0.847,0.847,,
,EZ2SMKVXXW00,EUR,20181002,10.3623,10.3623,,
,EZ2SWXVTSWP9,EUR,20181128,225572.455,225572.455,312202.95,138961.34
,EZ2SY7GKG552,USD,20181107,8.2669,8.2675,,
,EZ2T3B8M46L8,USD,20181016,8.8816,8.8816,8.8816,8.8816
,EZ2T3B8M46L8,USD,20181107,8.9945,8.9945,,
,EZ2TY2FKXQ96,SEK,20181025,0.9156,0.9155,,
,EZ2V2P6H3M88,SEK,20181022,1.4259,1.4607,,
,EZ2V604TCJG7,EUR,20181022,10.3414,10.3414,,
,EZ2VF67G2KF5,USD,20181029,6.5425,6.5432,6.552,6.5399
,EZ2VF67G2KF5,USD,20181030,6.5663,6.564,6.5726,6.5553
,EZ2VQX5SDTP8,EUR,20181030,1.1359,1.136,,
,EZ2VQX5SDTP8,EUR,20181031,1.1343,1.1348,,
,EZ2VV8QZG8P2,EUR,20181205,10.2101,10.21,,
,EZ2VVQF1C7Q7,USD,20181019,3.7564,3.7551,3.7609,3.7535
,EZ2VW4VQ3NM6,EUR,20181205,10.2264,10.2186,,
,EZ2W23994D56,AUD,20181116,41663.825,41663.825,,
,EZ2W31QVQS92,EUR,20181115,294300,425100,490500,98100
,EZ2W31QVQS92,EUR,20181213,29814,27784.3398,,
,EZ2W31QVQS92,EUR,20181214,20900,21019.598,,
,EZ2W4H87MRW0,USD,20181025,32.9265,32.9295,,
,EZ2WJ9MTH6P9,SEK,20181219,8.9883,8.9883,,
,EZ2WJ9MTH6P9,USD,20181219,9.01,9.0181,,
,EZ2WTCSP3XX5,USD,20181023,0.9955,0.9955,,
,EZ2WWDRCM505,USD,20181009,9.1069,9.1052,,
,EZ2WZP6JZTW2,EUR,20181228,0.8142,0.8141,0.8147,0.814
,EZ2X2QW3FHS7,EUR,20181115,10.2613,10.2691,,
,EZ2YNVMKS3P0,USD,20181025,9.1178,9.1178,,
,EZ2YQW1ZS4B1,EUR,20181217,10.2658,10.2721,,
,EZ2YXHKNHMV6,EUR,20181024,10.3533,10.3536,,
,EZ2YXNJXSXS5,EUR,20181207,1,1,,
,EZ2Z035DPT98,EUR,20181029,1.1389,1.1389,1.1391,1.1388
,EZ2ZVFMXPX72,USD,20181211,1.3406,1.3406,,
,EZ30C59B64X9,USD,20181207,8.5266,8.5296,8.5325,8.5222
,EZ30RT0BL3K0,EUR,20181217,9.7659,9.766,,
,EZ30VXYG29C9,USD,20181029,6.547,6.547,,
,EZ31BWR3CSN6,EUR,20181217,7.4658,7.4655,7.4661,7.4655
,EZ31DJ1V4W19,EUR,20181004,319375,332150,,
,EZ31GT231K61,USD,20181015,8.9326,8.9326,8.9327,8.9323
,EZ31SSLLVRP1,USD,20181101,6.5482,6.5428,6.5819,6.5376
,EZ327TBS4XW1,EUR,20181127,1.1318,1.1321,1.1326,1.1311
,EZ3358XTDW18,SEK,20181227,1.1235,1.1235,,
,EZ33HVGM1MC1,EUR,20181102,1.1438,1.1437,1.1458,1.1426
,EZ33J0QWM666,EUR,20181127,1.1414,1.1414,,
,EZ33PH6M0PC9,DKK,20181204,1.0171,1.012,1.0272,1.012
,EZ33SJNLRH25,EUR,20181030,10.4107,10.4107,10.4108,10.4103
,EZ33SJNLRH25,EUR,20181101,10.3148,10.3125,10.3314,10.3064
,EZ33SP0M6QL8,EUR,20181220,1060000,1160555.5556,,
,EZ33VJZRG6M7,EUR,20181102,10.3194,10.3065,,
,EZ342K9N8N40,NZD,20181203,0.6922,0.6922,0.693,0.6921
,EZ34CZ857HB2,EUR,20181025,9.5014,9.5049,9.5092,9.4941
,EZ358XTXG3S1,EUR,20181026,10.4071,10.4062,10.4092,10.4048
,EZ358XTXG3S1,EUR,20181029,10.4074,10.4113,10.4159,10.3921
,EZ3593PF2042,GBP,20181026,11.7177,11.7176,,
,EZ35DDWPF5R0,EUR,20181203,37500,37745.5919,,
,EZ35TC7H6FQ1,USD,20181130,9.0814,9.0904,,
,EZ35VCYCPVM3,EUR,20181004,1.1497,1.1498,1.1502,1.1486
,EZ35VCYCPVM3,EUR,20181005,1.1513,1.151,,
,EZ35WXG5ZWQ0,SEK,20181128,0.8136,0.7773,1.985,0.52
,EZ35XG4V9DW6,USD,20181219,3.7565,3.7567,3.7575,3.7549
,EZ36JKS4NNB7,USD,20181030,22.7704,22.7732,22.78,22.7512
,EZ36VBZHFR37,EUR,20181220,7.4672,7.4673,,
,EZ372T98PS22,EUR,20181204,10.2256,10.2261,,
,EZ37B5SM07F4,EUR,20181127,1.1321,1.132,,
,EZ37B5SM07F4,EUR,20181128,1.1283,1.1282,1.1284,1.1281
,EZ37FBFPNGD0,SEK,20181120,1.205,1.205,1.2053,1.2049
,EZ37Z30DMRV7,USD,20181228,8.7069,8.7059,8.72,8.6904
,EZ385HVNQN77,EUR,20181031,4.3322,4.3322,4.3329,4.3314
,EZ389FTK2414,EUR,20181130,10.3345,10.338,10.3442,10.3189
,EZ38JNK12DH9,SEK,20181204,0.05,0.05,0.05,0.05
,EZ38JNK12DH9,SEK,20181207,0.05,0.05,,
,EZ38YRH947K9,EUR,20181017,5983.82,5983.82,,
,EZ38ZY9RCPH8,EUR,20181129,-0.072,-0.072,-0.072,-0.072
,EZ39FWTJ3ZJ9,EUR,20181107,9.539,9.5385,,
,EZ39SYHCJZY9,EUR,20181219,9.92,9.9276,9.9299,9.9019
,EZ3B19PRWVK0,EUR,20181003,9.472,9.472,,
,EZ3BW5FD1M30,USD,20181106,3.7722,3.7735,,
,EZ3BW5FD1M30,USD,20181107,3.7464,3.7478,,
,EZ3CCJVJJHP3,USD,20181128,7.8271,7.8272,,
,EZ3CP91GD1G2,SEK,20181227,0.605,0.605,,
,EZ3CSNWVKVT5,EUR,20181022,9.4777,9.4774,,
,EZ3DMHRZRHJ4,EUR,20181214,9.8135,9.8125,9.819,9.8089
,EZ3DRQKJTXP3,USD,20181003,1.1768,1.1768,1.1768,1.1768
,EZ3F1M6W31V8,EUR,20181016,37778.815,38039.1307,,
,EZ3F2KRH1783,EUR,20181016,37428.715,39214.1269,,
,EZ3F61YC9Y02,USD,20181119,8.9951,8.9951,,
,EZ3F6QFVWX65,EUR,20181016,10716.795,10784.8731,,
,EZ3FGQWM6NV9,USD,20181218,6.5606,6.5592,6.5837,6.5494
,EZ3FJVR7BYW2,EUR,20181214,9.7359,9.7361,,
,EZ3FYNF92J35,EUR,20181012,32500,32761.7925,,
,EZ3G3D3NMV18,EUR,20181113,1.1272,1.1273,,
,EZ3GBFXVPXG8,USD,20181206,6.5841,6.587,6.588,6.5764
,EZ3GBFXVPXG8,USD,20181207,6.5578,6.5581,6.566,6.5457
,EZ3GS0MLYZ44,EUR,20181121,7710875,7299850,,
,EZ3GTKTWM6Z5,USD,20181127,3.75,3.75,,
,EZ3HLH9WQGD9,EUR,20181126,10.2802,10.2802,,
,EZ3HRZT3SFL9,USD,20181004,8.2235,8.2247,,
,EZ3HVL7FPS49,USD,20181228,6.5153,6.5161,6.518,6.511
,EZ3JD20R6TF7,EUR,20181016,13892.465,13989.4264,,
,EZ3JDHJVT9Z5,EUR,20181227,7.4672,7.4672,,
,EZ3JHBLJQJ87,EUR,20181218,10.2917,10.2917,,
,EZ3JHJ2PVP12,USD,20181116,66.2583,66.2804,,
,EZ3JPCH2HJQ6,USD,20181122,0.9938,0.9938,,
,EZ3K3HZGLM45,USD,20181116,6.5708,6.5598,6.586,6.5408
,EZ3K8269BWY7,USD,20181115,6.5951,6.5951,,
,EZ3KJHN7DM03,USD,20181026,22.7356,22.7327,,
,EZ3KKGMJ6K45,GBP,20181210,53550,59500,,
,EZ3LFCYRJ0N8,EUR,20181012,7.4602,7.4602,,
,EZ3LP26B4C38,EUR,20181214,1.1307,1.1304,,
,EZ3LP26B4C38,EUR,20181217,1.1323,1.1327,1.1338,1.1312
,EZ3LQ6DMJF11,EUR,20181002,9.4653,9.4653,9.4702,9.4618
,EZ3M1HC8DY77,USD,20181213,8.526,8.526,,
,EZ3M8HY8C8P2,EUR,20181004,10.3769,10.3769,,
,EZ3M8HY8C8P2,EUR,20181005,10.4182,10.4182,,
,EZ3MJZK2W290,JPY,20181106,5.7726,5.774,,
,EZ3MPJ02KQC2,USD,20181122,6.5293,6.5293,,
,EZ3MRPFC01H6,USD,20181113,286.7513,286.7496,,
,EZ3MW7SF6ZH5,SEK,20181219,10.3517,10.3517,,
,EZ3MZR5PHHJ0,EUR,20181217,1.1353,1.1354,1.1356,1.135
,EZ3N0JFJH686,EUR,20181129,3797.475,3815.3999,,
,EZ3NC6VJZS23,EUR,20181210,7.4645,7.4646,7.4647,7.4643
,EZ3NDN8RL684,EUR,20181119,10.2773,10.2731,10.2804,10.2712
,EZ3NG7694QN5,EUR,20181220,706736.2867,1579892.2455,1965000,3708.86
,EZ3NRRZXP1M8,EUR,20181228,0.9039,0.9036,0.9046,0.9034
,EZ3NSQC5YNM5,USD,20181205,8.9981,8.9609,,
