MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZ7V5378GQK7,,,SEK,20181003,0,0,11,11
,EZ7V87S3KBN8,,,EUR,20181008,0,0,445,445
,EZ7V87S3KBN8,,,EUR,20181019,0,0,728,728
,EZ7V87S3KBN8,,,EUR,20181123,0,0,382,382
,EZ7V8QWFZW01,,,CAD,20181207,0,0,0,0
,EZ7VB59014H5,,,USD,20181121,0,0,0,0
,EZ7VC0938157,,,USD,20181217,0,0,0,0
,EZ7VC0938157,,,USD,20181227,0,0,0,0
,EZ7VFM4SDBW6,,,EUR,20181005,0,0,0,0
,EZ7VKJ0TKFM7,,,SEK,20181026,0,0,32,32
,EZ7VKJ0TKFM7,,,SEK,20181029,0,0,44,44
,EZ7VQPBLVW27,,,SEK,20181122,0,0,11,11
,EZ7VV7161MJ5,,,EUR,20181218,0,0,7,7
,EZ7VYP8JMW89,,,GBP,20181128,0,0,4,4
,EZ7W0S08T3C7,,,GBP,20181227,0,0,613,613
,EZ7W0SB9YN04,,,EUR,20181220,0,0,86,86
,EZ7W3JZGP1F5,,,USD,20181128,0,0,0,0
,EZ7W45LTMRD1,,,EUR,20181031,0,0,201,201
,EZ7W8DQ1T1W0,,,GBP,20181210,0,0,0,0
,EZ7W9FPDZ0V5,,,USD,20181003,0,0,53,53
,EZ7WGLDFP8Y0,,,EUR,20181031,0,0,393,393
,EZ7WHXBXSSL2,,,EUR,20181022,0,0,0,0
,EZ7WNNZT8GX4,,,USD,20181129,0,0,4,4
,EZ7WW9QRVQ72,,,USD,20181024,0,0,0,0
,EZ7WYNM1NQT3,,,EUR,20181102,0,0,559,559
,EZ7X50H320H7,,,EUR,20181130,0,0,0,0
,EZ7XGB0WQHW5,,,SEK,20181129,0,0,7,7
,EZ7XGJ1BV0Y3,,,EUR,20181009,0,0,29,29
,EZ7XGY68KH74,,,USD,20181219,0,0,36,36
,EZ7XHQTJC9V0,,,USD,20181016,0,0,735,735
,EZ7XKD9VMRD8,,,EUR,20181205,0,0,0,0
,EZ7XKFSSR7B7,,,EUR,20181031,0,0,138,138
,EZ7XLKK4CF22,,,USD,20181204,0,0,0,0
,EZ7XNM2X8YB3,,,SEK,20181218,0,0,79,79
,EZ7XT1DCC7K7,,,SEK,20181001,0,0,70,70
,EZ7XT1DCC7K7,,,SEK,20181029,0,0,102,102
,EZ7XT1DCC7K7,,,SEK,20181105,0,0,199,199
,EZ7XT1DCC7K7,,,SEK,20181106,0,0,75,75
,EZ7XT1DCC7K7,,,SEK,20181207,0,0,94,94
,EZ7XTWHTHXG5,,,EUR,20181220,0,0,705,705
,EZ7XVFHB8P48,,,SEK,20181024,0,0,41,41
,EZ7XVZT8ZTY7,,,EUR,20181015,0,0,223,223
,EZ7XWQM6B4D7,,,EUR,20181019,0,0,49,49
,EZ7XX5L14YZ3,,,EUR,20181130,0,0,0,0
,EZ7Y14BD61R3,,,SEK,20181015,0,0,29,29
,EZ7Y14BD61R3,,,USD,20181010,0,0,0,0
,EZ7Y14BD61R3,,,USD,20181016,0,0,0,0
,EZ7Y8THL5Y07,,,EUR,20181030,0,0,0,0
,EZ7YFRKG14K1,,,GBP,20181012,0,0,0,0
,EZ7YGHCX69G4,,,NOK,20181217,0,0,0,0
,EZ7YH7CJKD34,,,EUR,20181031,0,0,0,0
,EZ7YKQ9PVV57,,,USD,20181218,0,0,0,0
,EZ7YQNPJZPK2,,,JPY,20181031,0,0,3,3
,EZ7YZY21QHQ2,,,SEK,20181205,0,0,398,398
,EZ7Z6YPQ1X07,,,ZAR,20181009,0,0,0,0
,EZ7Z6YPQ1X07,,,ZAR,20181010,0,0,14,14
,EZ7Z8DL01TF6,,,SEK,20181101,0,0,475,475
,EZ7Z8DL01TF6,,,SEK,20181203,0,0,1964,1964
,EZ7ZCQ7B2VQ0,,,EUR,20181214,0,0,0,0
,EZ7ZJSHTG442,,,EUR,20181002,0,0,667,667
,EZ7ZKDVBLVV3,,,USD,20181221,0,0,0,0
,EZ7ZPHRWRNP3,,,EUR,20181126,0,0,125,125
,EZ7ZZ4K4Z8X7,,,EUR,20181031,0,0,393,393
,EZ809BLB1K02,,,NOK,20181213,0,0,0,0
,EZ80BY3DBNQ4,,,CAD,20181207,0,0,54,54
,EZ80CR6LB399,,,SEK,20181001,0,0,30,30
,EZ80CR6LB399,,,SEK,20181003,0,0,420,420
,EZ80HLDYJ9T6,,,USD,20181015,0,0,0,0
,EZ80HWG8S542,,,EUR,20181031,0,0,393,393
,EZ80L0WVGC08,,,EUR,20181127,0,0,0,0
,EZ80L0WVGC08,,,EUR,20181129,0,0,0,0
,EZ80PVPS4SG8,,,NOK,20181009,0,0,0,0
,EZ80VZVVH814,,,USD,20181221,0,0,0,0
,EZ81002YMYY2,,,EUR,20181113,0,0,50,50
,EZ81002YMYY2,,,EUR,20181211,0,0,47,47
,EZ816YRFT1V3,,,USD,20181005,0,0,0,0
,EZ819XD07CG6,,,USD,20181214,0,0,0,0
,EZ81G7PFZ920,,,USD,20181012,0,0,257,257
,EZ81GH1DPGT1,,,SEK,20181015,0,0,57,43
,EZ81GY2LVBS2,,,DKK,20181003,0,0,6,6
,EZ81JWT572T0,,,USD,20181109,0,0,0,0
,EZ81MCXLKL10,,,EUR,20181001,0,0,0,0
,EZ81MCXLKL10,,,NOK,20181001,0,0,0,0
,EZ81ML21C610,,,SEK,20181011,0,0,31,31
,EZ81RSSB1VF8,,,EUR,20181105,0,0,1090,1090
,EZ81T9WK0HR2,,,EUR,20181009,0,0,30,30
,EZ81T9WK0HR2,,,EUR,20181012,0,0,181,181
,EZ81T9WK0HR2,,,EUR,20181108,0,0,44,44
,EZ825PDBSYW3,,,SEK,20181220,0,0,269,269
,EZ826T3G6T56,,,SEK,20181128,0,0,888,888
,EZ828HV951M9,,,EUR,20181008,0,0,478,478
,EZ828HV951M9,,,EUR,20181019,0,0,640,640
,EZ828HV951M9,,,EUR,20181123,0,0,382,382
,EZ82990YT6N3,,,EUR,20181129,0,0,36,36
,EZ82HFMK0QS4,,,USD,20181228,0,0,0,0
,EZ82MYL10N79,,,SEK,20181024,0,0,213,213
,EZ82QZ2JGY47,,,EUR,20181023,0,0,235,235
,EZ82SKS7F033,,,EUR,20181217,0,0,109,109
,EZ82XNR5J4T6,,,EUR,20181001,0,0,5,5
,EZ82YG3PW4R5,,,SEK,20181210,0,0,17,17
,EZ82ZGWFZ723,,,USD,20181010,0,0,42,42
,EZ82ZK9CYFK0,,,USD,20181012,0,0,328,328
,EZ82ZK9CYFK0,,,USD,20181108,0,0,786,786
,EZ830QMX4Q74,,,EUR,20181017,0,0,226,226
,EZ8389CW3FN9,,,EUR,20181214,0,0,464,464
,EZ83DQ0GY359,,,SEK,20181221,0,0,234,234
,EZ83GJG9Y0S7,,,USD,20181206,0,0,0,0
,EZ83JVVSLBY6,,,EUR,20181003,0,0,222,222
,EZ83JVVSLBY6,,,EUR,20181009,0,0,359,359
,EZ83MLV76LQ9,,,GBP,20181019,0,0,536,536
,EZ83R7R516T2,,,USD,20181106,0,0,0,0
,EZ841GVCYPS3,,,NOK,20181106,0,0,602,602
,EZ841S763Q24,,,USD,20181204,0,0,0,0
,EZ84BZ97BJM1,,,EUR,20181031,0,0,393,393
,EZ84DLT49840,,,USD,20181015,0,0,0,0
,EZ84GYLHQ9N3,,,EUR,20181126,0,0,20,20
,EZ84HX4TFX52,,,USD,20181011,0,0,0,0
,EZ84KGR9XZR0,,,EUR,20181011,0,0,66,66
,EZ84NDN6CQR3,,,CZK,20181211,0,0,14,14
,EZ84SZY03K02,,,USD,20181205,0,0,0,0
,EZ84VLC33388,,,EUR,20181023,0,0,1047,1047
,EZ84WV2LJQ27,,,EUR,20181129,0,0,0,0
,EZ84WV2LJQ27,,,SEK,20181128,0,0,0,0
,EZ84ZT2W0JS7,,,THB,20181017,0,0,25,25
,EZ851RLXGYV9,,,USD,20181217,0,0,0,0
,EZ8525DMJ4Q7,,,NOK,20181108,0,0,9,9
,EZ8525DMJ4Q7,,,NOK,20181109,0,0,11,11
,EZ8525DMJ4Q7,,,USD,20181102,0,0,0,0
,EZ8525DMJ4Q7,,,USD,20181108,0,0,0,0
,EZ852L893710,,,USD,20181115,0,0,0,0
,EZ85F486KPN2,,,EUR,20181023,0,0,52,52
,EZ85NSJ2ND23,,,PLN,20181003,0,0,15,15
,EZ85Q8PGL516,,,DKK,20181206,0,0,21,21
,EZ85SHKD8FJ2,,,GBP,20181002,0,0,750,750
,EZ85XKQGKQP8,,,USD,20181211,0,0,0,0
,EZ8606ZJWHD9,,,GBP,20181227,0,0,613,613
,EZ862JF70ZC8,,,DKK,20181220,0,0,767,767
,EZ862JF70ZC8,,,USD,20181129,0,0,4,4
,EZ862JF70ZC8,,,USD,20181217,0,0,18,18
,EZ862Q3JW3Z9,,,USD,20181219,0,0,0,0
,EZ865CXDYHV6,,,NOK,20181022,0,0,0,0
,EZ8669M3ZCM1,,,JPY,20181113,0,0,3,3
,EZ8669M3ZCM1,,,USD,20181112,0,0,0,0
,EZ8678SBQGY0,,,EUR,20181024,0,0,1947,1947
,EZ868DTZMFN5,,,EUR,20181114,0,0,176,176
,EZ868T25SYX0,,,EUR,20181031,0,0,138,138
,EZ86B7RP95K0,,,NOK,20181010,0,0,52,52
,EZ86BCP0JN15,,,DKK,20181015,0,0,22,23
,EZ86BCP0JN15,,,DKK,20181016,0,0,26,23
,EZ86BCP0JN15,,,USD,20181015,0,0,0,0
,EZ86BCP0JN15,,,USD,20181016,0,0,28,28
,EZ86FFQXJZD7,,,EUR,20181109,0,0,33,33
,EZ86FFQXJZD7,,,USD,20181109,0,0,0,0
,EZ86HM1SZR17,,,SEK,20181217,0,0,281,281
,EZ86MCQHMR61,,,GBP,20181011,0,0,0,0
,EZ86NPNCC0L5,,,GBP,20181127,0,0,0,0
,EZ86PJJ660Z6,,,EUR,20181126,0,0,15,15
,EZ86PJJ660Z6,,,EUR,20181206,0,0,0,0
,EZ86PJJ660Z6,,,EUR,20181221,0,0,20,11
,EZ86TCW7RJY2,,,EUR,20181011,0,0,246,246
,EZ86TCW7RJY2,,,EUR,20181018,0,0,20,20
,EZ86TWW37DC1,,,SEK,20181030,0,0,82,82
,EZ86V3D9JH68,,,EUR,20181127,0,0,212,212
,EZ86V728SMM8,,,USD,20181102,0,0,37,37
,EZ86V98CFMM6,,,NOK,20181019,0,0,0,0
,EZ872DZ515T2,,,HKD,20181107,0,0,17,17
,EZ873BRG8XT2,,,SEK,20181210,0,0,11,11
,EZ876D7XGBL8,,,USD,20181004,0,0,0,0
,EZ87G014XPZ6,,,PLN,20181026,0,0,0,0
,EZ87H0BK2BN6,,,USD,20181009,0,0,0,0
,EZ87H0BK2BN6,,,USD,20181113,0,0,7,7
,EZ87H1PPPS40,,,SEK,20181207,0,0,60,60
,EZ87KSSYXCJ9,,,USD,20181213,0,0,27,27
,EZ87LPJDMTQ8,,,SEK,20181102,0,0,308,308
,EZ87VBQDQF98,,,NOK,20181128,0,0,28,28
,EZ87VBQDQF98,,,NOK,20181129,0,0,49,49
,EZ87VBQDQF98,,,USD,20181204,0,0,42,42
,EZ87VBQDQF98,,,USD,20181213,0,0,32,32
,EZ87VBQDQF98,,,USD,20181228,0,0,107,107
,EZ87VFKSH4Y1,,,EUR,20181203,0,0,0,0
,EZ87ZXS8YCB1,,,JPY,20181213,0,0,3,3
,EZ8827B5X1V1,,,EUR,20181120,0,0,112,112
,EZ8840QQGSD8,,,SEK,20181227,0,0,24,24
,EZ8840QQGSD8,,,SEK,20181228,0,0,27,27
,EZ8840QQGSD8,,,USD,20181030,0,0,33,33
,EZ8840QQGSD8,,,USD,20181206,0,0,34,34
,EZ8840QQGSD8,,,USD,20181210,0,0,21,21
,EZ8840QQGSD8,,,USD,20181217,0,0,23,23
,EZ8840QQGSD8,,,USD,20181227,0,0,0,0
,EZ8840QQGSD8,,,USD,20181228,0,0,10,0
,EZ88DGZPNX33,,,NOK,20181203,0,0,0,0
,EZ88L58SVCY6,,,EUR,20181031,0,0,393,393
,EZ88LCH8JMB4,,,USD,20181030,0,0,41,41
,EZ88MKMMVZJ3,,,EUR,20181010,0,0,431,431
,EZ88MKMMVZJ3,,,EUR,20181019,0,0,611,611
,EZ88MY85JQR4,,,USD,20181221,0,0,0,0
,EZ890SSP20K2,,,EUR,20181002,0,0,31,31
,EZ8925W16JW9,,,CZK,20181212,0,0,40,40
,EZ893D5VLXW6,,,EUR,20181008,0,0,44,52
,EZ893D5VLXW6,,,EUR,20181119,0,0,0,0
,EZ89CDPQG0M5,,,EUR,20181016,0,0,126,126
,EZ89CDPQG0M5,,,EUR,20181114,0,0,68,68
,EZ89CDPQG0M5,,,EUR,20181123,0,0,60,60
,EZ89FWZP52K3,,,EUR,20181220,0,0,0,0
,EZ89H7BP4XK6,,,USD,20181122,0,0,1,1
,EZ89LGQF5VN3,,,JPY,20181025,0,0,0,0
,EZ89P2Y3VN89,,,EUR,20181022,0,0,0,0
,EZ89SZ1DW818,,,PLN,20181212,0,0,15,15
,EZ89VYWBMBY4,,,USD,20181108,0,0,1325,1325
,EZ89YBRK6Z59,,,EUR,20181105,0,0,0,0
,EZ89YBRK6Z59,,,NOK,20181107,0,0,0,0
,EZ89YRDQ75K0,,,USD,20181120,0,0,1084,1084
,EZ8B02WQ1Q71,,,SEK,20181101,0,0,0,0
,EZ8BD64J2LW8,,,EUR,20181010,0,0,159,192
,EZ8BD64J2LW8,,,EUR,20181011,0,0,138,138
,EZ8BJDXBCG22,,,EUR,20181214,0,0,0,0
,EZ8BM7B6H941,,,USD,20181204,0,0,665,665
,EZ8BMT9B6N93,,,SEK,20181119,0,0,6,6
,EZ8BWLZK6RT7,,,JPY,20181129,0,0,2,2
,EZ8BY54QQV38,,,USD,20181025,0,0,613,613
,EZ8C0610NCT3,,,EUR,20181127,0,0,0,0
,EZ8C0610NCT3,,,EUR,20181129,0,0,0,0
,EZ8C479Q11F1,,,NOK,20181022,0,0,0,0
,EZ8C5LCH7F88,,,SEK,20181207,0,0,167,167
,EZ8C9Z7FHQQ8,,,USD,20181221,0,0,207,207
,EZ8CG1F6XC12,,,DKK,20181220,0,0,767,767
,EZ8CGRN466D5,,,TRY,20181001,0,0,12,12
,EZ8CHRP3WNW8,,,EUR,20181207,0,0,2003,2003
,EZ8CJ61TFHS5,,,USD,20181211,0,0,0,0
,EZ8CM5LPS4N8,,,SEK,20181204,0,0,8,8
,EZ8CNGS3H7D6,,,EUR,20181220,0,0,828,828
,EZ8CPCQMK2R1,,,USD,20181219,0,0,54,54
,EZ8CQ8L3CP08,,,EUR,20181123,0,0,0,0
,EZ8CQR7HMCZ8,,,SEK,20181005,0,0,106,106
,EZ8CQR7HMCZ8,,,SEK,20181009,0,0,39,39
,EZ8CWYYNNXD0,,,EUR,20181026,0,0,285,285
,EZ8CWYYNNXD0,,,USD,20181026,0,0,0,0
,EZ8CYZH4MHM9,,,EUR,20181031,0,0,393,393
,EZ8D09SL3SX4,,,TRY,20181126,0,0,49,49
,EZ8D5P22MFJ6,,,AED,20181017,0,0,11,11
,EZ8D5TCRXWM8,,,SEK,20181005,0,0,0,0
,EZ8D8FBJ91J1,,,EUR,20181008,0,0,9,9
,EZ8D8FBJ91J1,,,EUR,20181206,0,0,0,0
,EZ8DFT5F18L9,,,USD,20181026,0,0,21,21
,EZ8DPCF2XKH3,,,SEK,20181217,0,0,2192,2192
,EZ8DPKMYTW46,,,USD,20181107,0,0,115,115
,EZ8DPY6WF5F1,,,DKK,20181228,0,0,173,173
,EZ8DQHZTFGW0,,,EUR,20181008,0,0,70,70
,EZ8DXJ0C7DV9,,,EUR,20181107,0,0,185,185
,EZ8F2DJBN2J2,,,EUR,20181026,0,0,0,0
,EZ8F36ZFS3P1,,,USD,20181120,0,0,10,10
,EZ8F36ZFS3P1,,,USD,20181121,0,0,46,46
,EZ8F6KNT31M7,,,SEK,20181218,0,0,36,36
,EZ8F6KNT31M7,,,USD,20181011,0,0,18,18
,EZ8F806WC836,,,USD,20181129,0,0,0,0
,EZ8FHF79YTS9,,,SEK,20181018,0,0,65,65
,EZ8FHH3VNLM5,,,EUR,20181113,0,0,34,34
,EZ8FJP483C52,,,EUR,20181031,0,0,393,393
,EZ8FKBX135M4,,,NOK,20181121,0,0,0,0
,EZ8FKBX135M4,,,USD,20181009,0,0,0,0
,EZ8FKBX135M4,,,USD,20181017,0,0,9,9
,EZ8FKBX135M4,,,USD,20181120,0,0,0,0
,EZ8FLXK86495,,,NOK,20181210,0,0,0,0
,EZ8FVXT3MC30,,,SEK,20181210,0,0,133,133
,EZ8FY2BGCG65,,,EUR,20181029,0,0,0,0
,EZ8FYM899TP7,,,EUR,20181120,0,0,494,494
,EZ8FYM899TP7,,,EUR,20181203,0,0,391,391
,EZ8G1TRNTVN9,,,EUR,20181203,0,0,167,167
,EZ8G30MPS2Y3,,,SEK,20181120,0,0,21,21
,EZ8G30MPS2Y3,,,SEK,20181121,0,0,7,7
,EZ8G5KGFMNR1,,,USD,20181219,0,0,0,0
,EZ8G8F1YY946,,,EUR,20181107,0,0,0,0
,EZ8G91HMSHF2,,,AED,20181126,0,0,2,2
,EZ8GFZ48HL45,,,SEK,20181114,0,0,1871,1871
,EZ8GFZ48HL45,,,SEK,20181116,0,0,164,164
,EZ8GFZ48HL45,,,SEK,20181129,0,0,64,64
,EZ8GFZ48HL45,,,SEK,20181219,0,0,54,54
,EZ8GG6CB94K3,,,USD,20181003,0,0,0,0
,EZ8GGWSZ2XX0,,,EUR,20181120,0,0,0,0
,EZ8GLLBCYWR1,,,GBP,20181227,0,0,613,613
,EZ8GM57HH8L8,,,ZAR,20181017,0,0,6,6
,EZ8GM57HH8L8,,,ZAR,20181029,0,0,0,0
,EZ8GMK11BYN9,,,EUR,20181108,0,0,1311,1311
,EZ8GNMR9D5V1,,,USD,20181206,0,0,0,0
,EZ8GNMR9D5V1,,,USD,20181218,0,0,19,19
,EZ8GNMR9D5V1,,,USD,20181220,0,0,0,0
,EZ8GNMR9D5V1,,,USD,20181228,0,0,48,48
,EZ8GQKX4M2K0,,,USD,20181220,0,0,28,28
,EZ8GRDW9V516,,,USD,20181109,0,0,436,436
,EZ8HN0TQT0R9,,,THB,20181012,0,0,8,8
,EZ8HP4D6HVP1,,,NOK,20181003,0,0,46,46
,EZ8HP4D6HVP1,,,USD,20181204,0,0,0,0
,EZ8HQRS2J730,,,CZK,20181210,0,0,37,37
,EZ8HV0RRWPV4,,,EUR,20181019,0,0,0,0
,EZ8J2NKXS7R0,,,EUR,20181120,0,0,494,494
,EZ8J3XB0PCX4,,,EUR,20181029,0,0,0,0
,EZ8J4Q4WY816,,,USD,20181207,0,0,0,0
,EZ8J7FTF9NY4,,,EUR,20181001,0,0,0,0
,EZ8JB490BYC9,,,EUR,20181017,0,0,226,226
,EZ8JB490BYC9,,,EUR,20181220,0,0,494,318
,EZ8JBM0SXBN0,,,SEK,20181024,0,0,5,5
,EZ8JBXPB36K0,,,SEK,20181120,0,0,68,68
,EZ8JF0P34M66,,,USD,20181212,0,0,0,0
,EZ8JFZPFQHL0,,,EUR,20181205,0,0,736,736
,EZ8JFZPFQHL0,,,EUR,20181211,0,0,50,50
,EZ8JFZPFQHL0,,,EUR,20181217,0,0,164,164
,EZ8JLBZ74RX4,,,USD,20181119,0,0,0,0
,EZ8JQ1JM3593,,,GBP,20181019,0,0,536,536
,EZ8JQ7RL5S62,,,SEK,20181206,0,0,45,45
,EZ8JXZKY1DY4,,,SEK,20181221,0,0,58,58
,EZ8JXZKY1DY4,,,SEK,20181227,0,0,0,0
,EZ8JXZKY1DY4,,,USD,20181025,0,0,0,0
,EZ8JXZKY1DY4,,,USD,20181127,0,0,18,18
,EZ8JXZKY1DY4,,,USD,20181128,0,0,42,42
,EZ8JXZKY1DY4,,,USD,20181221,0,0,0,0
,EZ8JXZKY1DY4,,,USD,20181227,0,0,0,0
,EZ8JYLN8GTM8,,,EUR,20181009,0,0,84,84
,EZ8JZGTJZPD3,,,THB,20181207,0,0,5,5
,EZ8JZGTJZPD3,,,THB,20181210,0,0,3,3
,EZ8K3VWXJ3S1,,,CZK,20181116,0,0,37,37
,EZ8K3VWXJ3S1,,,CZK,20181119,0,0,40,40
,EZ8K8FHXPLG0,,,USD,20181207,0,0,41,41
,EZ8KDL3L5JM8,,,SEK,20181130,0,0,18,18
,EZ8KF5WZS7R4,,,EUR,20181031,0,0,393,393
,EZ8KGB7QV1K9,,,EUR,20181010,0,0,211,211
,EZ8KJSR68VG6,,,NOK,20181114,0,0,0,0
,EZ8KKRDVH6Q1,,,USD,20181120,0,0,46,46
,EZ8KNJJ1NMS1,,,SEK,20181127,0,0,191,191
,EZ8KT76LSYM3,,,USD,20181101,0,0,383,383
,EZ8KYF09SD51,,,SAR,20181015,0,0,41,41
,EZ8KYSF3NWC0,,,DKK,20181205,0,0,0,0
,EZ8L2VKTGR64,,,SEK,20181004,0,0,29,29
,EZ8L3W4MBC79,,,EUR,20181127,0,0,0,0
,EZ8LBR377333,,,MXN,20181204,0,0,15,15
,EZ8LCSY8GZ26,,,NOK,20181029,0,0,308,308
,EZ8LCSY8GZ26,,,NOK,20181109,0,0,1531,1531
,EZ8LFDDJ6870,,,USD,20181121,0,0,0,0
,EZ8LFX7G3X56,,,SEK,20181129,0,0,343,343
,EZ8LL6PD02M6,,,EUR,20181003,0,0,9,9
,EZ8LS5H0HSG0,,,EUR,20181010,0,0,119,119
,EZ8LVVMJMRF1,,,NOK,20181030,0,0,45,45
,EZ8LVVMJMRF1,,,USD,20181008,0,0,34,34
,EZ8LVVMJMRF1,,,USD,20181012,0,0,33,33
,EZ8LWJPL1454,,,EUR,20181002,0,0,90,90
,EZ8LXHLL2HN8,,,NOK,20181128,0,0,24,24
,EZ8LXHLL2HN8,,,NOK,20181130,0,0,45,45
,EZ8LXHLL2HN8,,,NOK,20181204,0,0,20,24
,EZ8LXHLL2HN8,,,NOK,20181205,0,0,7,0
,EZ8LXHLL2HN8,,,USD,20181205,0,0,0,0
,EZ8LYRNR1763,,,USD,20181205,0,0,9,9
,EZ8M3068LJ26,,,CZK,20181220,0,0,0,0
,EZ8M766L3MY6,,,SEK,20181009,0,0,222,222
,EZ8M766L3MY6,,,SEK,20181102,0,0,19,19
,EZ8M7CV30NJ7,,,DKK,20181002,0,0,0,0
,EZ8M7TYD8QN5,,,EUR,20181002,0,0,31,31
,EZ8M7TYD8QN5,,,EUR,20181031,0,0,393,393
,EZ8M7TYD8QN5,,,EUR,20181120,0,0,494,494
,EZ8M9H5K7FQ7,,,USD,20181126,0,0,22,22
,EZ8M9SDH2N78,,,USD,20181126,0,0,0,0
,EZ8MD51SWWP0,,,EUR,20181217,0,0,0,0
,EZ8MH6MNQ4D0,,,SEK,20181122,0,0,0,0
,EZ8MJP0M4326,,,EUR,20181002,0,0,196,196
,EZ8MJP0M4326,,,EUR,20181004,0,0,3552,3552
,EZ8MJP0M4326,,,EUR,20181016,0,0,1115,1115
,EZ8MJP0M4326,,,EUR,20181017,0,0,383,383
,EZ8MJP0M4326,,,EUR,20181108,0,0,22,22
,EZ8MLZN2V2F9,,,EUR,20181221,0,0,51,51
,EZ8MM9NNSG84,,,EUR,20181211,0,0,77,77
,EZ8MRF2HR3H7,,,EUR,20181031,0,0,393,393
,EZ8MW7NCCHV1,,,SEK,20181011,0,0,46,46
,EZ8N2NV24GT0,,,EUR,20181018,0,0,0,0
,EZ8N2NV24GT0,,,SEK,20181018,0,0,0,0
,EZ8N823D4FR1,,,TRY,20181116,0,0,0,0
,EZ8N826XM013,,,KWD,20181127,0,0,28,28
,EZ8NCJQ3MF02,,,SEK,20181001,0,0,64,64
,EZ8NCJQ3MF02,,,SEK,20181002,0,0,66,66
,EZ8NCJQ3MF02,,,SEK,20181005,0,0,67,67
,EZ8NCJQ3MF02,,,SEK,20181008,0,0,208,208
,EZ8NCJQ3MF02,,,SEK,20181010,0,0,83,83
,EZ8NCJQ3MF02,,,SEK,20181011,0,0,54,54
,EZ8NCJQ3MF02,,,SEK,20181012,0,0,32,32
,EZ8NCJQ3MF02,,,SEK,20181015,0,0,61,49
,EZ8NCJQ3MF02,,,SEK,20181016,0,0,131,123
,EZ8NCJQ3MF02,,,SEK,20181018,0,0,99,71
,EZ8NCJQ3MF02,,,SEK,20181029,0,0,75,91
,EZ8NCJQ3MF02,,,SEK,20181108,0,0,140,140
,EZ8NCJQ3MF02,,,SEK,20181115,0,0,139,139
,EZ8NCJQ3MF02,,,SEK,20181116,0,0,93,93
,EZ8NCJQ3MF02,,,SEK,20181119,0,0,97,97
,EZ8NCJQ3MF02,,,SEK,20181121,0,0,73,73
,EZ8NCJQ3MF02,,,SEK,20181123,0,0,80,80
,EZ8NCJQ3MF02,,,SEK,20181126,0,0,68,68
,EZ8NCJQ3MF02,,,SEK,20181203,0,0,117,117
,EZ8ND2RBZH96,,,USD,20181213,0,0,0,0
,EZ8NDVFL5YK4,,,USD,20181116,0,0,0,0
,EZ8NQJMD3VW2,,,CZK,20181008,0,0,32,32
,EZ8NS3CDCC82,,,NOK,20181212,0,0,0,0
,EZ8NS3CDCC82,,,NOK,20181213,0,0,45,45
,EZ8NS3CDCC82,,,USD,20181015,0,0,40,40
,EZ8NS3CDCC82,,,USD,20181113,0,0,46,46
,EZ8NS3CDCC82,,,USD,20181214,0,0,0,0
,EZ8NVRBQHXJ3,,,EUR,20181108,0,0,108,108
,EZ8NVRBQHXJ3,,,EUR,20181121,0,0,60,60
,EZ8NWXZV9JR1,,,SEK,20181022,0,0,0,0
,EZ8P52SHQHF6,,,SEK,20181031,0,0,43,43
,EZ8P52SHQHF6,,,SEK,20181128,0,0,60,60
,EZ8P52SHQHF6,,,SEK,20181212,0,0,228,228
,EZ8P706YPMM6,,,USD,20181109,0,0,188,188
,EZ8P7KNTBF77,,,USD,20181024,0,0,20,20
,EZ8P7KNTBF77,,,USD,20181122,0,0,3,3
,EZ8P7Y936N97,,,EUR,20181108,0,0,116,116
,EZ8P9G9ZSL26,,,NOK,20181015,0,0,0,0
,EZ8PGLPSS5M7,,,EUR,20181204,0,0,5,5
,EZ8PJT31HT23,,,GBP,20181221,0,0,0,0
,EZ8PLM7S32J8,,,USD,20181114,0,0,3954,3954
,EZ8PLM7S32J8,,,USD,20181115,0,0,422,422
,EZ8PLM7S32J8,,,USD,20181121,0,0,524,524
,EZ8PMF789ZN3,,,USD,20181213,0,0,27,27
,EZ8PMYZYS218,,,EUR,20181123,0,0,0,0
,EZ8PQ5QHN5T5,,,NOK,20181016,0,0,156,156
,EZ8PT9RZYQC6,,,AED,20181001,0,0,4,4
,EZ8PT9RZYQC6,,,AED,20181002,0,0,2,2
,EZ8PT9RZYQC6,,,USD,20181001,0,0,16,16
,EZ8Q216M5CL5,,,EUR,20181015,0,0,0,0
,EZ8Q33LPC083,,,SEK,20181115,0,0,219,219
,EZ8Q361V71B8,,,SEK,20181101,0,0,86,86
,EZ8Q40VD88F8,,,USD,20181031,0,0,687,687
,EZ8Q4957TS58,,,USD,20181113,0,0,12,12
,EZ8Q5124VG38,,,SEK,20181030,0,0,34,34
,EZ8Q8V9HYCC0,,,GBP,20181031,0,0,0,0
,EZ8Q9JYX76H4,,,NOK,20181022,0,0,0,0
,EZ8QCPRBHN48,,,EUR,20181107,0,0,154,154
,EZ8QFGL4MD14,,,EUR,20181129,0,0,0,0
