MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,DK0060497295,DKK,20181210,11.30.00,1,,,61.2,12.11.30,300,RFQ or Other,N/A,N/A,61.2
,DK0060497295,DKK,20181210,13.30.00,1,,,61.2,13.36.11,184,RFQ or Other,N/A,N/A,61.2
,DK0060497295,DKK,20181210,15.30.00,1,,,60.8,15.47.46,1012,RFQ or Other,N/A,N/A,60.8
,DK0060497295,DKK,20181211,09.30.00,1,,,60.1,11.09.27,200,RFQ or Other,N/A,N/A,60.1
,DK0060497295,DKK,20181211,13.30.00,1,,,61.2,14.06.12,1000,RFQ or Other,N/A,N/A,61.2
,DK0060497295,DKK,20181211,15.30.00,1,,,61.7,20.29.45,18,RFQ or Other,N/A,N/A,61.7
,DK0060497295,DKK,20181212,09.30.00,1,,,61.6,10.01.23,1000,RFQ or Other,N/A,N/A,61.6
,DK0060497295,DKK,20181212,11.30.00,1,,,60.7,11.37.05,200,RFQ or Other,N/A,N/A,60.7
,DK0060497295,DKK,20181213,11.30.00,1,,,62.9,12.55.01,350,RFQ or Other,N/A,N/A,62.9
,DK0060497295,DKK,20181213,13.30.00,1,,,63.5,13.55.48,2000,RFQ or Other,N/A,N/A,63.5
,DK0060497295,DKK,20181213,15.30.00,1,,,63.1,18.50.41,128,RFQ or Other,N/A,N/A,63.1
,DK0060497295,DKK,20181214,09.30.00,1,,,61.7,10.00.42,1201,RFQ or Other,N/A,N/A,61.7
,DK0060497295,DKK,20181214,11.30.00,1,,,62,12.51.04,500,RFQ or Other,N/A,N/A,62
,DK0060497295,DKK,20181214,13.30.00,1,,,61.7,14.26.02,566,RFQ or Other,N/A,N/A,61.7
,DK0060497295,DKK,20181214,15.30.00,1,,,61.8,15.48.28,2000,RFQ or Other,N/A,N/A,61.8
,DK0060497295,DKK,20181217,11.30.00,1,,,61.1,11.47.18,1000,RFQ or Other,N/A,N/A,61.1
,DK0060497295,DKK,20181217,13.30.00,1,,,61.5,13.57.29,1000,RFQ or Other,N/A,N/A,61.5
,DK0060497295,DKK,20181217,15.30.00,1,,,61.3,15.37.02,1000,RFQ or Other,N/A,N/A,61.3
,DK0060497295,DKK,20181218,09.30.00,1,,,61.1,09.57.07,800,RFQ or Other,N/A,N/A,61.1
,DK0060497295,DKK,20181218,11.30.00,1,,,61.3,12.16.44,15,RFQ or Other,N/A,N/A,61.3
,DK0060497295,DKK,20181218,13.30.00,1,,,61.1,13.46.41,3935,RFQ or Other,N/A,N/A,61.1
,DK0060497295,DKK,20181218,15.30.00,1,,,61.9,19.24.08,112,RFQ or Other,N/A,N/A,61.9
,DK0060497295,DKK,20181219,09.30.00,1,,,61,10.27.16,200,RFQ or Other,N/A,N/A,61
,DK0060497295,DKK,20181219,11.30.00,1,,,61,12.46.26,236,RFQ or Other,N/A,N/A,61
,DK0060497295,DKK,20181219,13.30.00,1,,,61.1,14.08.16,1000,RFQ or Other,N/A,N/A,61.1
,DK0060497295,DKK,20181220,09.30.00,1,,,60,09.52.04,400,RFQ or Other,N/A,N/A,60
,DK0060497295,DKK,20181220,11.30.00,1,,,60,11.50.24,300,RFQ or Other,N/A,N/A,60
,DK0060497295,DKK,20181220,13.30.00,1,,,59.3,14.19.38,2999,RFQ or Other,N/A,N/A,59.3
,DK0060497295,DKK,20181220,15.30.00,1,,,59.2,15.44.37,200,RFQ or Other,N/A,N/A,59.2
,DK0060497295,DKK,20181221,09.30.00,1,,,59.4,09.40.56,78,RFQ or Other,N/A,N/A,59.4
,DK0060497295,DKK,20181221,11.30.00,1,,,60.2,11.46.14,50,RFQ or Other,N/A,N/A,60.2
,DK0060497295,DKK,20181221,13.30.00,1,,,61.3,14.22.53,617,RFQ or Other,N/A,N/A,61.3
,DK0060497295,DKK,20181227,09.30.00,1,59.6,143040,,,,,,,
,DK0060497295,DKK,20181227,11.30.00,1,,,59.7,11.32.13,200,RFQ or Other,N/A,N/A,59.7
,DK0060497295,DKK,20181227,13.30.00,1,,,59.2,13.41.09,143,RFQ or Other,N/A,N/A,59.2
,DK0060497295,DKK,20181227,15.30.00,1,,,58.55,16.25.10,206,RFQ or Other,N/A,N/A,58.55
,DK0060497295,DKK,20181228,09.30.00,1,,,59.8,09.36.29,920,RFQ or Other,N/A,N/A,59.8
,DK0060497295,DKK,20181228,11.30.00,1,,,59.7,11.35.46,50,RFQ or Other,N/A,N/A,59.7
,DK0060497295,DKK,20181228,13.30.00,1,,,58.2,14.33.20,2000,RFQ or Other,N/A,N/A,58.2
,DK0060497295,DKK,20181228,15.30.00,1,,,58,15.41.54,600,RFQ or Other,N/A,N/A,58
,DK0060534915,DKK,20181001,09.30.00,1,,,303.45,09.33.31,1000,RFQ or Other,N/A,N/A,303.45
,DK0060534915,DKK,20181001,11.30.00,1,,,302.9,11.56.13,350,RFQ or Other,N/A,N/A,302.9
,DK0060534915,DKK,20181001,13.30.00,1,,,300.3,13.37.52,300,RFQ or Other,N/A,N/A,300.3
,DK0060534915,DKK,20181001,15.30.00,1,,,299,15.40.48,112,RFQ or Other,N/A,N/A,299
,DK0060534915,DKK,20181002,09.30.00,1,,,301.3,09.36.31,25,RFQ or Other,N/A,N/A,301.3
,DK0060534915,DKK,20181002,13.30.00,1,,,303.25,14.21.37,133,RFQ or Other,N/A,N/A,303.25
,DK0060534915,DKK,20181002,15.30.00,1,303.1,31825.5,,,,,,,
,DK0060534915,DKK,20181003,09.30.00,1,,,303.5,11.18.00,491,RFQ or Other,N/A,N/A,303.5
,DK0060534915,DKK,20181003,11.30.00,1,,,304.55,11.49.20,3,RFQ or Other,N/A,N/A,304.55
,DK0060534915,DKK,20181003,13.30.00,1,,,303.55,13.36.51,329,RFQ or Other,N/A,N/A,303.55
,DK0060534915,DKK,20181003,15.30.00,1,,,303.8,15.47.46,26,RFQ or Other,N/A,N/A,303.8
,DK0060534915,DKK,20181004,09.30.00,1,,,300.75,09.34.45,252,RFQ or Other,N/A,N/A,300.75
,DK0060534915,DKK,20181004,11.30.00,1,286.65,248812.2,,,,,,,
,DK0060534915,DKK,20181004,13.30.00,1,279.9,408737.7,,,,,,,
,DK0060534915,DKK,20181004,15.30.00,1,,,281.8,15.33.01,100,RFQ or Other,N/A,N/A,281.8
,DK0060534915,DKK,20181005,09.30.00,1,280.8,46332,,,,,,,
,DK0060534915,DKK,20181005,11.30.00,1,,,282.75,11.35.21,35,RFQ or Other,N/A,N/A,282.75
,DK0060534915,DKK,20181005,13.30.00,1,,,284.9,13.32.53,70,RFQ or Other,N/A,N/A,284.9
,DK0060534915,DKK,20181005,15.30.00,1,285.3,9985.5,,,,,,,
,DK0060534915,DKK,20181008,09.30.00,1,,,276.9,09.32.15,50,RFQ or Other,N/A,N/A,276.9
,DK0060534915,DKK,20181008,11.30.00,1,276.95,138475,,,,,,,
,DK0060534915,DKK,20181008,13.30.00,1,,,276.85,13.37.21,10,RFQ or Other,N/A,N/A,276.85
,DK0060534915,DKK,20181008,15.30.00,1,277.8,55560,,,,,,,
,DK0060534915,DKK,20181009,09.30.00,1,274.825,44518.45,,,,,,,
,DK0060534915,DKK,20181009,11.30.00,1,274,479500,,,,,,,
,DK0060534915,DKK,20181009,13.30.00,1,,,276.3,15.22.39,3,RFQ or Other,N/A,N/A,276.3
,DK0060534915,DKK,20181009,15.30.00,1,,,277.7,15.43.58,10,RFQ or Other,N/A,N/A,277.7
,DK0060534915,DKK,20181010,09.30.00,1,,,275.2,10.56.04,124,RFQ or Other,N/A,N/A,275.2
,DK0060534915,DKK,20181010,11.30.00,1,,,274.7,11.35.36,15,RFQ or Other,N/A,N/A,274.7
,DK0060534915,DKK,20181010,13.30.00,1,,,275,13.48.56,150,RFQ or Other,N/A,N/A,275
,DK0060534915,DKK,20181010,15.30.00,1,,,273.6,15.38.41,9,RFQ or Other,N/A,N/A,273.6
,DK0060534915,DKK,20181011,09.30.00,1,,,269.85,09.32.50,172,RFQ or Other,N/A,N/A,269.85
,DK0060534915,DKK,20181011,11.30.00,1,268.6,53988.6,,,,,,,
,DK0060534915,DKK,20181011,13.30.00,1,269.65,200349.95,,,,,,,
,DK0060534915,DKK,20181011,15.30.00,1,,,268,15.35.42,186,RFQ or Other,N/A,N/A,268
,DK0060534915,DKK,20181012,09.30.00,1,273.2,13660,,,,,,,
,DK0060534915,DKK,20181012,15.30.00,1,,,274,17.15.46,200,RFQ or Other,N/A,N/A,274
,DK0060534915,DKK,20181015,09.30.00,1,,,270.5,09.40.57,500,RFQ or Other,N/A,N/A,270.5
,DK0060534915,DKK,20181015,11.30.00,1,,,272,11.44.11,13,RFQ or Other,N/A,N/A,272
,DK0060534915,DKK,20181015,13.30.00,1,,,271.4,13.37.02,500,RFQ or Other,N/A,N/A,271.4
,DK0060534915,DKK,20181015,15.30.00,1,272.4,100243.2,,,,,,,
,DK0060534915,DKK,20181016,09.30.00,1,273.95,5479,,,,,,,
,DK0060534915,DKK,20181016,11.30.00,1,,,276.2,11.41.53,1265,RFQ or Other,N/A,N/A,276.2
,DK0060534915,DKK,20181016,13.30.00,1,274.8,5496,,,,,,,
,DK0060534915,DKK,20181016,15.30.00,1,,,277,16.07.09,6,RFQ or Other,N/A,N/A,277
,DK0060534915,DKK,20181017,09.30.00,1,,,278.95,09.34.08,71,RFQ or Other,N/A,N/A,278.95
,DK0060534915,DKK,20181017,11.30.00,1,,,278.7,11.33.21,4,RFQ or Other,N/A,N/A,278.7
,DK0060534915,DKK,20181017,13.30.00,1,,,279.95,13.34.50,125,RFQ or Other,N/A,N/A,279.95
,DK0060534915,DKK,20181017,15.30.00,1,,,279,16.35.07,359,RFQ or Other,N/A,N/A,279
,DK0060534915,DKK,20181018,09.30.00,1,,,281.1,09.32.43,73,RFQ or Other,N/A,N/A,281.1
,DK0060534915,DKK,20181018,11.30.00,1,283.2,28320,,,,,,,
,DK0060534915,DKK,20181018,13.30.00,1,,,282.35,13.42.08,108,RFQ or Other,N/A,N/A,282.35
,DK0060534915,DKK,20181018,15.30.00,1,,,284,15.48.48,52,RFQ or Other,N/A,N/A,284
,DK0060534915,DKK,20181019,09.30.00,1,,,280.9,09.37.31,170,RFQ or Other,N/A,N/A,280.9
,DK0060534915,DKK,20181019,11.30.00,1,,,281.1,11.33.43,126,RFQ or Other,N/A,N/A,281.1
,DK0060534915,DKK,20181019,13.30.00,1,,,283.05,13.41.42,518,RFQ or Other,N/A,N/A,283.05
,DK0060534915,DKK,20181019,15.30.00,1,,,282.9,17.05.09,52,RFQ or Other,N/A,N/A,282.9
,DK0060534915,DKK,20181022,09.30.00,1,,,280.8,09.42.00,4,RFQ or Other,N/A,N/A,280.8
,DK0060534915,DKK,20181022,11.30.00,1,,,279.95,11.42.04,3,RFQ or Other,N/A,N/A,279.95
,DK0060534915,DKK,20181022,13.30.00,1,,,280.55,13.33.01,360,RFQ or Other,N/A,N/A,280.55
,DK0060534915,DKK,20181022,15.30.00,1,,,280.7,15.38.21,18,RFQ or Other,N/A,N/A,280.7
,DK0060534915,DKK,20181023,09.30.00,1,,,274.15,09.37.03,500,RFQ or Other,N/A,N/A,274.15
,DK0060534915,DKK,20181023,11.30.00,1,,,277.4,11.33.05,179,RFQ or Other,N/A,N/A,277.4
,DK0060534915,DKK,20181023,13.30.00,1,,,275.3,13.32.32,731,RFQ or Other,N/A,N/A,275.3
,DK0060534915,DKK,20181023,15.30.00,1,,,276.6,17.14.48,360,RFQ or Other,N/A,N/A,276.6
,DK0060534915,DKK,20181024,09.30.00,1,278.3,33674.3,,,,,,,
,DK0060534915,DKK,20181024,11.30.00,1,,,280.8,11.34.30,446,RFQ or Other,N/A,N/A,280.8
,DK0060534915,DKK,20181024,13.30.00,1,,,280.45,13.36.57,105,RFQ or Other,N/A,N/A,280.45
,DK0060534915,DKK,20181024,15.30.00,1,,,279.8,16.01.36,29,RFQ or Other,N/A,N/A,279.8
,DK0060534915,DKK,20181025,09.30.00,1,274.375,39495.5,,,,,,,
,DK0060534915,DKK,20181025,11.30.00,1,272.3,13615,,,,,,,
,DK0060534915,DKK,20181025,13.30.00,1,,,274,13.51.25,50,RFQ or Other,N/A,N/A,274
,DK0060534915,DKK,20181025,15.30.00,1,,,274,17.16.05,20,RFQ or Other,N/A,N/A,274
,DK0060534915,DKK,20181026,09.30.00,1,,,272.55,09.36.18,10,RFQ or Other,N/A,N/A,272.55
,DK0060534915,DKK,20181026,11.30.00,1,,,274.85,11.34.42,16,RFQ or Other,N/A,N/A,274.85
,DK0060534915,DKK,20181026,13.30.00,1,,,276.8,13.40.55,15,RFQ or Other,N/A,N/A,276.8
,DK0060534915,DKK,20181029,09.30.00,1,,,279.75,09.32.32,1000,RFQ or Other,N/A,N/A,279.75
,DK0060534915,DKK,20181029,11.30.00,1,,,281.4,11.33.23,178,RFQ or Other,N/A,N/A,281.4
,DK0060534915,DKK,20181029,13.30.00,1,,,281,13.35.19,200,RFQ or Other,N/A,N/A,281
,DK0060534915,DKK,20181029,15.30.00,1,281,85986,,,,,,,
,DK0060534915,DKK,20181030,09.30.00,1,279.65,279650,,,,,,,
,DK0060534915,DKK,20181030,11.30.00,1,278.1,55620,,,,,,,
,DK0060534915,DKK,20181030,13.30.00,1,,,276.25,13.32.03,275,RFQ or Other,N/A,N/A,276.25
,DK0060534915,DKK,20181030,15.30.00,1,,,279.2,15.40.51,539,RFQ or Other,N/A,N/A,279.2
,DK0060534915,DKK,20181031,09.30.00,1,284.6,39844,,,,,,,
,DK0060534915,DKK,20181031,11.30.00,1,,,285.4,11.38.30,356,RFQ or Other,N/A,N/A,285.4
,DK0060534915,DKK,20181031,13.30.00,1,,,285.65,14.11.43,50,RFQ or Other,N/A,N/A,285.65
,DK0060534915,DKK,20181031,15.30.00,1,285.05,41332.25,,,,,,,
,DK0060534915,DKK,20181101,09.30.00,1,,,291.4,09.34.21,342,RFQ or Other,N/A,N/A,291.4
,DK0060534915,DKK,20181101,11.30.00,1,,,289.3,11.34.43,192,RFQ or Other,N/A,N/A,289.3
,DK0060534915,DKK,20181101,13.30.00,1,,,286.1,13.40.10,1000,RFQ or Other,N/A,N/A,286.1
,DK0060534915,DKK,20181101,15.30.00,1,,,287.5,15.35.54,200,RFQ or Other,N/A,N/A,287.5
,DK0060534915,DKK,20181102,09.30.00,1,,,287.65,09.32.23,800,RFQ or Other,N/A,N/A,287.65
,DK0060534915,DKK,20181102,11.30.00,1,,,288.35,11.50.53,200,RFQ or Other,N/A,N/A,288.35
,DK0060534915,DKK,20181102,13.30.00,1,,,287.2,13.45.20,500,RFQ or Other,N/A,N/A,287.2
,DK0060534915,DKK,20181102,15.30.00,1,,,285.5,18.52.43,26,RFQ or Other,N/A,N/A,285.5
,DK0060534915,DKK,20181105,09.30.00,1,,,285.2,09.35.40,440,RFQ or Other,N/A,N/A,285.2
,DK0060534915,DKK,20181105,11.30.00,1,,,285.75,11.34.53,300,RFQ or Other,N/A,N/A,285.75
,DK0060534915,DKK,20181105,13.30.00,1,,,280.4,13.45.45,680,RFQ or Other,N/A,N/A,280.4
,DK0060534915,DKK,20181105,15.30.00,1,,,282.65,15.34.17,300,RFQ or Other,N/A,N/A,282.65
,DK0060534915,DKK,20181106,09.30.00,1,,,281.3,09.39.35,46,RFQ or Other,N/A,N/A,281.3
,DK0060534915,DKK,20181106,11.30.00,1,,,282.8,11.41.55,36,RFQ or Other,N/A,N/A,282.8
,DK0060534915,DKK,20181106,13.30.00,1,,,282.15,13.52.17,360,RFQ or Other,N/A,N/A,282.15
,DK0060534915,DKK,20181106,15.30.00,1,280.75,21056.25,,,,,,,
,DK0060534915,DKK,20181107,09.30.00,1,287.65,35380.95,,,,,,,
,DK0060534915,DKK,20181107,11.30.00,1,,,288.55,11.32.05,348,RFQ or Other,N/A,N/A,288.55
,DK0060534915,DKK,20181107,13.30.00,1,,,290.85,13.33.54,185,RFQ or Other,N/A,N/A,290.85
,DK0060534915,DKK,20181107,15.30.00,1,288,277632,,,,,,,
,DK0060534915,DKK,20181108,09.30.00,1,292.6,29260,,,,,,,
,DK0060534915,DKK,20181108,11.30.00,1,,,291.9,11.37.53,50,RFQ or Other,N/A,N/A,291.9
,DK0060534915,DKK,20181108,13.30.00,1,,,291.95,13.35.01,366,RFQ or Other,N/A,N/A,291.95
,DK0060534915,DKK,20181108,15.30.00,1,,,292.6,15.35.30,550,RFQ or Other,N/A,N/A,292.6
,DK0060534915,DKK,20181109,09.30.00,1,294.2,132390,,,,,,,
,DK0060534915,DKK,20181109,11.30.00,1,,,295.7,11.33.24,89,RFQ or Other,N/A,N/A,295.7
,DK0060534915,DKK,20181109,13.30.00,1,,,296.2,14.02.21,135,RFQ or Other,N/A,N/A,296.2
,DK0060534915,DKK,20181109,15.30.00,1,,,294.8,18.08.56,459,RFQ or Other,N/A,N/A,294.8
,DK0060534915,DKK,20181112,09.30.00,1,,,296.75,09.45.58,67,RFQ or Other,N/A,N/A,296.75
,DK0060534915,DKK,20181112,11.30.00,1,,,297.35,11.49.52,192,RFQ or Other,N/A,N/A,297.35
,DK0060534915,DKK,20181112,13.30.00,1,297.75,26499.75,,,,,,,
,DK0060534915,DKK,20181112,15.30.00,1,,,297.3,15.35.49,335,RFQ or Other,N/A,N/A,297.3
,DK0060534915,DKK,20181113,09.30.00,1,,,299.35,09.37.07,335,RFQ or Other,N/A,N/A,299.35
,DK0060534915,DKK,20181113,11.30.00,1,,,295,11.37.31,338,RFQ or Other,N/A,N/A,295
,DK0060534915,DKK,20181113,13.30.00,1,293.3,256637.5,,,,,,,
,DK0060534915,DKK,20181113,15.30.00,1,,,292.8,15.39.20,200,RFQ or Other,N/A,N/A,292.8
,DK0060534915,DKK,20181114,09.30.00,1,,,292.1,09.43.15,310,RFQ or Other,N/A,N/A,292.1
,DK0060534915,DKK,20181114,11.30.00,1,,,291.9,11.32.06,35,RFQ or Other,N/A,N/A,291.9
,DK0060534915,DKK,20181114,13.30.00,1,,,293.2,13.38.26,150,RFQ or Other,N/A,N/A,293.2
,DK0060534915,DKK,20181114,15.30.00,1,293.7,58740,,,,,,,
,DK0060534915,DKK,20181115,09.30.00,1,,,293.05,09.51.11,740,RFQ or Other,N/A,N/A,293.05
,DK0060534915,DKK,20181115,11.30.00,1,,,290.7,11.32.27,575,RFQ or Other,N/A,N/A,290.7
,DK0060534915,DKK,20181115,13.30.00,1,,,288.75,13.43.23,245,RFQ or Other,N/A,N/A,288.75
,DK0060534915,DKK,20181115,15.30.00,1,,,284.75,15.43.34,100,RFQ or Other,N/A,N/A,284.75
,DK0060534915,DKK,20181116,09.30.00,1,,,289.8,09.33.28,35,RFQ or Other,N/A,N/A,289.8
,DK0060534915,DKK,20181116,11.30.00,1,,,289.75,11.57.12,536,RFQ or Other,N/A,N/A,289.75
,DK0060534915,DKK,20181116,13.30.00,1,,,287.05,13.33.05,526,RFQ or Other,N/A,N/A,287.05
,DK0060534915,DKK,20181116,15.30.00,1,,,288.3,15.38.15,36,RFQ or Other,N/A,N/A,288.3
,DK0060534915,DKK,20181119,09.30.00,1,,,297.15,09.34.39,100,RFQ or Other,N/A,N/A,297.15
,DK0060534915,DKK,20181119,11.30.00,1,,,297.1,11.35.46,14,RFQ or Other,N/A,N/A,297.1
,DK0060534915,DKK,20181119,13.30.00,1,,,299.05,13.38.14,1180,RFQ or Other,N/A,N/A,299.05
,DK0060534915,DKK,20181119,15.30.00,1,296.4,19858.8,,,,,,,
,DK0060534915,DKK,20181120,09.30.00,1,,,294.75,09.36.22,5,RFQ or Other,N/A,N/A,294.75
,DK0060534915,DKK,20181120,11.30.00,1,,,295.55,11.35.09,500,RFQ or Other,N/A,N/A,295.55
,DK0060534915,DKK,20181120,13.30.00,1,,,292,13.33.28,50,RFQ or Other,N/A,N/A,292
,DK0060534915,DKK,20181120,15.30.00,1,,,289.6,15.33.11,100,RFQ or Other,N/A,N/A,289.6
,DK0060534915,DKK,20181121,09.30.00,1,,,292.6,09.53.31,680,RFQ or Other,N/A,N/A,292.6
,DK0060534915,DKK,20181121,11.30.00,1,,,291.7,11.32.48,18,RFQ or Other,N/A,N/A,291.7
,DK0060534915,DKK,20181121,13.30.00,1,,,290.5,13.36.04,192,RFQ or Other,N/A,N/A,290.5
,DK0060534915,DKK,20181121,15.30.00,1,,,289.75,15.43.55,516,RFQ or Other,N/A,N/A,289.75
,DK0060534915,DKK,20181122,09.30.00,1,,,287.1,09.36.30,10,RFQ or Other,N/A,N/A,287.1
,DK0060534915,DKK,20181122,11.30.00,1,,,287.9,11.56.53,95,RFQ or Other,N/A,N/A,287.9
,DK0060534915,DKK,20181122,13.30.00,1,,,287.8,13.40.42,200,RFQ or Other,N/A,N/A,287.8
,DK0060534915,DKK,20181122,15.30.00,1,,,287.15,15.33.56,104,RFQ or Other,N/A,N/A,287.15
,DK0060534915,DKK,20181123,09.30.00,1,,,286.75,09.35.52,701,RFQ or Other,N/A,N/A,286.75
,DK0060534915,DKK,20181123,11.30.00,1,,,287.85,11.33.44,261,RFQ or Other,N/A,N/A,287.85
,DK0060534915,DKK,20181123,13.30.00,1,,,289.15,13.45.55,100,RFQ or Other,N/A,N/A,289.15
,DK0060534915,DKK,20181123,15.30.00,1,297.325,89195,,,,,,,
,DK0060534915,DKK,20181126,09.30.00,1,301.35,195877.5,,,,,,,
,DK0060534915,DKK,20181126,11.30.00,1,303.2,3032,,,,,,,
,DK0060534915,DKK,20181126,13.30.00,1,303.95,102735.1,,,,,,,
,DK0060534915,DKK,20181126,15.30.00,1,,,305.35,15.33.30,130,RFQ or Other,N/A,N/A,305.35
,DK0060534915,DKK,20181127,09.30.00,1,,,304.6,09.32.33,656,RFQ or Other,N/A,N/A,304.6
,DK0060534915,DKK,20181127,11.30.00,1,299.45,8983.5,,,,,,,
,DK0060534915,DKK,20181127,13.30.00,1,299.5,2396,,,,,,,
,DK0060534915,DKK,20181127,15.30.00,1,300.3,15315.3,,,,,,,
,DK0060534915,DKK,20181128,09.30.00,1,,,300.1,09.34.48,100,RFQ or Other,N/A,N/A,300.1
,DK0060534915,DKK,20181128,11.30.00,1,,,298.4,11.37.58,500,RFQ or Other,N/A,N/A,298.4
,DK0060534915,DKK,20181128,13.30.00,1,,,299.95,13.46.36,11,RFQ or Other,N/A,N/A,299.95
,DK0060534915,DKK,20181128,15.30.00,1,299.75,74937.5,,,,,,,
,DK0060534915,DKK,20181129,09.30.00,1,303.6,494923.5,,,,,,,
,DK0060534915,DKK,20181129,11.30.00,1,,,302.05,11.33.02,218,RFQ or Other,N/A,N/A,302.05
,DK0060534915,DKK,20181129,13.30.00,1,301.45,60290,,,,,,,
,DK0060534915,DKK,20181129,15.30.00,1,,,299.8,16.11.00,66,RFQ or Other,N/A,N/A,299.8
,DK0060534915,DKK,20181130,09.30.00,1,,,303.8,09.32.59,50,RFQ or Other,N/A,N/A,303.8
,DK0060534915,DKK,20181130,11.30.00,1,,,306,11.32.15,100,RFQ or Other,N/A,N/A,306
,DK0060534915,DKK,20181130,13.30.00,1,,,305.45,13.36.37,24,RFQ or Other,N/A,N/A,305.45
,DK0060534915,DKK,20181130,15.30.00,1,,,306.6,15.32.30,100,RFQ or Other,N/A,N/A,306.6
,DK0060534915,DKK,20181203,09.30.00,1,,,307.25,09.38.09,100,RFQ or Other,N/A,N/A,307.25
,DK0060534915,DKK,20181203,11.30.00,1,,,305.15,11.36.25,715,RFQ or Other,N/A,N/A,305.15
,DK0060534915,DKK,20181203,13.30.00,1,,,303.4,13.41.20,367,RFQ or Other,N/A,N/A,303.4
,DK0060534915,DKK,20181203,15.30.00,1,,,303.6,15.38.54,330,RFQ or Other,N/A,N/A,303.6
,DK0060534915,DKK,20181204,09.30.00,1,,,304.35,09.38.07,500,RFQ or Other,N/A,N/A,304.35
,DK0060534915,DKK,20181204,11.30.00,1,304.25,2738.25,,,,,,,
,DK0060534915,DKK,20181204,13.30.00,1,,,304,13.40.55,9,RFQ or Other,N/A,N/A,304
,DK0060534915,DKK,20181204,15.30.00,1,,,303.4,17.24.13,317,RFQ or Other,N/A,N/A,303.4
,DK0060534915,DKK,20181205,09.30.00,1,302.95,287802.5,,,,,,,
,DK0060534915,DKK,20181205,11.30.00,1,301.8,9959.4,,,,,,,
,DK0060534915,DKK,20181205,13.30.00,1,,,302.1,13.45.23,30,RFQ or Other,N/A,N/A,302.1
,DK0060534915,DKK,20181205,15.30.00,1,,,301.6,15.46.38,200,RFQ or Other,N/A,N/A,301.6
,DK0060534915,DKK,20181206,09.30.00,1,,,297,09.40.23,35,RFQ or Other,N/A,N/A,297
,DK0060534915,DKK,20181206,11.30.00,1,,,296.75,11.48.53,60,RFQ or Other,N/A,N/A,296.75
,DK0060534915,DKK,20181206,13.30.00,1,,,296.75,13.42.30,525,RFQ or Other,N/A,N/A,296.75
,DK0060534915,DKK,20181206,15.30.00,1,297,15147,,,,,,,
,DK0060534915,DKK,20181207,09.30.00,1,,,300.35,09.39.34,200,RFQ or Other,N/A,N/A,300.35
,DK0060534915,DKK,20181207,11.30.00,1,,,298.95,11.41.53,6,RFQ or Other,N/A,N/A,298.95
,DK0060534915,DKK,20181207,13.30.00,1,301.2,39758.4,,,,,,,
,DK0060534915,DKK,20181207,15.30.00,1,,,300.3,15.34.13,10,RFQ or Other,N/A,N/A,300.3
,DK0060534915,DKK,20181210,09.30.00,1,,,297.15,09.50.19,100,RFQ or Other,N/A,N/A,297.15
,DK0060534915,DKK,20181210,11.30.00,1,,,299.85,11.32.25,671,RFQ or Other,N/A,N/A,299.85
,DK0060534915,DKK,20181210,13.30.00,1,301.725,97457.3,,,,,,,
,DK0060534915,DKK,20181210,15.30.00,1,,,300.5,15.44.26,100,RFQ or Other,N/A,N/A,300.5
,DK0060534915,DKK,20181211,09.30.00,1,,,302.6,09.34.56,500,RFQ or Other,N/A,N/A,302.6
,DK0060534915,DKK,20181211,11.30.00,1,,,303.15,11.38.32,522,RFQ or Other,N/A,N/A,303.15
,DK0060534915,DKK,20181211,13.30.00,1,303.65,45547.5,,,,,,,
,DK0060534915,DKK,20181211,15.30.00,1,,,301.6,15.35.46,200,RFQ or Other,N/A,N/A,301.6
,DK0060534915,DKK,20181212,09.30.00,1,,,298.85,09.33.52,55,RFQ or Other,N/A,N/A,298.85
,DK0060534915,DKK,20181212,11.30.00,1,,,301.35,11.33.01,175,RFQ or Other,N/A,N/A,301.35
,DK0060534915,DKK,20181212,13.30.00,1,,,302.6,13.35.32,35,RFQ or Other,N/A,N/A,302.6
,DK0060534915,DKK,20181212,15.30.00,1,301.7,10257.8,,,,,,,
,DK0060534915,DKK,20181213,09.30.00,1,,,300.6,09.38.59,500,RFQ or Other,N/A,N/A,300.6
,DK0060534915,DKK,20181213,11.30.00,1,299.9,52482.5,,,,,,,
,DK0060534915,DKK,20181213,13.30.00,1,,,300.1,13.32.10,50,RFQ or Other,N/A,N/A,300.1
,DK0060534915,DKK,20181213,15.30.00,1,,,305.2,15.32.26,137,RFQ or Other,N/A,N/A,305.2
,DK0060534915,DKK,20181214,09.30.00,1,,,307.95,09.37.24,55,RFQ or Other,N/A,N/A,307.95
,DK0060534915,DKK,20181214,11.30.00,1,,,308.4,11.44.51,487,RFQ or Other,N/A,N/A,308.4
,DK0060534915,DKK,20181214,13.30.00,1,,,307.4,13.36.36,100,RFQ or Other,N/A,N/A,307.4
,DK0060534915,DKK,20181214,15.30.00,1,,,308.7,15.44.38,500,RFQ or Other,N/A,N/A,308.7
,DK0060534915,DKK,20181217,09.30.00,1,,,305.55,09.32.36,430,RFQ or Other,N/A,N/A,305.55
,DK0060534915,DKK,20181217,11.30.00,1,304.25,91275,,,,,,,
