MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,DK0010234467,DKK,20181012,0.368,215.718,0.368,0,0,215.718,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181015,0.289,215.447,0.289,0,0,215.447,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181016,0.396,208.573,0.396,0,0,208.573,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181017,0.384,203.941,0.384,0,0,203.941,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181018,0.423,206.827,0.423,0,0,206.827,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181019,0.489,213.053,0.489,0,0,213.053,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181022,0.503,212.508,0.503,0,0,212.508,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181023,0.41,218.229,0.41,0,0,218.229,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181024,0.432,217.853,0.432,0,0,217.853,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181025,0.503,221.562,0.503,0,0,221.562,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181026,0.33,226.998,0.33,0,0,226.998,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181029,0.453,221.212,0.453,0,0,221.212,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181030,0.407,221.433,0.407,0,0,221.433,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181031,0.359,215.366,0.359,0,0,215.366,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181101,0.353,216.208,0.353,0,0,216.208,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181102,0.333,210.048,0.333,0,0,210.048,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181105,0.574,213.404,0.574,0,0,213.404,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181106,0.378,213.623,0.378,0,0,213.623,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181107,0.578,208.949,0.578,0,0,208.949,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181108,0.262,208.624,0.262,0,0,208.624,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181109,0.345,211.946,0.345,0,0,211.946,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181112,0.448,213.001,0.448,0,0,213.001,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181113,0.363,212.746,0.363,0,0,212.746,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181114,0.351,211.582,0.351,0,0,211.582,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181115,0.451,213.259,0.451,0,0,213.259,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181116,0.397,214.767,0.397,0,0,214.767,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181119,0.364,214.718,0.364,0,0,214.718,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181120,0.45,222.007,0.45,0,0,222.007,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181121,0.667,224.36,0.667,0,0,224.36,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181122,0.359,223.755,0.359,0,0,223.755,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181123,0.618,223.511,0.618,0,0,223.511,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181126,0.343,221.23,0.343,0,0,221.23,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181127,0.694,220.288,0.694,0,0,220.288,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181128,0.653,223.217,0.653,0,0,223.217,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181129,0.418,222.276,0.418,0,0,222.276,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010234467,DKK,20181130,0.541,226.4,0.541,0,0,226.4,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181001,11.458,9,11.458,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181002,14.398,9.012,14.398,0,0,9.012,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181003,16.147,9,16.147,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181004,19.8,9.341,19.8,0,0,9.341,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181005,13.688,10,13.688,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181008,11.718,10,11.718,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181009,21.148,10,21.148,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181010,15.205,10,15.205,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181011,15.572,10.101,15.572,0,0,10.101,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181012,15.188,10,15.188,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181015,8.95,10,8.95,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181016,12.556,10,12.556,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181017,11.613,10,11.613,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181018,13.939,10,13.939,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181019,11.179,10,11.179,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181022,15.557,10,15.557,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181023,15.639,10.736,15.639,0,0,10.736,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181024,11.78,10.85,11.78,0,0,10.85,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181025,11.609,10.798,11.609,0,0,10.798,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181026,13.969,10.999,13.969,0,0,10.999,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181029,12.128,10.126,12.128,0,0,10.126,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181030,14.359,10.663,14.359,0,0,10.663,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181031,10.419,10.002,10.419,0,0,10.002,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181101,11.271,10,11.271,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181102,13.501,9.536,13.501,0,0,9.536,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181105,10.877,10,10.877,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181106,11.478,10,11.478,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181107,9.324,10,9.324,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181108,8.579,10,8.579,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181109,12.653,10,12.653,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181112,11.589,10,11.589,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181113,10.019,10,10.019,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181114,21.909,9.901,21.909,0,0,9.901,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181115,16.746,10,16.746,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181116,9.443,10,9.443,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181119,13.693,10,13.693,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181120,9.788,10,9.788,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181121,14.363,10,14.363,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181122,10.668,10,10.668,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181123,12.008,10,12.008,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181126,9.192,9.006,9.192,0,0,9.006,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181127,10.156,9,10.156,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181128,10.144,9,10.144,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181129,12.76,9,12.76,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244425,DKK,20181130,11,9,11,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181001,6.692,9,6.692,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181002,7.554,9,7.554,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181003,7.572,9,7.572,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181004,8.286,9,8.286,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181005,6.245,9,6.245,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181008,5.486,9.783,5.486,0,0,9.783,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181009,9.014,9,9.014,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181010,8.986,9.362,8.986,0,0,9.362,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181011,9.527,10,9.527,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181012,7.226,9.806,7.226,0,0,9.806,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181015,5.912,9.004,5.912,0,0,9.004,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181016,8.447,9.005,8.447,0,0,9.005,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181017,9.52,9.065,9.52,0,0,9.065,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181018,8.357,9,8.357,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181019,8.027,9.8,8.027,0,0,9.8,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181022,10.449,9.378,10.449,0,0,9.378,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181023,6.822,10,6.822,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181024,7.284,10,7.284,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181025,7.042,10,7.042,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181026,9.134,10,9.134,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181029,8.409,9.998,8.409,0,0,9.998,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181030,7.393,10,7.393,0,0,10,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181031,9.777,9.331,9.777,0,0,9.331,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181101,8.328,9.01,8.328,0,0,9.01,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181102,10.038,9,10.038,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181105,7.791,9,7.791,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181106,8.418,9,8.418,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181107,7.462,9,7.462,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181108,6.046,9,6.046,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181109,8.526,9,8.526,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181112,6.572,9,6.572,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181113,8.04,9,8.04,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181114,14.626,9,14.626,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181115,12.492,9,12.492,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181116,5.973,9,5.973,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181119,7.2,9,7.2,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181120,7.933,9,7.933,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181121,6.853,9,6.853,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181122,7.69,9,7.69,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181123,7.746,9,7.746,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181126,6.303,9,6.303,0,0,9,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181127,5.997,8.742,5.997,0,0,8.742,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181128,5.758,8,5.758,0,0,8,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181129,7.948,8,7.948,0,0,8,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010244508,DKK,20181130,8.114,8.445,8.114,0,0,8.445,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181001,0.858,139.129,0.858,0,0,139.129,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181002,1.116,137.925,1.116,0,0,137.925,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181003,1.095,136.075,1.095,0,0,136.075,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181004,0.976,137.847,0.976,0,0,137.847,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181005,1.048,140.04,1.048,0,0,140.04,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181008,1.009,143.271,1.009,0,0,143.271,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181009,0.985,145.64,0.985,0,0,145.64,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181010,0.949,148.244,0.949,0,0,148.244,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181011,1.076,152.744,1.076,0,0,152.744,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181012,0.833,151.054,0.833,0,0,151.054,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181015,0.899,150.044,0.899,0,0,150.044,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181016,0.894,147.229,0.894,0,0,147.229,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181017,1.148,143.037,1.148,0,0,143.037,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181018,0.983,141.671,0.983,0,0,141.671,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181019,1.068,142.626,1.068,0,0,142.626,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181022,1.269,141.574,1.269,0,0,141.574,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181023,1.379,145.861,1.379,0,0,145.861,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181024,1.014,147.421,1.014,0,0,147.421,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181025,1.211,147.701,1.211,0,0,147.701,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181026,1.358,150.738,1.358,0,0,150.738,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181029,1.136,145.727,1.136,0,0,145.727,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181030,2.83,145.856,2.83,0,0,145.856,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181031,1.399,142.359,1.399,0,0,142.359,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181101,1.228,138.157,1.228,0,0,138.157,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181102,0.933,135.336,0.933,0,0,135.336,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181105,1.174,138.299,1.174,0,0,138.299,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181106,1.049,140.158,1.049,0,0,140.158,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181107,1.4,138.214,1.4,0,0,138.214,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181108,0.842,137.685,0.842,0,0,137.685,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181109,1.151,137.99,1.151,0,0,137.99,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181112,2.214,142.111,2.214,0,0,142.111,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181113,1.923,150.044,1.923,0,0,150.044,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181114,1.18,146.79,1.18,0,0,146.79,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181115,1.457,144.315,1.457,0,0,144.315,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181116,1.166,142.412,1.166,0,0,142.412,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181119,1.242,141.004,1.242,0,0,141.004,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181120,1.396,145.326,1.396,0,0,145.326,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181121,1.809,145.555,1.809,0,0,145.555,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181122,1.085,143.251,1.085,0,0,143.251,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181123,2.214,143.34,2.214,0,0,143.34,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181126,1.395,142.127,1.395,0,0,142.127,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181127,1.078,142.678,1.078,0,0,142.678,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181128,1.224,139.23,1.224,0,0,139.23,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181129,1.062,135.072,1.062,0,0,135.072,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010253921,DKK,20181130,1.08,137.466,1.08,0,0,137.466,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181001,0.231,175.882,0.231,0,0,175.882,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181002,0.244,181.403,0.244,0,0,181.403,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181003,0.264,182.619,0.264,0,0,182.619,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181005,0.191,187.778,0.191,0,0,187.778,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181008,0.207,189.064,0.207,0,0,189.064,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181009,0.21,185.918,0.21,0,0,185.918,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181010,0.234,188.54,0.234,0,0,188.54,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181011,0.26,193.14,0.26,0,0,193.14,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181012,0.231,188.31,0.231,0,0,188.31,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181015,0.201,185.009,0.201,0,0,185.009,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181016,0.219,180.744,0.219,0,0,180.744,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181017,0.242,177.992,0.242,0,0,177.992,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181018,0.229,178.43,0.229,0,0,178.43,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181019,0.25,181.06,0.25,0,0,181.06,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181022,0.288,180.028,0.288,0,0,180.028,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181023,0.263,183.999,0.263,0,0,183.999,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181024,0.272,182.073,0.272,0,0,182.073,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181025,0.425,183.438,0.425,0,0,183.438,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181026,0.241,182.881,0.241,0,0,182.881,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181029,0.232,179.449,0.232,0,0,179.449,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181030,0.257,184.862,0.257,0,0,184.862,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181031,0.262,181.991,0.262,0,0,181.991,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181101,0.296,179.105,0.296,0,0,179.105,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181102,0.288,180.146,0.288,0,0,180.146,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181105,0.249,184.93,0.249,0,0,184.93,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181106,0.228,178.444,0.228,0,0,178.444,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181107,0.424,168.183,0.424,0,0,168.183,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181108,0.218,154.875,0.218,0,0,154.875,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181109,0.297,155.951,0.297,0,0,155.951,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181112,0.277,156.626,0.277,0,0,156.626,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181113,0.302,157.874,0.302,0,0,157.874,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181114,0.237,157.626,0.237,0,0,157.626,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181115,0.226,158.888,0.226,0,0,158.888,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181116,0.225,161.159,0.225,0,0,161.159,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181119,0.26,162.522,0.26,0,0,162.522,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181120,0.292,165.268,0.292,0,0,165.268,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181121,0.245,162.715,0.245,0,0,162.715,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181122,0.251,161.496,0.251,0,0,161.496,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181123,0.283,160.465,0.283,0,0,160.465,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181126,0.227,156.678,0.227,0,0,156.678,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181127,0.273,154.398,0.273,0,0,154.398,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181128,0.258,152.87,0.258,0,0,152.87,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181129,0.264,152.699,0.264,0,0,152.699,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010268606,DKK,20181130,0.269,152.512,0.269,0,0,152.512,0,0,0,0,0,,,,,0,0,0,0,0,,,
,DK0010272202,DKK,20181001,0.824,74.082,0.824,0,0,74.082,0,0,0,0,0,,,,,0,0,0,0,0,,,
