MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,EZ3PD4Z4J061,SEK,20190808,11.30.00,1,,,10.75975,13.10.17,50000000,RFQ or Other,N/A,N/A,0
,EZ3PJRBCV4M5,DKK,20190723,09.30.00,1,,,6.6775,11.03.18,40000000,RFQ or Other,N/A,N/A,0
,EZ3PJRBCV4M5,DKK,20190723,11.30.00,1,,,6.683155,12.27.26,112000000,RFQ or Other,N/A,N/A,0
,EZ3PJRBCV4M5,DKK,20190723,13.30.00,1,,,6.68795,13.48.32,48000000,RFQ or Other,N/A,N/A,0
,EZ3PPRBB7BB8,EUR,20190926,15.30.00,1,,,0.9122295,16.25.41,5518988.48,RFQ or Other,N/A,N/A,0
,EZ3PPRBB7BB8,USD,20190926,13.30.00,1,,,1.09873,13.53.05,5000000,RFQ or Other,N/A,N/A,0
,EZ3PPRBB7BB8,USD,20190930,09.30.00,1,,,1.0943488,10.03.33,15000000,RFQ or Other,N/A,N/A,0
,EZ3PPRBB7BB8,USD,20190930,11.30.00,1,,,1.0935975,12.04.18,391000,RFQ or Other,N/A,N/A,0
,EZ3PPRBB7BB8,USD,20190930,13.30.00,1,,,1.0934,14.16.20,1640100,RFQ or Other,N/A,N/A,0
,EZ3Q13SD0HX7,SEK,20190913,11.30.00,1,,,9.5829844,13.27.02,19165968.8,RFQ or Other,N/A,N/A,0
,EZ3QSJ7HZ3X1,SEK,20190802,09.30.00,1,,,10.49035,10.46.47,209807,RFQ or Other,N/A,N/A,0
,EZ3R068NBR40,NOK,20190911,09.30.00,1,,,9.9095331,09.41.26,12300000,RFQ or Other,N/A,N/A,0
,EZ3R9MBX55N2,USD,20190802,11.30.00,1,,,1.111464,13.20.07,15000000,RFQ or Other,N/A,N/A,0
,EZ3R9MBX55N2,USD,20190805,09.30.00,1,,,1.1368695,11.29.07,11368695,RFQ or Other,N/A,N/A,0
,EZ3RBCY5JPG8,EUR,20190926,09.30.00,1,,,12731.05,11.08.26,269396.55,RFQ or Other,N/A,N/A,0
,EZ3RJ95V7QT0,AUD,20190823,09.30.00,1,,,1.8061087,09.43.10,800000,RFQ or Other,N/A,N/A,0
,EZ3RLC65X8Q5,DKK,20190819,09.30.00,1,,,0.69495,11.14.48,142464.75,RFQ or Other,N/A,N/A,0
,EZ3RLC65X8Q5,SEK,20190822,11.30.00,1,,,1.33882000156436,13.02.30,80329.2,RFQ or Other,N/A,N/A,0
,EZ3RTB1YV8D4,USD,20190814,11.30.00,1,,,2007.3,12.45.24,800000,RFQ or Other,N/A,N/A,0
,EZ3RW3T4H9G2,SEK,20190816,13.30.00,1,,,-0.1775,13.34.34,10000000,RFQ or Other,N/A,N/A,0
,EZ3SF5G1LZL9,SEK,20190904,09.30.00,1,,,11.8726646,09.49.25,1000000,RFQ or Other,N/A,N/A,0
,EZ3SKBSKFQL1,NOK,20190802,13.30.00,1,,,1.5044177,14.52.51,9548000,RFQ or Other,N/A,N/A,0
,EZ3SKBSKFQL1,NOK,20190809,11.30.00,1,,,1.5,12.54.48,9271000,RFQ or Other,N/A,N/A,0
,EZ3SKBSKFQL1,NOK,20190816,13.30.00,1,,,1.5032957,13.38.10,9105000,RFQ or Other,N/A,N/A,0
,EZ3SKBSKFQL1,NOK,20190906,11.30.00,1,,,1.5,13.16.32,9215000,RFQ or Other,N/A,N/A,0
,EZ3SKBSKFQL1,NOK,20190917,15.30.00,1,,,1.5,17.27.05,9091000,RFQ or Other,N/A,N/A,0
,EZ3SL9X72J24,USD,20190711,13.30.00,1,,,1.25385,14.20.10,12538500,RFQ or Other,N/A,N/A,0
,EZ3SVN2CYGC9,EUR,20190710,11.30.00,1,,,0.7598,11.34.37,2000000,RFQ or Other,N/A,N/A,0
,EZ3SZFSYYY44,NOK,20190725,13.30.00,1,,,9.6847602,13.44.43,10000000,RFQ or Other,N/A,N/A,0
,EZ3SZFSYYY44,NOK,20190726,09.30.00,1,,,9.7023283,09.35.04,46000000,RFQ or Other,N/A,N/A,0
,EZ3T1BR3Q1T3,EUR,20190802,11.30.00,1,,,34000,11.51.50,4608294.93,RFQ or Other,N/A,N/A,0
,EZ3T50GBCXV5,SEK,20190911,11.30.00,1,,,10.6591638,12.46.15,200000000,RFQ or Other,N/A,N/A,0
,EZ3TPD6CJRT1,SEK,20190726,11.30.00,1,,,1.08720920097493,12.44.01,23918602.4,RFQ or Other,N/A,N/A,0
,EZ3TR6BPZ973,SEK,20190815,13.30.00,1,,,0.1590061,13.39.47,50000000,RFQ or Other,N/A,N/A,0
,EZ3TR6BPZ973,SEK,20190904,09.30.00,1,,,0.2024965,10.24.24,55000000,RFQ or Other,N/A,N/A,0
,EZ3TXXNDCJ55,NOK,20190719,09.30.00,1,,,8.5587737,09.33.28,184000000,RFQ or Other,N/A,N/A,0
,EZ3V5JJJR8J6,EUR,20190821,11.30.00,1,,,23726.97,12.59.07,300000,RFQ or Other,N/A,N/A,0
,EZ3V66CNV3C9,SEK,20190815,09.30.00,1,,,10.734164,09.44.27,10487278.23,RFQ or Other,N/A,N/A,0
,EZ3VG95JHNX5,SEK,20190920,13.30.00,1,,,10.732,14.27.18,5366000,RFQ or Other,N/A,N/A,0
,EZ3VLWSDFFC6,NOK,20190719,13.30.00,1,,,9.61848,13.33.24,60115500,RFQ or Other,N/A,N/A,0
,EZ3VQYYBPWW5,NOK,20190716,13.30.00,1,,,8.5498,15.07.06,146201580,RFQ or Other,N/A,N/A,0
,EZ3VR6XTHG42,SEK,20190919,11.30.00,1,,,10.7303585,12.32.36,18241609.45,RFQ or Other,N/A,N/A,0
,EZ3VWQ0BDPN8,EUR,20190717,09.30.00,1,,,-0.238,11.28.54,45000000,RFQ or Other,N/A,N/A,0
,EZ3VWQ0BDPN8,EUR,20190909,09.30.00,1,,,-0.467,11.08.36,4500000,RFQ or Other,N/A,N/A,0
,EZ3W0LM4VQW4,SEK,20190829,15.30.00,1,,,11.9163461,16.33.03,40000000,RFQ or Other,N/A,N/A,0
,EZ3W0VWRJGQ8,SEK,20190723,11.30.00,1,,,10.5878132,12.30.04,139314.45,RFQ or Other,N/A,N/A,0
,EZ3W0VWRJGQ8,SEK,20190730,11.30.00,1,,,10.6639154,12.30.08,140315.8,RFQ or Other,N/A,N/A,0
,EZ3W0VWRJGQ8,SEK,20190806,11.30.00,1,,,10.7484246,12.30.03,141427.77,RFQ or Other,N/A,N/A,0
,EZ3W0VWRJGQ8,SEK,20190813,11.30.00,1,,,10.7161934,12.31.09,141003.67,RFQ or Other,N/A,N/A,0
,EZ3W0VWRJGQ8,SEK,20190820,11.30.00,1,,,10.7826993,12.30.26,141878.76,RFQ or Other,N/A,N/A,0
,EZ3W0VWRJGQ8,SEK,20190827,11.30.00,1,,,10.7240372,12.30.04,141106.88,RFQ or Other,N/A,N/A,0
,EZ3W0VWRJGQ8,SEK,20190903,11.30.00,1,,,10.8258053,12.30.04,142445.95,RFQ or Other,N/A,N/A,0
,EZ3W0VWRJGQ8,SEK,20190910,11.30.00,1,,,10.7594526,12.30.11,141572.88,RFQ or Other,N/A,N/A,0
,EZ3W0VWRJGQ8,SEK,20190917,11.30.00,1,,,10.7146265,12.30.13,140983.06,RFQ or Other,N/A,N/A,0
,EZ3W0VWRJGQ8,SEK,20190924,11.30.00,1,,,10.6835332,12.30.12,140573.93,RFQ or Other,N/A,N/A,0
,EZ3W108G31P5,SEK,20190911,09.30.00,1,,,9.73775,09.39.55,58426500,RFQ or Other,N/A,N/A,0
,EZ3W8S7ZT7Y3,DKK,20190814,11.30.00,1,,,7.4599929,12.21.23,79000000,RFQ or Other,N/A,N/A,0
,EZ3WVVYVVDS3,USD,20190821,11.30.00,1,,,1.11108,13.17.22,8999748,RFQ or Other,N/A,N/A,0
,EZ3WVVYVVDS3,USD,20190902,09.30.00,1,,,1.0968,10.42.30,8884080,RFQ or Other,N/A,N/A,0
,EZ3WW42JV2S7,DKK,20190708,09.30.00,1,,,6.65245,11.13.54,55000000,RFQ or Other,N/A,N/A,0
,EZ3WW42JV2S7,DKK,20190708,13.30.00,1,6.6515,94000000,,,,,,,
,EZ3XG1T5ZT54,CHF,20190916,11.30.00,1,,,1.0938873,13.15.57,11999114,RFQ or Other,N/A,N/A,0
,EZ3XGHHFDXL0,SEK,20190910,09.30.00,1,,,10.7661239,09.48.52,484475.58,RFQ or Other,N/A,N/A,0
,EZ3Y1BD1TC53,RUB,20190725,11.30.00,1,,,63.0981,11.56.09,260000000,RFQ or Other,N/A,N/A,0
,EZ3Y95X550X6,EUR,20190723,11.30.00,1,,,1.11374000033274,13.21.07,551069.92,RFQ or Other,N/A,N/A,0
,EZ3YJNJRY158,EUR,20190808,09.30.00,1,,,6100,09.54.37,700000,RFQ or Other,N/A,N/A,0
,EZ3YJNJRY158,EUR,20190909,13.30.00,1,,,57000,13.35.42,6030150.75,RFQ or Other,N/A,N/A,0
,EZ3YMP6JQ787,SEK,20190905,09.30.00,1,,,11.877029,09.41.29,450000,RFQ or Other,N/A,N/A,0
,EZ3YPXNG72T0,DKK,20190823,09.30.00,1,,,7.45555,10.06.36,3893037.63,RFQ or Other,N/A,N/A,0
,EZ3YPXNG72T0,DKK,20190823,13.30.00,1,,,7.45682,14.36.56,104395.48,RFQ or Other,N/A,N/A,0
,EZ3Z577LYCY9,SEK,20190906,09.30.00,1,,,10.7000103,10.55.33,1605001.55,RFQ or Other,N/A,N/A,0
,EZ3ZT0RL7FM3,DKK,20190913,11.30.00,1,,,1.71726,12.02.47,34345200,RFQ or Other,N/A,N/A,0
,EZ401VD251B6,SEK,20190927,13.30.00,1,,,10.7241,13.52.44,53620500,RFQ or Other,N/A,N/A,0
,EZ40MB78RZ68,SEK,20190709,11.30.00,1,,,10.6355,13.15.32,212100000,RFQ or Other,N/A,N/A,0
,EZ40MB78RZ68,SEK,20190710,09.30.00,1,,,10.624195,11.24.26,4000000,RFQ or Other,N/A,N/A,0
,EZ40MW0MNJ63,NOK,20190816,11.30.00,1,,,9.9767,13.18.58,4988350,RFQ or Other,N/A,N/A,0
,EZ40PG2GLM62,DKK,20190819,09.30.00,1,,,6.7188,10.34.54,800000,RFQ or Other,N/A,N/A,0
,EZ40PG2GLM62,DKK,20190819,11.30.00,1,,,6.72001,12.49.16,3307286.12,RFQ or Other,N/A,N/A,0
,EZ4185N6XL20,USD,20190916,09.30.00,1,,,1.1070442,10.02.43,50000,RFQ or Other,N/A,N/A,0
,EZ41919RXZ18,DKK,20190920,11.30.00,1,,,0.69815,13.06.16,132648.5,RFQ or Other,N/A,N/A,0
,EZ41D7YVR9Z6,SEK,20190704,11.30.00,1,,,10.5815189,12.15.46,38000000,RFQ or Other,N/A,N/A,0
,EZ41QX83PM59,EUR,20190731,11.30.00,1,,,10472.46,11.45.03,400000,RFQ or Other,N/A,N/A,0
,EZ42CYDHYJ46,USD,20190717,11.30.00,1,,,1.1237274,11.52.39,10000000,RFQ or Other,N/A,N/A,0
,EZ42SPLP0F11,SEK,20190813,09.30.00,1,,,10.7312919,10.28.01,1984887.34,RFQ or Other,N/A,N/A,0
,EZ434C3D3QZ6,NOK,20190823,13.30.00,1,,,8.9693,14.31.04,839535.45,RFQ or Other,N/A,N/A,0
,EZ4375KS4GM8,DKK,20190807,11.30.00,1,,,7.4629,12.50.20,253738.6,RFQ or Other,N/A,N/A,0
,EZ43C854QXP1,RUB,20190719,09.30.00,1,,,70.7934074,10.32.23,790000000,RFQ or Other,N/A,N/A,0
,EZ43N2W364B6,NOK,20190807,11.30.00,1,,,8.8915,11.37.56,6531197.18,RFQ or Other,N/A,N/A,0
,EZ440PN6GSZ9,DKK,20190702,13.30.00,1,,,0.70244,13.51.30,1404880,RFQ or Other,N/A,N/A,0
,EZ440PN6GSZ9,DKK,20190731,13.30.00,1,,,0.69902,15.06.40,838824,RFQ or Other,N/A,N/A,0
,EZ441CGFVKQ6,DKK,20190827,09.30.00,1,,,7.4554517,10.30.08,68068274.02,RFQ or Other,N/A,N/A,0
,EZ443WDFHJ93,EUR,20190801,13.30.00,1,,,32000,14.01.11,10309278.35,RFQ or Other,N/A,N/A,0
,EZ4452K85757,SEK,20190820,09.30.00,1,,,10.7731,09.47.49,32319300,RFQ or Other,N/A,N/A,0
,EZ4452K85757,SEK,20190820,13.30.00,1,,,10.7852911,13.34.07,26963227.75,RFQ or Other,N/A,N/A,0
,EZ44RTFCQFY2,RUB,20190916,09.30.00,1,,,70.8948423,10.21.47,770000000,RFQ or Other,N/A,N/A,0
,EZ44YSLSZQ35,USD,20190826,13.30.00,1,,,1.1121779,15.09.39,472500,RFQ or Other,N/A,N/A,0
,EZ4509D6NBW5,PLN,20190904,09.30.00,1,,,3.936925,10.37.48,35000000,RFQ or Other,N/A,N/A,0
,EZ456S85LSL2,SEK,20190904,11.30.00,1,,,10.7529,12.12.47,33333990,RFQ or Other,N/A,N/A,0
,EZ45HM14WR34,NOK,20190725,09.30.00,1,,,8.6502028,11.13.41,17300405.6,RFQ or Other,N/A,N/A,0
,EZ45HYRLJXL1,DKK,20190925,09.30.00,1,,,6.7781019,09.35.56,847262.74,RFQ or Other,N/A,N/A,0
,EZ45N4QYCZ88,SEK,20190716,13.30.00,1,,,10.5412457,14.12.25,50000000,RFQ or Other,N/A,N/A,0
,EZ45X0BFLHS7,EUR,20190904,11.30.00,1,,,4000,13.13.15,271247.74,RFQ or Other,N/A,N/A,0
,EZ46CX456J46,DKK,20190924,11.30.00,1,,,0.063086,11.35.57,56777.4,RFQ or Other,N/A,N/A,0
,EZ47K7W19SV8,USD,20190906,13.30.00,1,,,1.106543,15.12.03,1085000,RFQ or Other,N/A,N/A,0
,EZ47N94B5996,SEK,20190916,11.30.00,1,,,1.07737000033132,13.23.47,3047735.3,RFQ or Other,N/A,N/A,0
,EZ4899RPZNZ2,CHF,20190805,13.30.00,1,,,0.975217,13.57.49,4000000,RFQ or Other,N/A,N/A,0
,EZ489KM7XJ86,GBP,20190802,09.30.00,1,,,0.9175469,11.05.20,100000,RFQ or Other,N/A,N/A,0
,EZ489YDQT285,SEK,20190704,11.30.00,1,,,10.5214907,12.23.44,30000000,RFQ or Other,N/A,N/A,0
,EZ48HG6H4516,GBP,20190923,13.30.00,1,,,0.8684,14.48.15,175000,RFQ or Other,N/A,N/A,0
,EZ48VLM47HK4,THB,20190918,11.30.00,1,,,30.521,13.03.54,100000000,RFQ or Other,N/A,N/A,0
,EZ49B3HRZT61,DKK,20190919,09.30.00,1,,,6.74708,09.50.35,62000000,RFQ or Other,N/A,N/A,0
,EZ49B3HRZT61,DKK,20190919,13.30.00,1,,,6.7497,13.56.26,131000000,RFQ or Other,N/A,N/A,0
,EZ49H2SR2RM6,SEK,20190916,09.30.00,1,,,10.6805421,09.49.18,2895000,RFQ or Other,N/A,N/A,0
,EZ49L9KBPGJ0,DKK,20190717,13.30.00,1,,,6.64921,15.08.47,15500,RFQ or Other,N/A,N/A,0
,EZ49L9KBPGJ0,DKK,20190718,09.30.00,1,,,6.64885,10.18.55,1000000,RFQ or Other,N/A,N/A,0
,EZ49L9KBPGJ0,DKK,20190718,11.30.00,1,,,6.653785,12.31.13,126000000,RFQ or Other,N/A,N/A,0
,EZ49L9KBPGJ0,DKK,20190718,13.30.00,1,,,6.6569,13.32.44,75000000,RFQ or Other,N/A,N/A,0
,EZ49X42ZXHQ3,EUR,20190717,13.30.00,1,,,7000,14.45.23,4545454.55,RFQ or Other,N/A,N/A,0
,EZ49X42ZXHQ3,EUR,20190917,09.30.00,1,,,27272.73,10.09.53,4545454.55,RFQ or Other,N/A,N/A,0
,EZ4B5QHGLQH9,SEK,20190821,11.30.00,1,,,10.696,12.45.44,29000000,RFQ or Other,N/A,N/A,0
,EZ4B62N912T3,DKK,20190726,11.30.00,1,,,7.4655294,12.31.30,5000000,RFQ or Other,N/A,N/A,0
,EZ4B8B17Z513,DKK,20190911,11.30.00,1,,,8.3451,12.07.07,141358492.34,RFQ or Other,N/A,N/A,0
,EZ4B8CL56B05,DKK,20190816,09.30.00,1,,,6.70793,09.58.29,1676982.5,RFQ or Other,N/A,N/A,0
,EZ4B8CL56B05,DKK,20190821,11.30.00,1,,,6.6991,12.06.28,32439378.85,RFQ or Other,N/A,N/A,0
,EZ4B8CL56B05,DKK,20190917,09.30.00,1,,,6.7729,11.05.51,1557767,RFQ or Other,N/A,N/A,0
,EZ4BDNP7MSQ4,USD,20190926,09.30.00,1,,,1.1004735,10.40.07,10000000,RFQ or Other,N/A,N/A,0
,EZ4BFF3451W3,EUR,20190904,11.30.00,1,,,559650.16,12.26.41,4500000,RFQ or Other,N/A,N/A,0
,EZ4BKXFCV314,EUR,20190801,13.30.00,1,,,56000,14.01.11,10050251.26,RFQ or Other,N/A,N/A,0
,EZ4BQ6T684Z5,USD,20190828,11.30.00,1,,,1.1107775,13.24.56,10000000,RFQ or Other,N/A,N/A,0
,EZ4BSPG180R4,SGD,20190801,09.30.00,1,,,1.6635608,10.12.33,300000,RFQ or Other,N/A,N/A,0
,EZ4BXTPSQ807,HKD,20190924,13.30.00,1,,,7.8398,14.23.20,31643793.27,RFQ or Other,N/A,N/A,0
,EZ4C78HQ0YH0,EUR,20190916,11.30.00,1,,,38742.65,13.06.13,1500000,RFQ or Other,N/A,N/A,0
,EZ4CNLKMDSG0,CHF,20190826,09.30.00,1,,,0.979365909,10.11.35,29962.75,RFQ or Other,N/A,N/A,0
,EZ4D2L4KLJF5,EUR,20190712,11.30.00,1,,,-0.0659633,12.09.31,3000000,RFQ or Other,N/A,N/A,0
,EZ4DH9S7PVP5,SEK,20190912,13.30.00,1,,,9.62905,14.22.00,57774300,RFQ or Other,N/A,N/A,0
,EZ4DQHJKFFR4,DKK,20190723,11.30.00,1,,,6.6792,12.29.53,100188,RFQ or Other,N/A,N/A,0
,EZ4DQNF5P0J9,SEK,20190717,11.30.00,1,,,11.6394,12.08.39,3259032,RFQ or Other,N/A,N/A,0
,EZ4DY4K44220,DKK,20190725,11.30.00,1,,,6.7134,12.43.45,503505,RFQ or Other,N/A,N/A,0
,EZ4FLNYKJZM8,EUR,20190909,13.30.00,1,,,108983.26,14.03.39,560000,RFQ or Other,N/A,N/A,0
,EZ4FP0VQQ7F6,EUR,20190805,09.30.00,1,,,-0.4308161,09.40.08,6189649.2,RFQ or Other,N/A,N/A,0
,EZ4G17VNPH79,EUR,20190909,13.30.00,1,,,164257.97,14.03.40,840000,RFQ or Other,N/A,N/A,0
,EZ4GJC50YNC7,USD,20190910,13.30.00,1,,,0.686712,14.59.39,2778854.27,RFQ or Other,N/A,N/A,0
,EZ4GL31BSWS4,DKK,20190703,11.30.00,1,,,0.7101,11.34.36,1583523,RFQ or Other,N/A,N/A,0
,EZ4H0G7JQB90,EUR,20190723,09.30.00,1,,,8093.55,10.50.53,100000,RFQ or Other,N/A,N/A,0
,EZ4H0LLX0794,DKK,20190927,09.30.00,1,,,6.8316,10.50.54,819792,RFQ or Other,N/A,N/A,0
,EZ4H3K9XL7S9,USD,20190710,09.30.00,1,,,1.1226796,10.18.16,50000,RFQ or Other,N/A,N/A,0
,EZ4HBC27Z0G1,SEK,20190815,11.30.00,1,,,9.6215664,12.07.34,2020528.94,RFQ or Other,N/A,N/A,0
,EZ4HCTHL8626,NOK,20190920,11.30.00,1,,,8.9867286,13.20.35,11862481.75,RFQ or Other,N/A,N/A,0
,EZ4HH3JBZTK9,EUR,20190716,13.30.00,1,,,0.9,14.04.48,5000000,RFQ or Other,N/A,N/A,0
,EZ4HLCW30067,SEK,20190813,11.30.00,1,,,9.5262154,13.17.07,44000000,RFQ or Other,N/A,N/A,0
,EZ4J32CQSHX4,EUR,20190904,11.30.00,1,,,4900,13.13.16,271247.74,RFQ or Other,N/A,N/A,0
,EZ4J4GNDLSP9,GBP,20190827,09.30.00,1,,,0.9054091,10.04.59,4979750.05,RFQ or Other,N/A,N/A,0
,EZ4JC687F0S4,EUR,20190702,11.30.00,1,,,27701.96,12.26.23,150000,RFQ or Other,N/A,N/A,0
,EZ4JDGN4P3Q2,SEK,20190926,11.30.00,1,,,10.6602907,12.45.40,53301453.5,RFQ or Other,N/A,N/A,0
,EZ4JDGN4P3Q2,SEK,20190926,13.30.00,1,,,10.6725268,14.30.38,747076.88,RFQ or Other,N/A,N/A,0
,EZ4JX4578HL7,DKK,20190911,09.30.00,1,,,6.771,11.08.07,108336000,RFQ or Other,N/A,N/A,0
,EZ4K3LNX1171,DKK,20190716,11.30.00,1,,,0.7081,11.36.27,233673,RFQ or Other,N/A,N/A,0
,EZ4K5QNMNB13,SEK,20190826,09.30.00,1,,,-0.1578579,09.56.02,27600000,RFQ or Other,N/A,N/A,0
,EZ4K5ZGR9686,SEK,20190809,11.30.00,1,,,10.49021,11.59.48,52451.05,RFQ or Other,N/A,N/A,0
,EZ4KNVSZ8S15,DKK,20190826,09.30.00,1,,,1.7075,10.04.55,10245000,RFQ or Other,N/A,N/A,0
,EZ4KQ3N0NPW0,SEK,20190917,09.30.00,1,,,10.68836,11.22.21,2000000,RFQ or Other,N/A,N/A,0
,EZ4LBG09L357,EUR,20190909,11.30.00,1,,,848916.89,11.58.02,5000000,RFQ or Other,N/A,N/A,0
,EZ4LW8RB3FV9,DKK,20190904,11.30.00,1,,,7.45841,12.44.58,1006885.35,RFQ or Other,N/A,N/A,0
,EZ4LYP1G28L0,SEK,20190726,11.30.00,1,,,10.5523112,12.43.21,147732356.8,RFQ or Other,N/A,N/A,0
,EZ4LZRXVBGR2,SEK,20190828,11.30.00,1,,,9.703,12.28.04,7762400,RFQ or Other,N/A,N/A,0
,EZ4M0P6RV0H4,EUR,20190731,11.30.00,1,,,11808.71,11.45.03,400000,RFQ or Other,N/A,N/A,0
,EZ4M76DVFB61,USD,20190813,13.30.00,1,,,1.1248,14.01.11,11529200,RFQ or Other,N/A,N/A,0
,EZ4M76DVFB61,USD,20190820,11.30.00,1,,,1.1117,12.32.23,12673380,RFQ or Other,N/A,N/A,0
,EZ4M76DVFB61,USD,20190821,09.30.00,1,,,1.11323,10.13.28,13358760,RFQ or Other,N/A,N/A,0
,EZ4M76DVFB61,USD,20190912,13.30.00,1,,,1.1069,14.22.05,10626240,RFQ or Other,N/A,N/A,0
,EZ4M76DVFB61,USD,20190930,11.30.00,1,,,1.08942,12.34.39,8279592,RFQ or Other,N/A,N/A,0
,EZ4M8D56Y1Y6,NOK,20190827,11.30.00,1,,,10.226,12.25.51,99703500,RFQ or Other,N/A,N/A,0
,EZ4M9HX71CK7,NOK,20190911,09.30.00,1,,,9.88022,11.14.38,41990935,RFQ or Other,N/A,N/A,0
,EZ4MGG06WS47,EUR,20190808,11.30.00,1,,,25000,12.36.08,4518752.82,RFQ or Other,N/A,N/A,0
,EZ4MP6Z4K868,DKK,20190718,09.30.00,1,,,8.3084248,10.51.49,4011922.32,RFQ or Other,N/A,N/A,0
,EZ4N3R88NVS6,USD,20190816,09.30.00,1,,,33960.63,10.34.15,500000,RFQ or Other,N/A,N/A,0
,EZ4NYX32NXZ9,NOK,20190702,13.30.00,1,,,9.6922028,14.59.34,14489843.19,RFQ or Other,N/A,N/A,0
,EZ4PF7G6SNY4,NOK,20190806,11.30.00,1,,,10.00677,13.23.02,75050775,RFQ or Other,N/A,N/A,0
,EZ4PQ5LT98K0,USD,20190913,09.30.00,1,,,1.2479,10.40.41,117302.6,RFQ or Other,N/A,N/A,0
,EZ4Q1G49H040,EUR,20190903,11.30.00,1,,,2.220964,12.57.10,10000000,RFQ or Other,N/A,N/A,0
,EZ4Q368CG427,USD,20190906,09.30.00,1,,,1.2291,10.39.49,9832.8,RFQ or Other,N/A,N/A,0
,EZ4Q3YSXN3D6,DKK,20190703,09.30.00,1,,,7.4637,11.27.56,410503.5,RFQ or Other,N/A,N/A,0
,EZ4Q44FV35B4,GBP,20190913,15.30.00,1,,,0.9072859,16.09.13,402000,RFQ or Other,N/A,N/A,0
,EZ4QBWJ0L635,EUR,20190823,13.30.00,1,,,40400.12,14.58.38,400000,RFQ or Other,N/A,N/A,0
,EZ4QDZZHHD45,SEK,20190730,11.30.00,1,,,-0.0060227,12.44.07,50000000,RFQ or Other,N/A,N/A,0
,EZ4QHJGYDV78,CZK,20190806,11.30.00,1,,,25.935859,13.25.13,9100000,RFQ or Other,N/A,N/A,0
,EZ4QQ4864CM9,DKK,20190830,11.30.00,1,,,7.4561,12.51.12,64000000,RFQ or Other,N/A,N/A,0
,EZ4QQ4864CM9,DKK,20190830,13.30.00,1,,,7.4565,14.24.41,32000000,RFQ or Other,N/A,N/A,0
,EZ4R66YV0D40,CAD,20190715,11.30.00,1,,,1.3031217,11.54.15,5000000,RFQ or Other,N/A,N/A,0
,EZ4R7MX7R3Y7,SEK,20190711,11.30.00,1,,,11.7863059,12.33.47,49207827.13,RFQ or Other,N/A,N/A,0
,EZ4SPMFPV4F3,USD,20190711,09.30.00,1,,,1.1777591,09.51.58,5000000,RFQ or Other,N/A,N/A,0
,EZ4SQKBKP7J6,DKK,20190708,11.30.00,1,,,6.6502,12.49.01,2992590,RFQ or Other,N/A,N/A,0
,EZ4STJXTYPV6,SEK,20190809,11.30.00,1,,,9.25704,11.59.26,18514.08,RFQ or Other,N/A,N/A,0
,EZ4SVT3G1W10,DKK,20190923,11.30.00,1,,,7.4662,13.04.52,2389184,RFQ or Other,N/A,N/A,0
,EZ4T02PJP1D0,PLN,20190701,09.30.00,1,,,3.7457,09.36.04,74914000,RFQ or Other,N/A,N/A,0
,EZ4T59H7PDP3,EUR,20190802,09.30.00,1,,,-0.3145633,11.16.31,3000000,RFQ or Other,N/A,N/A,0
,EZ4TBBH00BR2,EUR,20190916,11.30.00,1,,,157725.97,13.06.13,3500000,RFQ or Other,N/A,N/A,0
,EZ4TFPYPG290,EUR,20190904,11.30.00,1,,,613005.11,12.26.41,3000000,RFQ or Other,N/A,N/A,0
,EZ4TNZ7Z45R1,SEK,20190809,11.30.00,1,,,10.7019985,12.12.31,37620000,RFQ or Other,N/A,N/A,0
,EZ4VBB4C8RN4,EUR,20190910,09.30.00,1,,,0.092960000001577,10.00.44,9296,RFQ or Other,N/A,N/A,0
,EZ4VBB4C8RN4,SEK,20190909,11.30.00,1,,,10.6571974,12.03.14,120000000,RFQ or Other,N/A,N/A,0
,EZ4VHWKGH369,RUB,20190911,09.30.00,1,,,71.9582669,11.16.45,660000000,RFQ or Other,N/A,N/A,0
,EZ4VK18BCNL0,SEK,20190906,13.30.00,1,,,9.5990167,13.52.30,9599016.7,RFQ or Other,N/A,N/A,0
,EZ4VNQG9VV34,NOK,20190807,13.30.00,1,,,10.06754,13.44.36,100675400,RFQ or Other,N/A,N/A,0
,EZ4VS7BJK525,THB,20190729,09.30.00,1,,,30.853,10.39.58,125000000,RFQ or Other,N/A,N/A,0
,EZ4WFH3DRRS3,NOK,20190917,13.30.00,1,,,9.9011,14.44.11,24752750,RFQ or Other,N/A,N/A,0
,EZ4WKCSY9F54,DKK,20190722,09.30.00,1,,,6.6536,09.54.07,332680,RFQ or Other,N/A,N/A,0
,EZ4XJM8ZQCP3,THB,20190702,09.30.00,1,,,30.66699,11.06.01,30000000,RFQ or Other,N/A,N/A,0
,EZ4XR3FXNTW0,EUR,20190801,11.30.00,1,,,77,11.33.50,35000,RFQ or Other,N/A,N/A,0
,EZ4XY1TCLM22,USD,20190909,09.30.00,1,,,1.23525,10.04.20,5236.26,RFQ or Other,N/A,N/A,0
,EZ4YRHL106S4,SEK,20190731,09.30.00,1,,,10.668335,10.51.57,5948425.16,RFQ or Other,N/A,N/A,0
