MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,DK0060907293,DKK,20190801,175.5,176.0923,,
,DK0060907293,DKK,20190805,168.52,169.3529,171.4,165.4
,DK0060907293,DKK,20190806,170.9333,171.5026,172.4,168.4
,DK0060907293,DKK,20190807,168.5,168.7059,,
,DK0060907293,DKK,20190808,166.4,166.2262,,
,DK0060907293,DKK,20190812,161.7714,161.651,162,161.6
,DK0060907293,DKK,20190813,159.4,159.4806,,
,DK0060907293,DKK,20190814,158.6,156.7333,,
,DK0060907293,DKK,20190815,152.3714,152.2766,154.2,150.4
,DK0060907293,DKK,20190816,151.2,151.1349,151.4,151
,DK0060907293,DKK,20190819,157.72,157.3982,159.2,156.8
,DK0060907293,DKK,20190820,160.7,160.7481,,
,DK0060907293,DKK,20190912,177.5,177.5,,
,DK0060946788,DKK,20190701,107.1788,107.3958,109.95,104.7
,DK0060946788,DKK,20190702,108.2344,108.23,110.15,107.35
,DK0060946788,DKK,20190703,108.0661,108.136,108.95,106.8
,DK0060946788,DKK,20190704,108.075,108.094,108.55,107.6
,DK0060946788,DKK,20190705,108.4214,108.616,109.55,107.55
,DK0060946788,DKK,20190708,106.8934,106.7935,107.5,106.4
,DK0060946788,DKK,20190709,104.1318,104.2553,105.95,103.4
,DK0060946788,DKK,20190710,105.3058,105.1037,106.45,104.05
,DK0060946788,DKK,20190711,105.5883,105.6726,106.45,104.5
,DK0060946788,DKK,20190712,103.819,103.8125,104.3,103.35
,DK0060946788,DKK,20190715,102.523,102.5321,104.45,101.75
,DK0060946788,DKK,20190716,103.8519,103.9472,104.6,103
,DK0060946788,DKK,20190717,101.7984,101.96,103.6,100.2
,DK0060946788,DKK,20190718,98.8731,98.8921,99.5,98.18
,DK0060946788,DKK,20190719,100.5563,100.6298,101.45,99.6
,DK0060946788,DKK,20190722,101.4596,101.4573,101.95,100.95
,DK0060946788,DKK,20190723,102.4741,102.4279,103.55,101.5
,DK0060946788,DKK,20190724,102.8781,103.2749,104.35,101.5
,DK0060946788,DKK,20190725,103.45,103.5558,104.5,102.35
,DK0060946788,DKK,20190726,104.0922,104.0363,106.45,102.9
,DK0060946788,DKK,20190729,104.07,104.0348,105.1,102.9
,DK0060946788,DKK,20190730,100.0573,100.3299,102,99.2
,DK0060946788,DKK,20190731,100.1184,100.3524,101.8,98.74
,DK0060946788,DKK,20190801,100.1465,100.0669,101.1,98.96
,DK0060946788,DKK,20190802,96.9226,96.9329,98.38,95.64
,DK0060946788,DKK,20190805,95.8127,95.8072,98.16,93.92
,DK0060946788,DKK,20190806,98.1659,98.2092,100,97.08
,DK0060946788,DKK,20190807,102.95,102.8135,105.6,100.05
,DK0060946788,DKK,20190808,104.6155,104.9772,106.35,101.9
,DK0060946788,DKK,20190809,105.0038,104.833,105.9,103.9
,DK0060946788,DKK,20190812,104.5818,104.749,105.75,104
,DK0060946788,DKK,20190813,101.8652,101.7172,103.4,100
,DK0060946788,DKK,20190814,99.6713,99.6262,100.15,99
,DK0060946788,DKK,20190815,98.6704,98.7081,100.4,96.56
,DK0060946788,DKK,20190816,104.4017,104.6197,105.85,100.25
,DK0060946788,DKK,20190819,106.4514,106.4396,108,104.7
,DK0060946788,DKK,20190820,108.1953,108.0956,109.15,107
,DK0060946788,DKK,20190821,109.3415,109.3934,110.55,108
,DK0060946788,DKK,20190822,95.1553,95.2753,103,88.36
,DK0060946788,DKK,20190823,97.1087,97.2042,100.5,93.68
,DK0060946788,DKK,20190826,99.8954,99.8372,100.8,97.02
,DK0060946788,DKK,20190827,100.1635,100.2413,100.95,99.82
,DK0060946788,DKK,20190828,102.2516,102.3443,104.35,100.1
,DK0060946788,DKK,20190829,108.0566,107.9438,109.35,104.05
,DK0060946788,DKK,20190830,117.0153,116.9731,118.4,114.8
,DK0060946788,DKK,20190902,116.7911,116.7777,117.65,115.95
,DK0060946788,DKK,20190903,124.329,124.4602,127.05,117.95
,DK0060946788,DKK,20190904,125.5307,125.3315,131.8,117.25
,DK0060946788,DKK,20190905,118.5215,118.521,121.65,116.6
,DK0060946788,DKK,20190906,116.7957,116.8316,119.4,114.75
,DK0060946788,DKK,20190909,115.4693,115.4701,116.85,113.7
,DK0060946788,DKK,20190910,115.3732,115.4073,119.3,113.3
,DK0060946788,DKK,20190911,118.9268,118.8474,120.7,117.25
,DK0060946788,DKK,20190912,118.9273,119.0538,119.85,117.9
,DK0060946788,DKK,20190913,118.0409,118.5349,119.6,116.2
,DK0060946788,DKK,20190916,115.1424,115.5722,117.4,113.55
,DK0060946788,DKK,20190917,112.0844,112.2601,114.2,111.3
,DK0060946788,DKK,20190918,113.7841,113.9303,115.1,112.6
,DK0060946788,DKK,20190919,117.731,117.8741,118.7,115
,DK0060946788,DKK,20190920,115.5562,115.4507,116.35,114.85
,DK0060946788,DKK,20190923,114.2825,114.3668,115.5,113
,DK0060946788,DKK,20190924,114.8,114.822,115.35,114.25
,DK0060946788,DKK,20190925,111.6929,111.6873,112.95,110.55
,DK0060946788,DKK,20190926,114.074,114.0858,114.7,113.05
,DK0060946788,DKK,20190927,114.6094,114.6952,115.35,113.95
,DK0060946788,DKK,20190930,114.1391,114.3017,114.85,113.35
,DK0060952919,DKK,20190701,267.2,267.2,267.2,267.2
,DK0060952919,DKK,20190801,269,269,269,269
,DK0060952919,DKK,20190812,249,249,249,249
,DK0060952919,DKK,20190821,228.5333,224.428,248.2,223.6
,DK0060952919,DKK,20190823,253.3,253.3,253.3,253.3
,DK0060952919,DKK,20190904,270,270,270,270
,DK0060952919,DKK,20190905,274.4,274.4371,275,273.8
,DK0060952919,DKK,20190909,269.7714,269.6086,270,269
,DK0060952919,DKK,20190910,265.275,265.0702,267.1,264
,DK0060952919,DKK,20190911,259.5,259.5,259.5,259.5
,DK0060952919,DKK,20190916,259.3,259.3,,
,DK0061029055,DKK,20190703,47373.5,47380.3927,,
,DK0061078425,DKK,20190701,40.05,40.05,40.05,40.05
,DK0061135753,DKK,20190701,519.1653,519.5026,522,512.6
,DK0061135753,DKK,20190702,513.007,513.0957,519,506.1
,DK0061135753,DKK,20190703,502.5714,503.671,506,497.4
,DK0061135753,DKK,20190704,498.7857,498.4569,500,495.1
,DK0061135753,DKK,20190705,498.2735,498.2836,499.8,496.2
,DK0061135753,DKK,20190708,493.313,493.3451,497,490.2
,DK0061135753,DKK,20190709,491.9565,493.5959,495.2,488.6
,DK0061135753,DKK,20190710,491.5125,491.8862,495.2,489.4
,DK0061135753,DKK,20190711,501.9269,502.0449,503.5,499.4
,DK0061135753,DKK,20190712,498.6,499.2775,500,496.2
,DK0061135753,DKK,20190715,490.8833,491.118,497.4,484.2
,DK0061135753,DKK,20190716,480.2933,481.7182,483,476
,DK0061135753,DKK,20190717,477.4867,477.345,479.8,474.4
,DK0061135753,DKK,20190718,467.0235,466.7305,468.2,465
,DK0061135753,DKK,20190719,459.7269,458.8581,466.2,455.6
,DK0061135753,DKK,20190722,459.8048,459.2384,463.6,453.9
,DK0061135753,DKK,20190723,457.0667,457.6721,458.3,454.9
,DK0061135753,DKK,20190724,456.6,456.0747,459,455.2
,DK0061135753,DKK,20190725,457.9667,457.8253,460,457
,DK0061135753,DKK,20190726,459.64,460.994,463.2,456.7
,DK0061135753,DKK,20190729,455.5667,457.6535,461.4,449.5
,DK0061135753,DKK,20190730,448.2438,451.5475,453,444.4
,DK0061135753,DKK,20190731,455.9167,456.3999,458.8,455
,DK0061135753,DKK,20190801,454.3727,455.0842,455.6,450.9
,DK0061135753,DKK,20190802,444.2941,444.6271,446.6,440.6
,DK0061135753,DKK,20190805,422.297,422.6669,429,410.7
,DK0061135753,DKK,20190806,424.2452,425.3063,430.4,415.2
,DK0061135753,DKK,20190807,419.84,420.7046,423.2,413.6
,DK0061135753,DKK,20190808,405.2906,405.4819,408.8,401.8
,DK0061135753,DKK,20190809,400.9571,398.6922,404.8,394.5
,DK0061135753,DKK,20190812,392.116,393.9903,398.6,389
,DK0061135753,DKK,20190813,387.875,387.7345,391,381.6
,DK0061135753,DKK,20190814,388.9885,389.0932,392,386.1
,DK0061135753,DKK,20190815,375.4565,375.9634,384.6,368.2
,DK0061135753,DKK,20190816,375.4,375.9784,377.8,373.6
,DK0061135753,DKK,20190819,382.8933,383.6133,387,379.2
,DK0061135753,DKK,20190820,386.4133,386.4839,390.6,379.8
,DK0061135753,DKK,20190821,384.32,384.8312,386,382.2
,DK0061135753,DKK,20190926,381.2,381.2,,
,DK0061135753,DKK,20190930,382,382,,
,ES00000127Z9,EUR,20190812,113.69,113.69,,
,ES00000128B8,EUR,20190923,102.336,102.3354,,
,ES00000128C6,EUR,20190704,141.2,141.2,,
,ES00000128H5,EUR,20190820,110.3545,110.3547,,
,ES0000012A89,EUR,20190820,112.6142,112.6129,,
,ES0000012B88,EUR,20190710,109.5495,109.5248,109.6515,109.4385
,ES0000012C46,EUR,20190923,101.1457,101.1467,,
,ES0000012E85,EUR,20190812,102.582,102.582,,
,ES0000012E85,EUR,20190923,102.646,102.6707,102.72,102.6065
,ES0244251007,EUR,20190816,103,103,,
,ES0244251007,EUR,20190828,103,103,103,103
,ES0244251007,EUR,20190927,103,103,,
,ES0L02007109,EUR,20190712,100.4621,100.4621,,
,EU000A1G0AD0,EUR,20190902,110.14,110.14,110.14,110.14
,EU000A1G0DM5,EUR,20190924,100.75,100.75,,
,EU000A2SB802,EUR,20190702,100.1402,100.1386,,
,EU000A2SB844,EUR,20190905,100.1326,100.1326,,
,EU000A2SB851,EUR,20190917,100.2695,100.2691,100.2712,100.2687
,EZ00PY818Q47,SEK,20190821,10.7312,10.7369,10.7408,10.7122
,EZ02X57JCGV0,SEK,20190814,10.6978,10.6846,10.7327,10.6774
,EZ03C7P37XC6,SEK,20190926,1.0754,1.0754,,
,EZ03W9YPPVQ6,RUB,20190823,65.6614,65.6609,,
,EZ08KL7DBK21,DKK,20190812,6.6633,6.6622,6.6706,6.6517
,EZ08YJ17QDM5,SEK,20190827,10.7127,10.7059,,
,EZ0992SJ52L3,DKK,20190723,6.6748,6.6749,6.679,6.6705
,EZ0992SJ52L3,DKK,20190724,6.6964,6.6958,6.7004,6.6938
,EZ09FV3LN291,NOK,20190701,8.538,8.5341,,
,EZ0BF4RP0LM4,SEK,20190829,10.7939,10.7939,,
,EZ0CMCYPK2R9,SEK,20190920,9.6783,9.6753,9.689,9.6664
,EZ0CPFLJPPV8,NOK,20190830,10.0394,10.0393,,
,EZ0D6MYJ9CB6,NOK,20190822,8.9418,8.9414,,
,EZ0DZGKTP6N6,SEK,20190902,9.8119,9.8119,,
,EZ0FXGGD6247,SEK,20190729,1.0879,1.0879,,
,EZ0HCLVSDBF2,DKK,20190913,7.4641,7.4678,7.4679,7.4531
,EZ0HCLVSDBF2,DKK,20190916,7.4671,7.4672,7.4673,7.467
,EZ0LJWXLFD80,RUB,20190802,65.8917,65.8913,66.245,65.71
,EZ0MHYSV6BS8,SEK,20190910,10.7361,10.7344,,
,EZ0MNYZ91FD4,CAD,20190726,1.3159,1.3159,,
,EZ0NW4CDTZS8,SEK,20190930,10.7013,10.7008,,
,EZ0NW7M964K0,USD,20190913,1.1093,1.1089,,
,EZ0PK9S1T442,USD,20190913,1.1032,1.1091,,
,EZ0Q5V4N32L9,DKK,20190809,6.6641,6.6617,6.6695,6.6592
,EZ0R0HWPFF48,BGN,20190722,1.9558,1.9558,,
,EZ0R88YD4KQ1,PLN,20190718,4.2601,4.2601,,
,EZ0TVD568P47,SEK,20190903,10.8124,10.8145,,
,EZ0X33FM3QX6,SEK,20190712,10.5561,10.5565,,
,EZ0Y4N7XQMT5,DKK,20190822,7.456,7.4558,,
,EZ0Y4RCT25R6,SGD,20190905,1.5297,1.5297,,
,EZ0YLG438PF1,BGN,20190705,1.9558,1.9558,,
,EZ0YWV9CSWL8,SEK,20190704,10.5133,10.5112,,
,EZ10BR12QVX2,DKK,20190802,6.731,6.7284,,
,EZ10BR12QVX2,DKK,20190805,6.6819,6.6795,6.7108,6.6748
,EZ10Q58353S6,JPY,20190807,105.2255,105.2255,,
,EZ10VLB3YX77,EUR,20190702,0.67,0.67,0.67,0.67
,EZ11N50Z0704,SEK,20190918,9.6465,9.6513,,
,EZ11YZKPDTL2,DKK,20190725,6.7038,6.7037,6.706,6.702
,EZ11YZKPDTL2,DKK,20190726,6.703,6.7025,6.7078,6.698
,EZ124P8CG0D1,DKK,20190904,-0.348,-0.348,,
,EZ12JLPRJL72,NOK,20190905,9.9387,9.9387,,
,EZ12LRBB6QT8,SEK,20190822,9.6408,9.633,,
,EZ12WK827F49,SEK,20190930,10.7228,10.7215,,
,EZ1473JPQWG6,EUR,20190905,2081.25,2094.0349,,
,EZ14DHP0R957,SEK,20190702,-0.054,-0.054,,
,EZ14PMPTJ5W1,SEK,20190903,-0.1845,-0.1891,,
,EZ15ZDLZ6R82,NOK,20190814,8.9201,8.9201,8.9201,8.9201
,EZ15ZDLZ6R82,NOK,20190913,8.9481,8.9481,8.9481,8.9481
,EZ1605GTXV29,SEK,20190910,9.6649,9.6649,,
,EZ16KMB4STR7,SEK,20190704,10.5186,10.5186,,
,EZ16PSLHNZZ5,EUR,20190902,1.7525,1.7525,,
,EZ1718YTVX21,EUR,20190904,245000,290000,350000,140000
,EZ17ZJPKHMW3,SEK,20190717,10.5286,10.5286,,
,EZ18TDXNC1K1,USD,20190910,1.1049,1.1049,,
,EZ195JMX4C99,DKK,20190823,8.1616,8.1616,8.1616,8.1616
,EZ197P8M37M4,SEK,20190912,-0.0495,-0.0496,-0.0475,-0.051
,EZ1BFNS6BQ75,SEK,20190702,10.5508,10.5508,,
,EZ1BFNS6BQ75,SEK,20190703,10.5485,10.5485,,
,EZ1D0X16K535,USD,20190918,1.0984,1.0984,,
,EZ1D41G7DYS2,DKK,20190801,6.757,6.7599,6.7608,6.7503
,EZ1D41G7DYS2,DKK,20190802,6.7269,6.7257,6.7369,6.721
,EZ1D81L7TBL5,SEK,20190926,9.7418,9.7418,,
,EZ1DMBPLQDF4,SEK,20190822,10.6725,10.6725,,
,EZ1FDY24CPH7,EUR,20190821,-0.6775,-0.6775,-0.6775,-0.6775
,EZ1FPDCQ3GH5,USD,20190814,1.1147,1.1146,,
,EZ1G16SGD0F3,SEK,20190711,9.4016,9.4016,,
,EZ1GVX8Z7J37,SEK,20190904,9.7827,9.7827,,
,EZ1H98JDYZ03,EUR,20190916,-0.25,-0.25,,
,EZ1J18DDNN35,SEK,20190917,10.6373,10.6341,10.6389,10.6341
,EZ1JT30ZQQM7,GBP,20190902,0.9054,0.9058,,
,EZ1K6WY14SY2,EUR,20190717,0.8135,0.8136,,
,EZ1K7D683K26,EUR,20190710,14577500,23102058.8235,25725000,3430000
,EZ1L22Z25392,SEK,20190904,1.0263,1.0262,,
,EZ1L50TZY576,DKK,20190917,0.0363,0.039,0.0405,0.028
,EZ1LM1KL7XK5,EUR,20190723,0.873,0.873,,
,EZ1M9C704TT7,EUR,20190718,-0.576,-0.5807,,
,EZ1MKJ9Z75T3,AUD,20190718,1.5997,1.5997,,
,EZ1MMZP56L85,DKK,20190726,7.4663,7.4663,,
,EZ1MYGKQCRQ6,USD,20190710,1.123,1.123,1.123,1.1229
,EZ1N8DPNDG50,EUR,20190923,102000,147333.3333,170000,34000
,EZ1PFRX7P2H4,EUR,20190828,21250,21373.0853,,
,EZ1PY3KWCK04,USD,20190702,1.2622,1.2619,,
,EZ1Q3FFVLWH4,SEK,20190822,9.6437,9.6672,,
,EZ1Q3YTF9SC0,NOK,20190730,9.7367,9.7368,,
,EZ1QYTZXSWC0,SEK,20190709,10.6161,10.6249,10.625,10.6073
,EZ1RHYRFWG10,SEK,20190917,10.7038,10.7041,10.7063,10.7017
,EZ1RRTZGP1H5,SEK,20190820,10.722,10.722,,
,EZ1RZDP1Z5H1,NOK,20190912,8.9518,8.9524,8.9541,8.9497
,EZ1RZDP1Z5H1,NOK,20190913,8.9596,8.9611,,
,EZ1RZF9FT138,SEK,20190830,10.8173,10.8173,,
,EZ1RZF9FT138,SEK,20190902,10.7941,10.7941,,
,EZ1RZF9FT138,SEK,20190905,10.7055,10.774,,
,EZ1S3BPD6207,SEK,20190814,9.5571,9.5571,,
,EZ1SL8D925J3,SEK,20190909,10.6387,10.6387,,
,EZ1TLCF1P1F5,USD,20190703,1.1296,1.1296,1.1297,1.1295
,EZ1TW4ZGHWL2,EUR,20190717,0.9,0.9001,,
,EZ1V5YP7Y576,EUR,20190820,38175.365,38175.365,,
,EZ1V70JX6217,SEK,20190816,10.7204,10.7204,,
,EZ1VZ3JCJY78,SEK,20190729,-0.071,-0.071,,
,EZ1VZ3JCJY78,SEK,20190918,-0.085,-0.085,,
,EZ1X5M0SBDR5,USD,20190701,1.1337,1.1352,,
,EZ1XJLCFX9R5,GBP,20190702,0.8944,0.8949,,
,EZ1YGTT045X8,SEK,20190729,10.5787,10.5787,,
,EZ1YVSD0TN74,USD,20190815,1.1216,1.1219,1.1232,1.1192
,EZ1YX3NBFYM1,USD,20190827,1.2242,1.2242,,
,EZ1ZDVXPYC50,SEK,20190708,1.22,1.22,,
,EZ1ZDVXPYC50,SEK,20190902,1.05,1.05,,
,EZ207YRV11R1,DKK,20190731,6.7001,6.7008,6.7026,6.6983
,EZ207YRV11R1,DKK,20190801,6.7631,6.7627,6.7675,6.7596
,EZ2110H253Q7,SEK,20190829,9.7255,9.7255,,
,EZ214TBSHGT6,USD,20190724,1.1242,1.1242,,
,EZ22S2S9CM03,SEK,20190806,-0.135,-0.135,-0.135,-0.135
,EZ22VK5TYQ48,EUR,20190718,-0.5062,-0.5095,,
,EZ24JG0TXKJ4,EUR,20190827,-0.4734,-0.4764,,
,EZ25D560BK51,PLN,20190813,3.8612,3.8612,3.8613,3.8612
,EZ25Q2BL8TH5,JPY,20190829,106.0711,106.0714,106.2115,105.8503
,EZ25Q2BL8TH5,JPY,20190830,106.0662,106.0643,106.0905,106.0495
,EZ2610XRDQP0,NOK,20190808,8.9326,8.9326,8.9326,8.9326
,EZ26515GB193,USD,20190930,1.0935,1.0934,1.0937,1.0934
,EZ26DB5T1MQ1,USD,20190910,1.116,1.116,1.116,1.116
,EZ27DW1DTRJ2,USD,20190724,1.1146,1.1147,,
,EZ27TN27TJS4,EUR,20190725,18200,18323.8579,,
,EZ294DK31T03,JPY,20190729,108.7506,108.7279,,
,EZ295TBM9MV9,DKK,20190829,6.7172,6.7172,,
,EZ295TBM9MV9,DKK,20190925,6.8032,6.8002,,
,EZ29HBFC8661,DKK,20190913,6.7151,6.7166,6.7212,6.7092
,EZ29KL01HS41,USD,20190904,301.18,301.18,,
,EZ2BPNPLQQP5,SEK,20190705,12.2241,12.2246,,
,EZ2BXB0T1QJ4,SEK,20190910,0.645,0.6432,0.6525,0.63
,EZ2BZT8FPG17,SEK,20190815,9.6143,9.6143,,
,EZ2CKFZL2ZP3,SEK,20190830,10.8249,10.8235,10.8381,10.814
,EZ2CLGDLBBB6,NOK,20190715,8.5287,8.5275,8.5317,8.5237
,EZ2CSXS747R7,DKK,20190916,7.4655,7.4655,,
,EZ2D38P38Z77,RUB,20190730,72.1894,72.1927,,
,EZ2DD3GB0XY1,SEK,20190704,10.5408,10.5401,,
,EZ2DD3GB0XY1,SEK,20190731,10.6677,10.6694,10.6708,10.6661
,EZ2DD3GB0XY1,SEK,20190821,10.7481,10.7481,,
,EZ2DWZ1VPMP2,SEK,20190910,10.6834,10.6834,,
,EZ2F9ZB4SNR2,EUR,20190702,19165.86,19330.5786,,
,EZ2FW3570CG0,SEK,20190821,9.6773,9.6773,,
,EZ2G0D8P22B1,SEK,20190821,9.5605,9.5605,,
,EZ2G0YQ7K9C6,SEK,20190711,10.5854,10.5854,,
,EZ2G9GK6VJF4,SEK,20190726,9.479,9.479,9.479,9.479
,EZ2G9GK6VJF4,SEK,20190809,9.5673,9.5673,,
,EZ2GFK3SXW74,GBP,20190725,0.892,0.892,0.892,0.892
,EZ2GJS96DTH0,NOK,20190715,1.8508,1.8525,1.8575,1.8475
,EZ2GQK19LRP4,USD,20190816,2839062.5,2839062.5,,
,EZ2GR18QR875,USD,20190711,1.1236,1.1277,,
,EZ2GWBJ8DZC2,EUR,20190702,30488.685,30835.1029,,
,EZ2GYKBNQX12,GBP,20190930,0.888,0.8883,0.8884,0.8872
,EZ2HCX3G0QX4,HUF,20190724,292.163,292.1649,,
,EZ2HS4T8XRP1,EUR,20190704,0.9095,0.8976,,
,EZ2JQP2Q1VZ8,GBP,20190730,0.9215,0.9215,,
,EZ2JTD05VFK1,SEK,20190826,10.7519,10.749,,
,EZ2L1PQSKMZ9,SEK,20190903,9.8786,9.8786,,
,EZ2LSV754524,SEK,20190911,9.6842,9.6842,,
,EZ2LYHVMBYK1,SEK,20190819,9.6535,9.6535,,
,EZ2MDW9R86N1,USD,20190719,1.2528,1.2529,,
,EZ2MV8BGRCL2,NOK,20190708,8.6225,8.6225,,
,EZ2N8ZPYMM27,DKK,20190722,6.6052,6.6044,6.6071,6.6023
,EZ2NNJBWJ433,DKK,20190909,6.7618,6.7613,,
,EZ2NNJBWJ433,DKK,20190910,6.7559,6.7567,6.7591,6.7507
,EZ2NP0WCPKQ7,RUB,20190902,78.5241,78.524,,
,EZ2Q1XBYHY36,SEK,20190826,0.0223,0.0223,,
,EZ2QBFXQ6XS5,DKK,20190809,1.7259,1.7259,,
,EZ2R3KC74T41,JPY,20190802,106.3695,106.3695,,
,EZ2R3KC74T41,JPY,20190807,105.5753,105.5909,105.8392,105.397
,EZ2R3KC74T41,JPY,20190829,106.094,106.1662,106.2518,105.8965
,EZ2R3KC74T41,JPY,20190902,106.0726,106.061,,
,EZ2R3KC74T41,JPY,20190912,107.75,107.75,,
,EZ2R3KC74T41,JPY,20190919,107.9728,107.9733,,
,EZ2R867HDZX0,CHF,20190726,1.1017,1.1055,,
,EZ2S562SZF00,USD,20190930,1.0963,1.0963,,
,EZ2S9LJ9Q2Z3,EUR,20190807,0.27,0.27,,
,EZ2SBM7PP7Q6,NOK,20190703,8.5402,8.5402,,
,EZ2SNC2JGS20,DKK,20190731,7.4671,7.4671,,
,EZ2SWXVTSWP9,EUR,20190904,687.805,695.781,,
,EZ2V6Z4YN7M9,SEK,20190917,9.6692,9.6692,9.6801,9.6534
,EZ2VKB134750,USD,20190813,1.1245,1.1245,,
,EZ2VKB134750,USD,20190826,1.1136,1.1136,,
,EZ2VKB134750,USD,20190905,1.1076,1.1076,,
,EZ2VKB134750,USD,20190909,1.1057,1.1057,,
,EZ2W9QWFR3X2,EUR,20190703,94500,111857.1429,135000,54000
,EZ2X566XWS15,SEK,20190906,9.6763,9.6746,9.6817,9.6731
,EZ2X566XWS15,SEK,20190909,9.6455,9.646,9.6489,9.643
,EZ2Y7S7YWZ62,SEK,20190712,9.37,9.37,,
,EZ2YPT8JKM47,SEK,20190924,9.7108,9.7108,,
,EZ2YTQKCNDQ5,SEK,20190805,11.698,11.6878,,
,EZ2ZKRFGN3P8,SEK,20190903,9.8672,9.8633,9.875,9.8633
,EZ2ZKRFGN3P8,SEK,20190904,9.7654,9.7567,9.7823,9.7561
,EZ2ZYPQPD9M6,EUR,20190819,-0.159,-0.159,,
,EZ300B5VN1K1,EUR,20190904,-0.222,-0.222,,
,EZ305L60LR13,DKK,20190718,6.6463,6.6434,6.6594,6.6418
,EZ305L60LR13,DKK,20190719,6.6431,6.6431,6.6502,6.6298
,EZ30CLG5ZGK9,SEK,20190919,0.0175,0.0175,,
,EZ30SR3GD0Q7,DKK,20190923,6.797,6.796,6.7997,6.7928
,EZ30T3X50ZX1,EUR,20190725,0.0362,0.0337,0.044,0.022
,EZ30YBL1WQ98,NOK,20190930,9.08,9.08,,
,EZ31CG3NY3N9,SEK,20190723,9.4414,9.4414,,
,EZ329JT3JQF4,USD,20190725,1.1154,1.1152,,
,EZ335QM8TQD7,SEK,20190731,9.5454,9.5457,9.549,9.5403
,EZ335Z2697K8,EUR,20190722,0.3062,0.182,0.889,0.11
,EZ339W2F5PJ5,DKK,20190925,7.5024,7.4648,,
,EZ33SG80YXS8,DKK,20190823,6.7365,6.737,,
,EZ33SG80YXS8,DKK,20190826,6.7041,6.7074,6.7094,6.6879
,EZ33VTQD2J64,NOK,20190806,8.9022,8.9013,,
,EZ347JS87GY1,SEK,20190704,10.5394,10.5399,,
,EZ347JS87GY1,SEK,20190807,10.7454,10.7454,,
,EZ34D22SSMB6,USD,20190724,1.1142,1.1142,1.1143,1.1141
,EZ34JRT8HRH2,USD,20190723,1.149,1.149,,
,EZ34STYJFP76,DKK,20190726,0.3992,0.3995,,
,EZ34T8ZGW446,EUR,20190902,199250,201160,,
,EZ35HKSWCPY0,EUR,20190904,0.1432,0.1408,0.166,0.128
,EZ35NNNWLCC8,DKK,20190722,6.6533,6.6523,,
,EZ35QHKBXWB8,DKK,20190909,7.4616,7.4608,,
,EZ35QHKBXWB8,DKK,20190910,7.4604,7.461,7.4615,7.4595
,EZ35QLPRNT98,SEK,20190815,10.725,10.725,,
,EZ365Z3XKRB8,USD,20190801,1.1073,1.1049,1.1153,1.1041
,EZ36H89W0Y84,SEK,20190718,1.0863,1.0863,,
,EZ36LZP3M954,EUR,20190812,0.245,0.246,,
,EZ36TQH8VS28,DKK,20190905,6.757,6.757,,
,EZ36Z59RK0X6,SEK,20190926,10.6704,10.6704,,
,EZ37JZVXSCF5,USD,20190726,1.1218,1.1217,,
,EZ37QV6Y8KK2,EUR,20190904,0.117,0.117,,
,EZ37YBJR3348,USD,20190906,1.1052,1.1052,,
,EZ381PQS4R05,GBP,20190909,0.8947,0.8926,,
,EZ38CZRVDRT1,USD,20190924,1.1003,1.1,,
,EZ391PZNP6D8,USD,20190913,1.1163,1.1163,,
,EZ391PZNP6D8,USD,20190916,1.1149,1.1149,,
,EZ393JMHVTG0,DKK,20190830,6.7546,6.7546,,
,EZ397VSHTJP9,SEK,20190920,10.7055,10.7058,,
,EZ39DFMZ7P75,SEK,20190828,9.6791,9.6828,,
,EZ39QNFW1889,USD,20190830,1.106,1.1058,1.1064,1.1057
,EZ3B20G425Z4,JPY,20190926,106.9916,106.3701,107.3732,105.967
,EZ3B6DQZXJV8,HKD,20190927,9.6519,9.6519,,
,EZ3BQ1J1JCB7,EUR,20190726,-0.1492,-0.1492,-0.14,-0.1585
,EZ3BYQL5GCX7,EUR,20190716,795350,795350,,
,EZ3BYQL5GCX7,EUR,20190815,23500,23612.1951,,
,EZ3C1YB7G9Y9,SEK,20190708,9.4375,9.4375,,
,EZ3CG0KX3SD3,SEK,20190805,10.744,10.7427,,
,EZ3CLY3BJPC8,SEK,20190712,10.5496,10.5497,,
,EZ3CQLKBTDQ5,SEK,20190918,9.691,9.691,,
,EZ3F38F635J9,SEK,20190814,-0.095,-0.095,,
,EZ3FBBVPV519,USD,20190701,1.1338,1.1331,,
,EZ3FDD02PYC8,NOK,20190809,8.8955,8.8858,,
,EZ3FFZBSMLB4,SEK,20190801,9.6788,9.6788,,
,EZ3FGPVLMPV5,DKK,20190820,8.132,8.132,8.132,8.132
,EZ3HFZSBRBR6,DKK,20190704,6.6143,6.615,6.6192,6.6115
,EZ3HFZSBRBR6,DKK,20190705,6.6325,6.6301,6.6495,6.618
,EZ3J7DKJ99W4,EUR,20190705,-0.2176,-0.2175,,
,EZ3KY4KP4KB4,EUR,20190702,16163.54,16284.1686,,
,EZ3LQ7XYGJ29,EUR,20190905,87437.695,87437.695,,
,EZ3M3M3H6KW2,NOK,20190909,8.9447,8.9448,,
,EZ3M4FPPLPS6,EUR,20190702,0.2,0.2,0.2,0.2
,EZ3M4FPPLPS6,EUR,20190920,-0.1074,-0.1074,-0.1073,-0.1075
