MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,FI0009000665,EUR,20190813,0.005901,2425.771518,0.005901,0,0,2425.771518,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190814,0.00696,2399.707815,0.00696,0,0,2399.707815,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190815,0.006339,2412.234965,0.006339,0,0,2412.234965,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190816,0.00624,2306.428667,0.00624,0,0,2306.428667,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190819,0.006299,2237.457633,0.006299,0,0,2237.457633,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190820,0.00614,2232.690729,0.00614,0,0,2232.690729,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190821,0.004662,2200.312789,0.004662,0,0,2200.312789,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190822,0.006212,895.243437,0.006212,0,0,895.243437,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190823,0.006291,200,0.006291,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190826,0.007325,200,0.007325,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190827,0.005562,200,0.005562,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190828,0.007245,200,0.007245,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190829,0.005848,551.320043,0.005848,0,0,551.320043,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190830,0.005022,2120,0.005022,0,0,2120,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190902,0.005892,2082.795031,0.005892,0,0,2082.795031,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190903,0.005339,2090.741611,0.005339,0,0,2090.741611,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190904,0.005485,2082.086785,0.005485,0,0,2082.086785,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190905,0.006699,2009.216204,0.006699,0,0,2009.216204,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190909,0.007219,1987.71519,0.007219,0,0,1987.71519,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190910,0.007578,1939.933483,0.007578,0,0,1939.933483,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190911,0.007536,1958.601956,0.007536,0,0,1958.601956,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190912,0.008418,1929.515243,0.008418,0,0,1929.515243,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190913,0.008375,1902.547703,0.008375,0,0,1902.547703,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190916,0.008139,1902.797524,0.008139,0,0,1902.797524,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190917,0.008362,1907.69434,0.008362,0,0,1907.69434,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190918,0.008094,1938.739477,0.008094,0,0,1938.739477,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190919,0.011063,1951.046377,0.011063,0,0,1951.046377,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190920,0.008737,1990.077978,0.008737,0,0,1990.077978,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190923,0.005467,2026.236616,0.005467,0,0,2026.236616,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190924,0.006553,2007.527873,0.006553,0,0,2007.527873,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190925,0.007308,2019.080742,0.007308,0,0,2019.080742,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190926,0.01004,1974.534392,0.01004,0,0,1974.534392,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190927,0.00836,1887.445319,0.00836,0,0,1887.445319,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000665,EUR,20190930,0.009662,1848.524718,0.009662,0,0,1848.524718,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190701,0.001866,2269.732107,0.001866,0,0,2269.732107,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190702,0.001802,2252.071949,0.001802,0,0,2252.071949,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190703,0.002002,2226.500757,0.002002,0,0,2226.500757,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190704,0.001964,2218.528787,0.001964,0,0,2218.528787,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190705,0.001806,2229.746878,0.001806,0,0,2229.746878,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190708,0.001985,2244.49748,0.001985,0,0,2244.49748,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190709,0.002177,2260.15142,0.002177,0,0,2260.15142,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190710,0.001951,2243.282429,0.001951,0,0,2243.282429,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190711,0.00227,2235.327171,0.00227,0,0,2235.327171,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190712,0.001852,2223.564559,0.001852,0,0,2223.564559,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190715,0.001952,2222.676407,0.001952,0,0,2222.676407,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190716,0.001858,2196.567721,0.001858,0,0,2196.567721,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190717,0.002152,2210.754088,0.002152,0,0,2210.754088,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190718,0.002157,2186.898955,0.002157,0,0,2186.898955,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190719,0.0021,2188.384709,0.0021,0,0,2188.384709,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190722,0.002101,2188.408698,0.002101,0,0,2188.408698,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190723,0.002085,2166.724613,0.002085,0,0,2166.724613,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190724,0.002179,2156.609182,0.002179,0,0,2156.609182,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190725,0.003172,2017.709777,0.003172,0,0,2017.709777,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190726,0.00212,1971.112071,0.00212,0,0,1971.112071,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190729,0.001817,1982.460083,0.001817,0,0,1982.460083,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190730,0.00202,2018.503252,0.00202,0,0,2018.503252,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190731,0.002006,2044.095218,0.002006,0,0,2044.095218,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190801,0.002599,2036.311238,0.002599,0,0,2036.311238,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190802,0.002646,2073.205304,0.002646,0,0,2073.205304,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190805,0.002274,2112.241471,0.002274,0,0,2112.241471,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190806,0.002365,2105.975246,0.002365,0,0,2105.975246,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190807,0.002383,2119.600088,0.002383,0,0,2119.600088,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190808,0.002158,2090.588424,0.002158,0,0,2090.588424,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190809,0.00225,2085.930369,0.00225,0,0,2085.930369,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190813,0.002547,2119.429055,0.002547,0,0,2119.429055,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190814,0.00214,2139.374702,0.00214,0,0,2139.374702,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190815,0.002789,2197.870295,0.002789,0,0,2197.870295,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190816,0.002055,2158.780619,0.002055,0,0,2158.780619,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190819,0.002511,2127.717606,0.002511,0,0,2127.717606,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190820,0.002043,2138.909422,0.002043,0,0,2138.909422,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190821,0.001778,2140.349314,0.001778,0,0,2140.349314,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190822,0.002067,754.472923,0.002067,0,0,754.472923,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190823,0.002519,200,0.002519,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190826,0.002078,200,0.002078,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190827,0.001953,200,0.001953,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190828,0.001903,200,0.001903,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190829,0.002198,623.52884,0.002198,0,0,623.52884,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190830,0.00169,2224,0.00169,0,0,2224,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190902,0.001748,2219.748043,0.001748,0,0,2219.748043,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190903,0.001795,2230.388761,0.001795,0,0,2230.388761,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190904,0.00194,2251.034138,0.00194,0,0,2251.034138,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190905,0.001683,2217.252648,0.001683,0,0,2217.252648,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190909,0.001778,2199.489966,0.001778,0,0,2199.489966,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190910,0.001651,2209.047721,0.001651,0,0,2209.047721,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190911,0.001642,2171.741502,0.001642,0,0,2171.741502,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190912,0.001903,2146.369735,0.001903,0,0,2146.369735,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190913,0.001656,2129.058554,0.001656,0,0,2129.058554,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190916,0.001772,2165.4018,0.001772,0,0,2165.4018,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190917,0.001781,2177.531963,0.001781,0,0,2177.531963,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190918,0.001465,2154.978865,0.001465,0,0,2154.978865,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190919,0.001898,2138.713604,0.001898,0,0,2138.713604,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190920,0.00174,2109.799619,0.00174,0,0,2109.799619,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190923,0.001908,2123.612186,0.001908,0,0,2123.612186,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190924,0.001637,2149.193732,0.001637,0,0,2149.193732,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190925,0.001773,2199.670587,0.001773,0,0,2199.670587,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190926,0.001762,2190.411858,0.001762,0,0,2190.411858,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190927,0.001839,2177.116966,0.001839,0,0,2177.116966,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000681,EUR,20190930,0.00179,2162.092022,0.00179,0,0,2162.092022,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190701,0.019747,1027.415179,0.019747,0,0,1027.415179,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190702,0.020065,1025.600162,0.020065,0,0,1025.600162,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190703,0.023003,1027.345221,0.023003,0,0,1027.345221,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190704,0.035711,1022.275267,0.035711,0,0,1022.275267,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190705,0.02966,1037.86601,0.02966,0,0,1037.86601,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190708,0.056496,1037.618257,0.056496,0,0,1037.618257,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190709,0.020884,1069.33386,0.020884,0,0,1069.33386,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190710,0.026556,1056.898013,0.026556,0,0,1056.898013,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190711,0.02282,1059.795113,0.02282,0,0,1059.795113,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190712,0.018367,1072.998992,0.018367,0,0,1072.998992,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190715,0.03138,1074.657054,0.03138,0,0,1074.657054,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190716,0.028211,1069.089109,0.028211,0,0,1069.089109,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190717,0.019507,1066.705803,0.019507,0,0,1066.705803,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190718,0.018359,1084.949117,0.018359,0,0,1084.949117,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190719,0.021551,1081.611785,0.021551,0,0,1081.611785,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190722,0.046455,1074.980918,0.046455,0,0,1074.980918,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190723,0.035195,1057.452721,0.035195,0,0,1057.452721,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190724,0.025429,1061.100271,0.025429,0,0,1061.100271,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190725,0.024611,1050.157321,0.024611,0,0,1050.157321,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190726,0.052795,1043.238723,0.052795,0,0,1043.238723,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190729,0.03418,1034.231293,0.03418,0,0,1034.231293,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190730,0.026058,1050.854799,0.026058,0,0,1050.854799,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190731,0.02007,1048.386872,0.02007,0,0,1048.386872,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190801,0.029434,1048.056558,0.029434,0,0,1048.056558,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190802,0.027603,1068.129956,0.027603,0,0,1068.129956,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190805,0.043858,1086.251386,0.043858,0,0,1086.251386,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190806,0.038172,1084.128234,0.038172,0,0,1084.128234,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190807,0.04974,1090.262774,0.04974,0,0,1090.262774,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190808,0.030344,1089.03928,0.030344,0,0,1089.03928,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190809,0.022154,1098.450075,0.022154,0,0,1098.450075,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190813,0.058669,1098.74398,0.058669,0,0,1098.74398,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190814,0.027405,1107.015625,0.027405,0,0,1107.015625,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190815,0.04042,1128.381579,0.04042,0,0,1128.381579,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190816,0.029253,1116.218121,0.029253,0,0,1116.218121,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190819,0.02621,1095.438416,0.02621,0,0,1095.438416,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190820,0.024777,1099.01676,0.024777,0,0,1099.01676,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190821,0.02408,1085.524725,0.02408,0,0,1085.524725,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190822,0.030065,489.566318,0.030065,0,0,489.566318,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190823,0.053604,200,0.053604,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190826,0.041439,200,0.041439,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190827,0.039486,200,0.039486,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190828,0.04738,200,0.04738,0,0,200,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190829,0.027673,420.478842,0.027673,0,0,420.478842,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190830,0.029644,1054,0.029644,0,0,1054,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190902,0.024979,1058.533898,0.024979,0,0,1058.533898,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190903,0.024175,1054.347716,0.024175,0,0,1054.347716,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190904,0.024704,1049.616967,0.024704,0,0,1049.616967,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190905,0.025584,1049.256293,0.025584,0,0,1049.256293,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190909,0.017672,1046.22865,0.017672,0,0,1046.22865,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190910,0.016332,1042.346247,0.016332,0,0,1042.346247,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190911,0.017563,1050.009174,0.017563,0,0,1050.009174,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190912,0.031065,1032.776774,0.031065,0,0,1032.776774,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190913,0.025598,998.964674,0.025598,0,0,998.964674,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190916,0.021314,1001.79096,0.021314,0,0,1001.79096,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190917,0.03689,1014.753158,0.03689,0,0,1014.753158,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190918,0.018498,1018.095975,0.018498,0,0,1018.095975,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190919,0.02141,1021.666667,0.02141,0,0,1021.666667,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190920,0.020508,1025.511278,0.020508,0,0,1025.511278,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190923,0.020082,1052.840749,0.020082,0,0,1052.840749,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190924,0.018605,1046.218216,0.018605,0,0,1046.218216,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190925,0.018966,1052.105603,0.018966,0,0,1052.105603,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190926,0.016585,1048.829268,0.016585,0,0,1048.829268,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190927,0.015385,1038.148718,0.015385,0,0,1038.148718,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002158,EUR,20190930,0.028231,1028.031621,0.028231,0,0,1028.031621,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190701,0.002675,3258.739189,0.002675,0,0,3258.739189,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190702,0.003089,3344.271018,0.003089,0,0,3344.271018,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190703,0.003491,3370.778202,0.003491,0,0,3370.778202,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190704,0.003672,3347.673779,0.003672,0,0,3347.673779,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190705,0.003544,3420.282996,0.003544,0,0,3420.282996,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190708,0.003242,3435.340076,0.003242,0,0,3435.340076,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190709,0.003541,3539.933874,0.003541,0,0,3539.933874,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190710,0.003964,3554.889847,0.003964,0,0,3554.889847,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190711,0.003364,3659.469081,0.003364,0,0,3659.469081,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190712,0.003304,3725.334184,0.003304,0,0,3725.334184,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190715,0.002857,3692.124254,0.002857,0,0,3692.124254,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190716,0.002781,3584.462614,0.002781,0,0,3584.462614,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190717,0.003562,3703.268171,0.003562,0,0,3703.268171,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190718,0.003623,3727.744935,0.003623,0,0,3727.744935,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190719,0.002624,3627.122769,0.002624,0,0,3627.122769,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190722,0.003278,3520.53511,0.003278,0,0,3520.53511,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190723,0.002996,3464.139394,0.002996,0,0,3464.139394,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190724,0.003616,3485.960797,0.003616,0,0,3485.960797,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190725,0.002771,3531.259834,0.002771,0,0,3531.259834,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190726,0.003388,3628.657463,0.003388,0,0,3628.657463,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190729,0.003518,3710.312482,0.003518,0,0,3710.312482,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190730,0.002518,3811.046464,0.002518,0,0,3811.046464,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190731,0.002639,3813.064903,0.002639,0,0,3813.064903,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190801,0.00476,3945.177331,0.00476,0,0,3945.177331,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190802,0.00329,4102.766178,0.00329,0,0,4102.766178,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190805,0.002484,4123.899135,0.002484,0,0,4123.899135,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190806,0.002661,4056.610943,0.002661,0,0,4056.610943,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190807,0.003184,4026.503952,0.003184,0,0,4026.503952,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190808,0.003074,3832.380252,0.003074,0,0,3832.380252,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190809,0.003357,3826.344176,0.003357,0,0,3826.344176,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190813,0.003662,3807.705957,0.003662,0,0,3807.705957,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190814,0.002646,3899.894377,0.002646,0,0,3899.894377,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190815,0.004109,3998.539912,0.004109,0,0,3998.539912,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190816,0.003216,3930.557068,0.003216,0,0,3930.557068,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190819,0.002734,3818.403094,0.002734,0,0,3818.403094,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009002422,EUR,20190820,0.00265,3823.21519,0.00265,0,0,3823.21519,0,0,0,0,0,,,,,0,0,0,,0,,,
