InstrumentName,InstrumentISIN,InstrumentDescription,InstrumentCFICode,Currency
ONSUN  10/2/24 (FRN),NO0010864531,,DBVUFR,NOK
OPDAL  10/12/22 (FRN),NO0010850092,,DBVNFR,NOK
OPDAL  3/21/22 (FRN),NO0010840176,,DBVUFR,NOK
ORKLA A,NO0003733800,,ESVUFR,NOK
OS KOMMUNE/2.16 BD 20240411,NO0010849904,,DBFUFR,NOK
OSLO KOMMUNE/1.60 BD 20220505,NO0010730526,,DBFXAR,NOK
OSLO KOMMUNE/3.30 BD 20211125,NO0010697097,,DBFXAR,NOK
OSLO KOMMUNE/3.55 BD 20210212,NO0010664600,,DBFXAR,NOK
OSLO KOMMUNE/4.60 BD 20200622,NO0010575343,,DBFXAR,NOK
OSLO KOMMUNE/4.90 BD 20191104,NO0010547961,,DBFXAR,NOK
OSLO KOMMUNE/VAR BD 20210902,NO0010780356,,DBVXAR,NOK
OTKOM  1.440  2/7/20,NO0010843055,,DYFUXR,NOK
Pet. Geo-Servc. NEW,NO0010199151,,ESVUFR,NOK
PORSG  1.405  2/6/20,NO0010730682,,DBFXAR,NOK
PORSG  1.620  5/8/20,NO0010852015,,DYFUXR,NOK
PROTECTOR FORSIKR,NO0010209331,,ESVUFR,NOK
RAUMA KOMMUNE/1.405 BD 20200921,NO0010806227,,DBFUFR,NOK
RAUMA KOMMUNE/VAR BD 20200817,NO0010830300,,DBVUFR,NOK
RD/SDRO FRN NIBOR3 2022,NO0010820202,,DGVGFB,NOK
REALKREDIT DANM/VAR BD 20201001,NO0010802481,,DBVGFR,NOK
Renewable Energy,NO0010112675,,ESVUFR,NOK
RENTEN  1.250  9/12/23 (URegS),XS2051677909,,DTFTFB,NOK
ROGALAND FYLKES/VAR BD 20210518,NO0010793664,,DBVXAR,NOK
ROGALAND FYLKES/VAR BD 20230626,NO0010858855,,DBVUFR,NOK
ROGFY  3.280  6/26/20,NO0010684392,,DBFXAR,NOK
ROMSP  11/15/21 (FRN),NO0010778632,,DBVXAR,NOK
ROMSP  9/21/20 (FRN),NO0010774623,,DBVXAR,NOK
Rørosbanken Røros Sparebank FRN 7/6-2016/2021,NO0010766934,,DBVXAR,NOK
Salmar ASA,NO0010310956,,ESVUFR,NOK
SANDNES KOMMUNE/1.89 BD 20210126,NO0010756794,,DBFXAR,NOK
SANTAN  9/21/20 (FRN),NO0010806524,,DBVUFR,NOK
SARKM  1.640  4/30/20,NO0010850738,,DYFUXR,NOK
SARKM  1/21/20 (FRN),NO0010729767,,DBVXAR,NOK
SB1 NORDVEST/VAR BD 20210913,NO0010774268,,DBVXAR,NOK
SB1OSTFOLD AKER/VAR BD 20230911,NO0010824972,,DBVUFR,NOK
SB1RINGERIKE HA/2.35 BD 20230626,NO0010816879,,DBFUFR,NOK
SBANKEN,NO0010739402,,ESVUFR,NOK
Sbanken ASA FRN 10/8-2017/2020,NO0010788276,,DBVXAR,NOK
SBVGV  10/23/19-49 (FRN),NO0010722077,,DBVXQR,NOK
SBVGV  2/20/25 (FRN),NO0010860893,,DBVUFR,NOK
SBVGV  4/26/21 (FRN),NO0010808926,,DBVUFR,NOK
SBVGV  9/30/19-49 (FRN) CALLED 9/30,NO0010720741,,DBVXQR,NOK
Scatec Solar ASA,NO0010715139,,ESVUFR,NOK
SCHIBSTED ASA/VAR BD 20210506,NO0010710569,,DBVPAR,NOK
SCHIBSTED ASA/VAR BD 20240301,NO0010786866,,DBVXAR,NOK
SCHIBSTED B,NO0010736879,,ESVTFR,NOK
Schibsted-Gruppen,NO0003028904,,ESVTFR,NOK
SFF Bustadkreditt AS FRN 15/6-201/2022,NO0010770019,,DBVXAR,NOK
SKAGERRAK SPARE/VAR BD 20221003,NO0010807175,,DBVUFR,NOK
Skagerrak Sparebank FRN 7/6-2017/2021,NO0010795909,,DBVXAR,NOK
SKB BOLIGKREDIT/VAR BD 20200814,NO0010745334,,DBVUFR,NOK
SKB BOLIGKREDIT/VAR BD 20211014,NO0010745342,,DBVUFR,NOK
SKB BOLIGKREDIT/VAR BD 20230210,NO0010790603,,DBVGFR,NOK
SKIEN KOMMUNE/1.52 BD 20200831,NO0010771132,,DBFXAR,NOK
SKIEN KOMMUNE/VAR BD 20210621,NO0010798150,,DBVXAR,NOK
SKNSB  9/23/21 (FRN),NO0010789480,,DBVXAR,NOK
SKUAK  10/31/23 (FRN),NO0010842503,,DBVUFR,NOK
SKUDENES & AAKR/VAR BD 20200122,NO0010729809,,DBVXAR,NOK
SKUDENES & AAKR/VAR BD 20281024,NO0010834617,,DBVSGR,NOK
SOAG  9/12/23-49 (FRN),NO0010831894,,DBVUQR,NOK
SPANK  4/20/22 (FRN),NO0010790983,,DBVNFR,NOK
SPARE  5/8/20 (FRN),NO0010778368,,DBVXAR,NOK
SpareBank 1 BV FRN 2/2-2017/2022,NO0010783020,,DBVXAR,NOK
SpareBank 1 BV FRN 29/9-2015/2020,NO0010746555,,DBVUFR,NOK
SpareBank 1 BV FRN 30/8-2016/2021,NO0010771199,,DBVUFR,NOK
SPAREBANK 1 BV/2.30 BD 20210125,NO0010755853,,DBFXAR,NOK
SPAREBANK 1 HAL/VAR BD 20220912,NO0010805369,,DBVUFR,NOK
SPAREBANK 1 NN,NO0006000801,,EMXXXR,NOK
SpareBank 1 Nord-Norge FRN 21/8-2014/2019,NO0010716434,,DBVXAR,NOK
Sparebank 1 Nordvest FRN 14/6-2016/2021,NO0010767569,,DBVUFR,NOK
SpareBank 1 Nordvest FRN 4/4-2017/2022,NO0010790470,,DBVXAR,NOK
SpareBank 1 SMN,NO0006390301,,EMXXXR,NOK
SpareBank 1 SMN 18/2-2015/2021,NO0010731177,,DBFXAR,NOK
SpareBank 1 SMN FRN 12/10-2017/2021,NO0010807951,,DBVUFR,NOK
SpareBank 1 SMN FRN 13/1-2017/2020,NO0010781966,,DBVXAR,NOK
SPAREBANK 1 SMN/VAR BD 20200504,NO0010730195,,DBVXAR,NOK
Sparebank 1 SR Bank ASA,NO0010631567,,ESVUFR,NOK
Sparebank 1 Søre Sunnmøre FRN 12/3-2016/2021,NO0010774078,,DBVXAR,NOK
Sparebank 1 Søre Sunnmøre FRN 27/05-2017/2022,NO0010811771,,DBVUFR,NOK
SpareBank 1 Østfold Akershus FRN 7/4-2017/2022,NO0010790652,,DBVXAR,NOK
SpareBank 1 Østlandet FRN 16/1-2017/2022,NO0010782063,,DBVUFR,NOK
SpareBank 1 Østlandet FRN 16/4-2015/2020,NO0010732274,,DBVUFR,NOK
SpareBank 1 Østlandet FRN 19/2-2015/2021,NO0010731136,,DBVXAR,NOK
SpareBank 1 Østlandet FRN 21/10-2015/2020,NO0010747611,,DBVUFR,NOK
SpareBank 1 Østlandet FRN 30/10-2014/2019,NO0010722598,,DBVUFR,NOK
SPAREBANK1 OSTL/2.18 BD 20200805,NO0010741937,,DBFUFR,NOK
SPAREBANK1 OSTL/VAR BD 20240823,NO0010830672,,DBVUFR,NOK
Sparebank1 Ringerike Hadeland FRN 18/9-14/2019,NO0010720261,,DBVXAR,NOK
SPAREBANKEN MØR/VAR BD 20200316,NO0010788359,,DBVXAR,NOK
SPAREBANKEN MØR/VAR BD 20210225,NO0010803034,,DBVUFR,NOK
Sparebanken Møre FRN 12/4-2019/2022,NO0010849748,,DBXXXX,NOK
SPAREBANKEN OST/2 BD 20201127,NO0010743990,,DBFXAR,NOK
SPAREBANKEN OST/VAR BD 20220926,NO0010806458,,DBVUFR,NOK
Sparebanken Sogn og Fjordane FRN 14/2-15/2020,NO0010729379,,DBVXAR,NOK
Sparebanken Sogn og Fjordane FRN 15/10-15/2020,NO0010743297,,DBVXAR,NOK
SPAREBANKEN SOR/2.37 BD 20201124,NO0010724081,,DBFXAR,NOK
Sparebanken Sør FRN 11/11-2017/2022,NO0010807910,,DBVUFR,NOK
Sparebanken Sør FRN 21/8-2015/2020,NO0010729502,,DBVXAR,NOK
Sparebanken Telemark FRN 21/11-2017/2022,NO0010811094,,DBVUFR,NOK
Sparebanken Telemark FRN 4/5-2016/2021,NO0010764673,,DBVXAR,NOK
Sparebanken Vest FRN 12/2-2015/2020,NO0010743008,,DBVXAR,NOK
Sparebanken Vest FRN 30/6-2017/2022,NO0010790041,,DBVXAR,NOK
Sparebanken Vest FRN 4/6-2018/2021,NO0010823776,,DBVUFR,NOK
Sparebanken Øst FRN 9/9-2016/2019,NO0010767189,,DBVXAR,NOK
Spareskillingsbanken FRN 22/9-2017/2020,NO0010789688,,DBVXAR,NOK
SPB 1 BOLIGKRED/1.50 BD 20210616,NO0010730047,,DBFXAR,NOK
SPB 1 BOLIGKRED/VAR BD 20190910,NO0010657596,,DBVXAR,NOK
SPB 1 BOLIGKRED/VAR BD 20200617,NO0010670508,,DBVXAR,NOK
SPB 1 BOLIGKRED/VAR BD 20240515,NO0010860745,,DBVGFR,NOK
Spb 1 Hallingdal Valdres FRN 26/8-2016/2020,NO0010771066,,DBVXAR,NOK
SPB 1 NERINGSKR/3.72 BD 20210616,NO0010673858,,DBFXAR,NOK
SPB 1 NORD/2.33 BD 20201117,NO0010723455,,DBFXAR,NOK
SPB 1 NORD/3.85 BD 20210518,NO0010693989,,DBFXAR,NOK
SPB 1 NORD/VAR BD PERP,NO0010789712,,DBVXQR,NOK
SPB 1 SR BANK/2.04 BD 20220211,NO0010778483,,DBFXAR,NOK
SPB 1 SR BANK/2.05 BD 20210322,NO0010760341,,DBFXAR,NOK
SPB 1 SR BANK/VAR BD 20200504,NO0010785702,,DBVXAR,NOK
SPB 1 SR BANK/VAR BD 20210621,NO0010768005,,DBVUFR,NOK
SPB 1 SR BANK/VAR BD 20240116,NO0010841141,,DBVUFR,NOK
SPB 1 SR BANK/VAR BD PERP,NO0010552672,,DBVXQR,NOK
SPB SOGN OG FJO/VAR BD 20220228,NO0010842248,,DBVUFR,NOK
SPB VEST BOLIG/2.95 BD 20201109,NO0010710841,,DBFXAR,NOK
SPB VEST BOLIG/VAR BD 20200427,NO0010748338,,DBVXAR,NOK
SPB VEST BOLIG/VAR BD 20210901,NO0010777253,,DBVXAR,NOK
SPB VEST BOLIG/VAR BD 20240619,NO0010835390,,DBVGFR,NOK
SPB VEST/1.94 BD 20200902,NO0010744261,,DBFXAR,NOK
SPB VEST/VAR BD 20200907,NO0010744758,,DBVXAR,NOK
SPB VEST/VAR BD 20210901,NO0010771439,,DBVXAR,NOK
SPB ØST BOLIGKR/VAR BD 20200403,NO0010709124,,DBVXAR,NOK
SPB ØST BOLIGKR/VAR BD 20220615,NO0010783434,,DBVXAR,NOK
SPBFT  4/3/23 (FRN),NO0010849094,,DBVNFR,NOK
SPBGU  4/5/22 (FRN),NO0010790215,,DBVNFR,NOK
SPBGU  8/31/21 (FRN),NO0010771520,,DBVXAR,NOK
SPBGU  9/3/20 (FRN),NO0010744071,,DBVXAR,NOK
SPBGU  9/8/22 (FRN),NO0010805146,,DBVUFR,NOK
Spectrum ASA                  Navne-Aksjer NK 1,NO0010429145,,ESVUFR,NOK
SPOG  10/18/21 (FRN),NO0010808207,,DBVUFR,NOK
SPOG  8/24/23 (FRN),NO0010830698,,DBVUFR,NOK
SPOLT  12/10/19-49 (FRN),NO0010724826,,DBVXQR,NOK
SPOLT  2.540  2/26/25,NO0010844004,,DBFUFR,NOK
SPRBT  4/27/22 (FRN),NO0010791528,,DBVXAR,NOK
SPRBT  9/22/20 (FRN),NO0010774904,,DBVXAR,NOK
SR BOLIGKREDITT/VAR BD 20200910,NO0010740152,,DBVXAR,NOK
SR BOLIGKREDITT/VAR BD 20230529,NO0010823255,,DBVGFR,NOK
SRBAN  2.040  8/16/24,NO0010860562,,DBFNFR,NOK
SRTFG  12/9/24 c19 (FRN),NO0010724412,,DBVSGR,NOK
STADSHYPOTEK AB/VAR BD 20200605,NO0010712953,,DBVXAR,NOK
STAVANGER KOMM/VAR BD 20210921,NO0010806565,,DBVUFR,NOK
STBNO  2.000  4/19/21,NO0010762891,,DBFXAR,NOK
STBNO  2/27/24-49 (FRN),NO0010843501,,DBVXGR,NOK
STEEN  STRØM AS/VAR BD 20220914,NO0010805799,,DBVUFR,NOK
STEINKJER KOMMU/VAR BD 20210317,NO0010844285,,DBVUFR,NOK
STOCKHOLMS LANS/VAR MUN 20200901,XS1282901922,,DNVUFB,NOK
Stolt Nielsen L/VAR BD 20210318,NO0010705551,,DBVUFR,NOK
STORD KOMMUNE/2.15 BD 20240527,NO0010853005,,DBFUFR,NOK
Storebrand ASA,NO0003053605,,ESVUFR,NOK
STOREBRAND BANK/VAR BD 20270222,NO0010786510,,DBVXBR,NOK
Storebrand Kred/5.05 BD 20191028,NO0010548373,,DBFXAR,NOK
Storebrand Kred/VAR BD 20200617,NO0010736903,,DBVXAR,NOK
Storebrand Kred/VAR BD 20210616,NO0010760192,,DBVGFR,NOK
Storebrand Kred/VAR BD 20230620,NO0010813959,,DBVUFR,NOK
STOREBRAND LIVS/VAR BD PERP,NO0010706021,,DBVXQR,NOK
STOREBRAND LIVS/VAR BD PERP,NO0010732464,,DBVXQR,NOK
STRSB  2/8/23 (FRN),NO0010859416,,DBVUFR,NOK
Strømmen Sparebank FRN 2/2-2017/2021,NO0010781834,,DBVXAR,NOK
Subsea 7 S.A.,LU0075646355,,ESVUFR,NOK
SULA  1.467  1/31/20,NO0010842602,,DYFUXR,NOK
SUNNHORDLAND KR/VAR BD 20210920,NO0010774839,,DBVXAR,NOK
SØR BOLIGKREDIT/VAR BD 20200624,NO0010714058,,DBVXAR,NOK
SØR BOLIGKREDIT/VAR BD 20211122,NO0010778954,,DBVXAR,NOK
SØR BOLIGKREDIT/VAR BD 20250924,NO0010832637,,DBVGFR,NOK
SØR TRØNDELAG/VAR BD 20220309,NO0010788250,,DBVUFR,NOK
TELEMARK FYLKES/1.504 BD 20201016,NO0010808132,,DBFUFR,NOK
TELEMARK FYLKES/VAR BD 20210618,NO0010858145,,DBVUFR,NOK
Telenor,NO0010063308,,ESVUFR,NOK
TGDSB  7/19/21 (FRN),NO0010791072,,DBVXAR,NOK
TGDSB  7/6/20 (FRN),NO0010760770,,DBVXAR,NOK
TGS NOPEC GEO,NO0003078800,,ESVUFR,NOK
Tine SA FRN 4/11-2016/2021,NO0010777741,,DBVXAR,NOK
Tomra Systems,NO0005668905,,ESVUFR,NOK
TOTENS SPAREBAN/VAR BD 20210113,NO0010755143,,DBVXAR,NOK
TOTENS SPAREBAN/VAR BD 20241021,NO0010721350,,DBVSBR,NOK
Totens Sparebank FRN 10/2-2017/2022,NO0010786130,,DBVXAR,NOK
TOTG  9/9/21 (FRN),NO0010774011,,DBVXAR,NOK
TRNDL  1.372  10/24/19,NO0010835044,,DYFUXR,NOK
Trondheim Komm/3.605 Bd 20200911,NO0010687361,,DBFXAR,NOK
TRONDHEIM KOMM/VAR BD 20200305,NO0010705304,,DBVXAR,NOK
Trondheim Komm/Var Bd 20211104,NO0010778129,,DBVXAR,NOK
Tryg Forsikring/Var Bd 20451113,NO0010751837,,DBVXBR,NOK
TRYG FORSIKRING/VAR BD PERP,NO0010672355,,DBVSQR,NOK
TRØNDELAG FYLKE/VAR BD 20200420,NO0010821457,,DBVUFR,NOK
TRØNDELAG FYLKE/VAR BD 20240625,NO0010858848,,DBVUFR,NOK
ULLENSAKER KOM./1.664 BD 20210223,NO0010817166,,DBFUFR,NOK
ULSKO  1.390  11/8/19,NO0010835887,,DYFUXR,NOK
VAGSO  1.700  6/5/20,NO0010856925,,DNFUFR,NOK
VASAKRONAN AB/2.5325 BD 20230509,NO0010764459,,DBFXAR,NOK
Vegamot/4.95 BD 20200415,NO0010598485,,DBFXAR,NOK
Veidekke AS Navne-Aksjer NK,NO0005806802,,ESVTFR,NOK
VENNE  2.030  11/5/20,NO0010748478,,DBFXAR,NOK
VOLKSWAGEN FINA/1.75EMTN 20200414,XS1598103213,,DTFXFB,NOK
VOLVO TREASURY/VAREMTN 20220200,XS1949702937,,DTVXFB,NOK
WALLENIUS WILH./VAR BD 20221012,NO0010807373,,DBVUFR,NOK
WALLENIUS WILHELMS,NO0010571680,,ESVUFR,NOK
XXL,NO0010716863,,ESVUFR,NOK
YARA INTERNATIO/3 BD 20241218,NO0010727993,,DBFPAR,NOK
Yara International,NO0010208051,,ESVUFR,NOK
ØRSTA KOMMUNE/1.54 BD 20200907,NO0010771751,,DBFXAR,NOK
ØSTRE TOTEN KOM/1.65 BD 20210607,NO0010796212,,DBFXAR,NOK
ÅLESUND KOMMUNE/VAR BD 20210305,NO0010807811,,DBVUFR,NOK
AASB  7/20/20 (FRN),NO0010741887,,DBVXAR,NOK
549300GDPG70E3MBBU98,NZKFZDT001C5,,DTFTFB,NZD
KFW/4.5 MTN 20200820 TRA-2 GOVT GTD,XS1100379459,,DTFTFB,NZD
NA/Fwd AUD NZD 20191114,EZ869HFFNG66,,JFTXFP,NZD
NA/Fwd CHF NZD 20190827,EZ2SNHXXPYJ4,,JFTXFP,NZD
NA/Fwd DKK NZD 20190927,EZV431GC3RL2,,JFTXFP,NZD
NA/Fwd EUR NZD 20190704,EZ6BN5Z8LZ36,,JFTXFP,NZD
NA/Fwd EUR NZD 20190816,EZJKSR91F9M3,,JFTXFP,NZD
NA/Fwd EUR NZD 20190827,EZ3W480YGLN3,,JFTXFP,NZD
NA/Fwd EUR NZD 20190830,EZ8VVTWDN1C5,,JFTXFP,NZD
NA/Fwd EUR NZD 20190927,EZ7KJ7JHRQ08,,JFTXFP,NZD
NA/Fwd EUR NZD 20191008,EZBLN18G4RR8,,JFTXFP,NZD
NA/Fwd EUR NZD 20191029,EZ5XW4TJJHH4,,JFTXFP,NZD
NA/Fwd EUR NZD 20191115,EZ2B65WQD2N9,,JFTXFP,NZD
NA/Fwd EUR NZD 20191210,EZ8N59Z20CR6,,JFTXFP,NZD
NA/Fwd EUR NZD 20191213,EZ1XGS73G9M6,,JFTXFP,NZD
NA/Fwd EUR NZD 20191216,EZ2W0PTKDGV5,,JFTXFP,NZD
NA/Fwd EUR NZD 20191217,EZBFRH093S13,,JFTXFP,NZD
NA/Fwd EUR NZD 20200115,EZ9Z634WXGK1,,JFTXFP,NZD
NA/Fwd EUR NZD 20200213,EZ4M0QP5WTF9,,JFTXFP,NZD
NA/Fwd EUR NZD 20200224,EZ5HQR7WV8C0,,JFTXFP,NZD
NA/Fwd EUR NZD 20200316,EZ7FS8SXYW75,,JFTXFP,NZD
NA/Fwd EUR NZD 20200415,EZ2Z5HW2C236,,JFTXFP,NZD
NA/Fwd EUR NZD 20200715,EZVWG17JLW56,,JFTXFP,NZD
NA/Fwd EUR NZD 20200825,EZ5WGKTF8LN3,,JFTXFP,NZD
NA/Fwd EUR NZD 20201001,EZ7J41M1WW66,,JFTXFP,NZD
NA/Fwd EUR NZD 20201215,EZ6FPB6DXV13,,JFTXFP,NZD
NA/Fwd EUR NZD 20210126,EZ10ZYSNZWS4,,JFTXFP,NZD
NA/Fwd EUR NZD 20210222,EZ4TGGG491H1,,JFTXFP,NZD
NA/Fwd EUR NZD 20210223,EZ9ZH0XB4Y10,,JFTXFP,NZD
NA/Fwd NZD SEK 20190902,EZBFK02KF6Q8,,JFTXFP,NZD
NA/Fwd NZD SGD 20191218,EZ4H17XBQ600,,JFTXFP,NZD
NA/Fwd NZD USD 20190830,EZ5SW4BNNVX1,,JFTXFP,NZD
NA/Fwd NZD USD 20190913,EZ79SV6V2ZX7,,JFTXFP,NZD
NA/Fwd NZD USD 20190930,EZ2Z507R42Z9,,JFTXFP,NZD
NA/Swaps AUD NZD 20190918,EZPGPWHV04J1,,SFCXXP,NZD
NA/Swaps EUR NZD 20190703,EZCG7MQJ9BV7,,SFCXXP,NZD
NA/Swaps EUR NZD 20190705,EZ77JYBQD1G6,,SFCXXP,NZD
NA/Swaps EUR NZD 20190708,EZP1BWY5BRB8,,SFCXXP,NZD
NA/Swaps EUR NZD 20190712,EZPRCNB8DLH5,,SFCXXP,NZD
NA/Swaps EUR NZD 20190715,EZQHDMQRMSF4,,SFCXXP,NZD
NA/Swaps EUR NZD 20190719,EZVLC5JJM6G3,,SFCXXP,NZD
NA/Swaps EUR NZD 20190724,EZBZMSK46TL1,,SFCXXP,NZD
NA/Swaps EUR NZD 20190724,EZZQRLBZQQX1,,SFCXXP,NZD
NA/Swaps EUR NZD 20190725,EZRXVFN8FRX7,,SFCXXP,NZD
NA/Swaps EUR NZD 20190726,EZT92HDK95B5,,SFCXXP,NZD
NA/Swaps EUR NZD 20190726,EZWXKMD719P3,,SFCXXP,NZD
NA/Swaps EUR NZD 20190729,EZGY3PKRJ2D3,,SFCXXP,NZD
NA/Swaps EUR NZD 20190730,EZSC9822JP79,,SFCXXP,NZD
NA/Swaps EUR NZD 20190731,EZGQZZ9RXB73,,SFCXXP,NZD
NA/Swaps EUR NZD 20190731,EZKJQWZN0W78,,SFCXXP,NZD
NA/Swaps EUR NZD 20190731,EZRNR8CLC0D7,,SFCXXP,NZD
NA/Swaps EUR NZD 20190731,EZT7CD2CQYZ1,,SFCXXP,NZD
NA/Swaps EUR NZD 20190731,EZVDH225L910,,SFCXXP,NZD
NA/Swaps EUR NZD 20190731,EZW7XKSRHKV0,,SFCXXP,NZD
NA/Swaps EUR NZD 20190801,EZX66LX650M7,,SFCXXP,NZD
NA/Swaps EUR NZD 20190802,EZMZ7W4M6GQ2,,SFCXXP,NZD
NA/Swaps EUR NZD 20190805,EZ0PHNC2HNZ6,,SFCXXP,NZD
NA/Swaps EUR NZD 20190805,EZD4L25Z0985,,SFCXXP,NZD
NA/Swaps EUR NZD 20190806,EZZ5KNN0NKY9,,SFCXXP,NZD
NA/Swaps EUR NZD 20190808,EZG07TSP78Q6,,SFCXXP,NZD
NA/Swaps EUR NZD 20190808,EZGSG33SNZH4,,SFCXXP,NZD
NA/Swaps EUR NZD 20190809,EZ4QXNZ3ZN81,,SFCXXP,NZD
NA/Swaps EUR NZD 20190812,EZTFQ1JMS4D4,,SFCXXP,NZD
NA/Swaps EUR NZD 20190814,EZTJTVCKJXH8,,SFCXXP,NZD
NA/Swaps EUR NZD 20190815,EZ3KJ4B9ZNZ3,,SFCXXP,NZD
NA/Swaps EUR NZD 20190815,EZ3QXHHPZ939,,SFCXXP,NZD
NA/Swaps EUR NZD 20190815,EZG5KW4TPK70,,SFCXXP,NZD
NA/Swaps EUR NZD 20190815,EZTYRCPXBGM8,,SFCXXP,NZD
NA/Swaps EUR NZD 20190816,EZ6H7861L479,,SFCXXP,NZD
NA/Swaps EUR NZD 20190820,EZKDFLLLTZW2,,SFCXXP,NZD
NA/Swaps EUR NZD 20190820,EZXX0YVD5Q49,,SFCXXP,NZD
NA/Swaps EUR NZD 20190822,EZRXSW9JVWB9,,SFCXXP,NZD
NA/Swaps EUR NZD 20190827,EZPFGJM6H342,,SFCXXP,NZD
NA/Swaps EUR NZD 20190828,EZ8M89DLVR74,,SFCXXP,NZD
NA/Swaps EUR NZD 20190829,EZ8434KY3T19,,SFCXXP,NZD
NA/Swaps EUR NZD 20190829,EZBCNPT7NDX8,,SFCXXP,NZD
NA/Swaps EUR NZD 20190829,EZPP2P7V2WT2,,SFCXXP,NZD
NA/Swaps EUR NZD 20190830,EZDN0G401LV5,,SFCXXP,NZD
NA/Swaps EUR NZD 20190830,EZJBTRJ4M7W4,,SFCXXP,NZD
NA/Swaps EUR NZD 20190830,EZR7CQCBPQL7,,SFCXXP,NZD
NA/Swaps EUR NZD 20190830,EZSLNLF3CVR4,,SFCXXP,NZD
NA/Swaps EUR NZD 20190830,EZVLF11M0T79,,SFCXXP,NZD
NA/Swaps EUR NZD 20190830,EZW9CBML5J85,,SFCXXP,NZD
NA/Swaps EUR NZD 20190830,EZYFQ78M16Y4,,SFCXXP,NZD
NA/Swaps EUR NZD 20190830,EZYYSXM88ZC7,,SFCXXP,NZD
NA/Swaps EUR NZD 20190903,EZ51FDQBW9F7,,SFCXXP,NZD
NA/Swaps EUR NZD 20190906,EZ27W1DX68Q8,,SFCXXP,NZD
NA/Swaps EUR NZD 20190906,EZYM2F41W3D1,,SFCXXP,NZD
NA/Swaps EUR NZD 20190913,EZF7K1G7ZPW1,,SFCXXP,NZD
NA/Swaps EUR NZD 20190913,EZL3B45RV416,,SFCXXP,NZD
NA/Swaps EUR NZD 20190913,EZQBFQYHRDD4,,SFCXXP,NZD
NA/Swaps EUR NZD 20190917,EZS2Y9LPZQ85,,SFCXXP,NZD
NA/Swaps EUR NZD 20190920,EZ6F18VQ35X7,,SFCXXP,NZD
NA/Swaps EUR NZD 20190920,EZBFYM8RQRH5,,SFCXXP,NZD
NA/Swaps EUR NZD 20190920,EZFGBJXG8WK1,,SFCXXP,NZD
NA/Swaps EUR NZD 20190924,EZ9CC0NYCZ51,,SFCXXP,NZD
NA/Swaps EUR NZD 20190925,EZHRDKNZ2366,,SFCXXP,NZD
NA/Swaps EUR NZD 20190925,EZRCG3XG5G57,,SFCXXP,NZD
NA/Swaps EUR NZD 20190926,EZQ8FSSMQ1V0,,SFCXXP,NZD
NA/Swaps EUR NZD 20190926,EZYHDT04D981,,SFCXXP,NZD
NA/Swaps EUR NZD 20190930,EZ1T1N4T6SF2,,SFCXXP,NZD
NA/Swaps EUR NZD 20190930,EZ7CDSJ8K801,,SFCXXP,NZD
NA/Swaps EUR NZD 20190930,EZRPDHC5BJY0,,SFCXXP,NZD
NA/Swaps EUR NZD 20190930,EZSB61PHGF84,,SFCXXP,NZD
NA/Swaps EUR NZD 20190930,EZZ881L4V8Y2,,SFCXXP,NZD
NA/Swaps EUR NZD 20190930,EZZB7T131WK4,,SFCXXP,NZD
NA/Swaps EUR NZD 20191003,EZHNBT4ZGLP8,,SFCXXP,NZD
NA/Swaps EUR NZD 20191007,EZ0D1TDWTNR9,,SFCXXP,NZD
NA/Swaps EUR NZD 20191010,EZXNLH4F8861,,SFCXXP,NZD
NA/Swaps EUR NZD 20191015,EZLR8S254N31,,SFCXXP,NZD
NA/Swaps EUR NZD 20191016,EZQ7GNWZ8K03,,SFCXXP,NZD
NA/Swaps EUR NZD 20191023,EZ9XFFN7FYB7,,SFCXXP,NZD
NA/Swaps EUR NZD 20191025,EZBYTBW2KPH1,,SFCXXP,NZD
NA/Swaps EUR NZD 20191029,EZLPFTFP8LQ7,,SFCXXP,NZD
NA/Swaps EUR NZD 20191030,EZV1L39PB1C2,,SFCXXP,NZD
NA/Swaps EUR NZD 20191031,EZT2QZWNSGW2,,SFCXXP,NZD
NA/Swaps EUR NZD 20191216,EZJ1DDS22RL0,,SFCXXP,NZD
NA/Swaps NZD SGD 20190821,EZ2KXNJ8G9K3,,SFCXXP,NZD
NA/Swaps NZD USD 20190708,EZB1JLSYGNF0,,SFCXXP,NZD
NA/Swaps NZD USD 20190801,EZ1LLWVMN5Q2,,SFCXXP,NZD
NA/Swaps NZD USD 20190801,EZFZHGFJX5X1,,SFCXXP,NZD
NA/Swaps NZD USD 20190802,EZ0KFJ9CDYR6,,SFCXXP,NZD
NA/Swaps NZD USD 20190808,EZGN6RN287Y3,,SFCXXP,NZD
NA/Swaps NZD USD 20190809,EZJLTXQ88DH0,,SFCXXP,NZD
NA/Swaps NZD USD 20190814,EZ1YFXSX0V46,,SFCXXP,NZD
NA/Swaps NZD USD 20190819,EZPWQJLYZQ41,,SFCXXP,NZD
NA/Swaps NZD USD 20190820,EZW2FXCG5DD5,,SFCXXP,NZD
NA/Swaps NZD USD 20190829,EZ5QJJ8X2QQ6,,SFCXXP,NZD
NA/Swaps NZD USD 20190829,EZHKYHZKZVC2,,SFCXXP,NZD
NA/Swaps NZD USD 20190829,EZZ8W1FD4635,,SFCXXP,NZD
NA/Swaps NZD USD 20190830,EZ1KV7L081N4,,SFCXXP,NZD
NA/Swaps NZD USD 20190904,EZBGMFSCKHD3,,SFCXXP,NZD
