MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZ7M27RYQCG3,,,USD,20190819,0,0,0,0
,EZ7M27RYQCG3,,,USD,20190923,0,0,0,0
,EZ7M3H5H4604,,,USD,20190906,0,0,472,472
,EZ7M6QNBN4X2,,,USD,20190723,0,0,0,0
,EZ7M7VC9D180,,,HRK,20190717,0,0,9,9
,EZ7M85MX9WC6,,,USD,20190711,0,0,0,0
,EZ7M85MX9WC6,,,USD,20190822,0,0,0,0
,EZ7M941Z56X8,,,EUR,20190910,0,0,0,0
,EZ7M941Z56X8,,,EUR,20190916,0,0,0,0
,EZ7M941Z56X8,,,EUR,20190919,0,0,0,0
,EZ7M9RTG8TD6,,,AUD,20190904,0,0,9,9
,EZ7MBNYL5SQ4,,,HUF,20190717,0,0,0,0
,EZ7MCKJFTDG1,,,EUR,20190918,0,0,0,0
,EZ7MD19SVR65,,,GBP,20190814,0,0,0,0
,EZ7ML6601Q74,,,EUR,20190807,0,0,0,0
,EZ7ML6601Q74,,,EUR,20190809,0,0,0,0
,EZ7MLSGMWB44,,,EUR,20190829,0,0,226,226
,EZ7MM9X6ZKT8,,,DKK,20190719,0,0,0,0
,EZ7MM9X6ZKT8,,,EUR,20190719,0,0,0,0
,EZ7MNYGV1WH7,,,GBP,20190913,0,0,0,0
,EZ7MNZYVBVS7,,,DKK,20190701,0,0,0,0
,EZ7MQ1RM67M2,,,GBP,20190711,0,0,0,0
,EZ7MRTT6TFN3,,,EUR,20190830,0,0,0,0
,EZ7MRTT6TFN3,,,USD,20190715,0,0,0,0
,EZ7MRTT6TFN3,,,USD,20190828,0,0,0,0
,EZ7MRTT6TFN3,,,USD,20190830,0,0,0,0
,EZ7MV6C53CY2,,,GBP,20190723,0,0,0,0
,EZ7MVW1CDD05,,,AUD,20190709,0,0,0,0
,EZ7MWWH2GGH1,,,NOK,20190827,0,0,0,0
,EZ7MYG9BQ4Q2,,,EUR,20190808,0,0,0,0
,EZ7MYX1WBKT0,,,SEK,20190722,0,0,444,444
,EZ7MYX1WBKT0,,,SEK,20190813,0,0,70,70
,EZ7N2VL5DQB0,,,GBP,20190701,0,0,0,0
,EZ7N2VL5DQB0,,,GBP,20190702,0,0,0,0
,EZ7N2VL5DQB0,,,GBP,20190703,0,0,0,0
,EZ7N2VL5DQB0,,,GBP,20190704,0,0,0,0
,EZ7N2VL5DQB0,,,GBP,20190705,0,0,0,0
,EZ7N2VL5DQB0,,,GBP,20190708,0,0,0,0
,EZ7N2VL5DQB0,,,GBP,20190709,0,0,0,0
,EZ7N2VL5DQB0,,,GBP,20190715,0,0,15,15
,EZ7N2VL5DQB0,,,GBP,20190725,0,0,4,6
,EZ7N2VL5DQB0,,,GBP,20190726,0,0,11,11
,EZ7N2VL5DQB0,,,GBP,20190729,0,0,13,13
,EZ7N2VL5DQB0,,,GBP,20190731,0,0,22,22
,EZ7N3C0FTVP2,,,EUR,20190801,0,0,4628,4628
,EZ7N3C0FTVP2,,,EUR,20190820,0,0,0,0
,EZ7N3F0GG036,,,GBP,20190725,0,0,0,0
,EZ7N3S5SSD04,,,USD,20190813,0,0,0,0
,EZ7N5182LR63,,,NOK,20190827,0,0,0,0
,EZ7N6ZX1C1B7,,,EUR,20190829,0,0,0,0
,EZ7N7LD0T6P8,,,EUR,20190913,0,0,0,0
,EZ7N81JLPFZ7,,,DKK,20190920,0,0,0,0
,EZ7N81JLPFZ7,,,EUR,20190919,0,0,0,0
,EZ7NBT1PQ0V1,,,USD,20190712,0,0,0,0
,EZ7NBT1PQ0V1,,,USD,20190715,0,0,0,0
,EZ7NC54JC387,,,CZK,20190911,0,0,0,0
,EZ7NCXDWS3Y8,,,GBP,20190711,0,0,0,0
,EZ7NF2YMQCX6,,,EUR,20190919,0,0,0,0
,EZ7NFC3B2FV6,,,USD,20190724,0,0,804,804
,EZ7NGH4BXC75,,,EUR,20190827,0,0,0,0
,EZ7NGH4BXC75,,,EUR,20190925,0,0,0,0
,EZ7NGH4BXC75,,,EUR,20190926,0,0,0,0
,EZ7NJMCHCGK2,,,GBP,20190719,0,0,0,0
,EZ7NK1Y58VG5,,,CHF,20190910,0,0,0,0
,EZ7NK1Y58VG5,,,CHF,20190913,0,0,0,0
,EZ7NKY2WN760,,,EUR,20190813,0,0,0,0
,EZ7NKY2WN760,,,EUR,20190814,0,0,0,0
,EZ7NKY2WN760,,,SEK,20190722,0,0,0,0
,EZ7NKY2WN760,,,SEK,20190807,0,0,0,0
,EZ7NKY2WN760,,,SEK,20190812,0,0,0,0
,EZ7NKY2WN760,,,SEK,20190815,0,0,0,0
,EZ7NL77KR4K1,,,SEK,20190826,0,0,0,0
,EZ7NL77KR4K1,,,SEK,20190827,0,0,0,0
,EZ7NL77KR4K1,,,USD,20190826,0,0,0,0
,EZ7NLKCNYSV6,,,EUR,20190723,0,0,0,0
,EZ7NN8RT1WP8,,,SGD,20190828,0,0,0,0
,EZ7NNLN91VH8,,,USD,20190911,0,0,0,0
,EZ7NPDKZTQB5,,,EUR,20190708,0,0,0,0
,EZ7P19Y4LR12,,,EUR,20190702,0,0,0,0
,EZ7P19Y4LR12,,,JPY,20190703,0,0,0,0
,EZ7P2FTF3927,,,CAD,20190903,0,0,0,0
,EZ7P3Y53J557,,,SEK,20190830,0,0,3,3
,EZ7P4VDB6PJ0,,,EUR,20190919,0,0,0,0
,EZ7P4W5MQC01,,,GBP,20190821,0,0,0,0
,EZ7P6V4PZMT0,,,NOK,20190821,0,0,0,0
,EZ7P71613T85,,,USD,20190904,0,0,0,0
,EZ7P757X1KT6,,,NOK,20190823,0,0,0,0
,EZ7P757X1KT6,,,NOK,20190910,0,0,0,0
,EZ7P7WSYD606,,,USD,20190925,0,0,3,3
,EZ7P8WNKM9N5,,,EUR,20190705,0,0,135,135
,EZ7P9LJVQMF0,,,EUR,20190718,0,0,0,0
,EZ7P9LJVQMF0,,,EUR,20190723,0,0,0,0
,EZ7P9QFBFM86,,,GBP,20190717,0,0,0,0
,EZ7PD29XHDX6,,,USD,20190708,0,0,0,0
,EZ7PD29XHDX6,,,USD,20190816,0,0,0,0
,EZ7PD29XHDX6,,,USD,20190827,0,0,0,0
,EZ7PF5D2B436,,,USD,20190816,0,0,0,0
,EZ7PFGBS0DG0,,,EUR,20190805,0,0,0,0
,EZ7PHBK54BZ4,,,EUR,20190813,0,0,0,0
,EZ7PJQYJJ959,,,EUR,20190909,0,0,0,0
,EZ7PKVQTCK25,,,USD,20190712,0,0,0,0
,EZ7PKVQTCK25,,,USD,20190808,0,0,0,0
,EZ7PKVQTCK25,,,USD,20190906,0,0,0,0
,EZ7PLTYV9D83,,,SEK,20190702,0,0,0,0
,EZ7PLTYV9D83,,,SEK,20190703,0,0,0,0
,EZ7PP3V1PS33,,,EUR,20190911,0,0,762,762
,EZ7PP49BPQD1,,,EUR,20190702,0,0,0,0
,EZ7PP49BPQD1,,,EUR,20190703,0,0,0,0
,EZ7PPTJR8QZ1,,,EUR,20190912,0,0,722,722
,EZ7PRTPQM326,,,USD,20190801,0,0,0,0
,EZ7PTJPJ0FR8,,,EUR,20190708,0,0,0,0
,EZ7PTJPJ0FR8,,,JPY,20190731,0,0,0,0
,EZ7PY33CP6D9,,,EUR,20190923,0,0,0,0
,EZ7PY33CP6D9,,,EUR,20190925,0,0,0,0
,EZ7PZ0F5Q3Y6,,,EUR,20190828,0,0,0,0
,EZ7PZ0F5Q3Y6,,,NOK,20190829,0,0,0,0
,EZ7PZ0F5Q3Y6,,,NOK,20190830,0,0,0,0
,EZ7Q2RQ826M2,,,USD,20190719,0,0,0,0
,EZ7Q7S54NCR3,,,USD,20190731,0,0,0,0
,EZ7Q7S54NCR3,,,USD,20190926,0,0,0,0
,EZ7Q8FBSJS83,,,CZK,20190827,0,0,0,0
,EZ7Q9D8ZK7F4,,,HUF,20190829,0,0,0,0
,EZ7QB5H52BM2,,,USD,20190917,0,0,0,0
,EZ7QCG5L6RX5,,,AUD,20190903,0,0,0,0
,EZ7QG216R1J6,,,EUR,20190717,0,0,107,107
,EZ7QG2MLL6T7,,,DKK,20190909,0,0,0,0
,EZ7QJ0RSFL40,,,EUR,20190909,0,0,0,0
,EZ7QL2G2MPB3,,,JPY,20190823,0,0,0,0
,EZ7QMVMRKFW8,,,CAD,20190807,0,0,0,0
,EZ7QNPD8H0J8,,,EUR,20190726,0,0,0,0
,EZ7QQJLZ5J46,,,EUR,20190829,0,0,0,0
,EZ7QVGN73847,,,DKK,20190731,0,0,0,0
,EZ7QW1T0XHR0,,,EUR,20190912,0,0,0,0
,EZ7QW1T0XHR0,,,EUR,20190917,0,0,0,0
,EZ7QW31TYDY1,,,DKK,20190731,0,0,0,0
,EZ7QWZXQHTG7,,,RON,20190808,0,0,0,0
,EZ7QX9Q1KLJ7,,,GBP,20190722,0,0,0,0
,EZ7QX9Q1KLJ7,,,USD,20190723,0,0,0,0
,EZ7QXR594V36,,,DKK,20190927,0,0,0,0
,EZ7QY24XJY51,,,RUB,20190711,0,0,0,0
,EZ7R2JNYSGF1,,,USD,20190708,0,0,0,0
,EZ7R427R3DB9,,,NOK,20190718,0,0,0,0
,EZ7R427R3DB9,,,NOK,20190808,0,0,0,0
,EZ7R427R3DB9,,,NOK,20190916,0,0,0,0
,EZ7R6Q2Z8N36,,,USD,20190725,0,0,335,335
,EZ7R8QGCG491,,,DKK,20190920,0,0,0,0
,EZ7R8QGCG491,,,DKK,20190923,0,0,0,0
,EZ7RC39C00S0,,,NOK,20190924,0,0,8,8
,EZ7RCMSQ0767,,,CHF,20190725,0,0,0,0
,EZ7RCS0J4339,,,CZK,20190918,0,0,0,0
,EZ7RCSBKWHN1,,,USD,20190828,0,0,900,900
,EZ7RCSBKWHN1,,,USD,20190927,0,0,765,765
,EZ7RJK3YL5M4,,,EUR,20190802,0,0,0,0
,EZ7RJK3YL5M4,,,NOK,20190805,0,0,0,0
,EZ7RLXWQSTC1,,,EUR,20190925,0,0,1076,1076
,EZ7RN514GYP4,,,USD,20190724,0,0,0,0
,EZ7RNFD43228,,,GBP,20190918,0,0,0,0
,EZ7RNFD43228,,,USD,20190918,0,0,0,0
,EZ7RNK468N82,,,USD,20190904,0,0,0,0
,EZ7RPVSF8DF8,,,EUR,20190801,0,0,58,58
,EZ7RQJ9Y09S0,,,DKK,20190812,0,0,0,0
,EZ7RQNKL9VT8,,,USD,20190719,0,0,11,11
,EZ7RT3BKG3H0,,,NOK,20190710,0,0,0,0
,EZ7RV464R2Z6,,,USD,20190807,0,0,0,0
,EZ7RXHDGLYQ5,,,EUR,20190805,0,0,75,75
,EZ7RXHDGLYQ5,,,EUR,20190806,0,0,81,81
,EZ7RZ1CS8PK8,,,SEK,20190903,0,0,0,0
,EZ7RZS1KFQT4,,,USD,20190703,0,0,0,0
,EZ7RZS1KFQT4,,,USD,20190704,0,0,0,0
,EZ7RZS1KFQT4,,,USD,20190705,0,0,0,0
,EZ7S0N8V8KR9,,,DKK,20190924,0,0,0,0
,EZ7S1Q34TNK9,,,SGD,20190826,0,0,0,0
,EZ7S20L2JL70,,,SAR,20190916,0,0,0,0
,EZ7S52K6MGW1,,,DKK,20190926,0,0,0,0
,EZ7S52K6MGW1,,,USD,20190927,0,0,0,0
,EZ7S5LTGZT46,,,EUR,20190806,0,0,0,0
,EZ7S5LTGZT46,,,EUR,20190925,0,0,0,0
,EZ7S7L3Y0DT8,,,PLN,20190719,0,0,0,0
,EZ7S7TMMJCW8,,,USD,20190723,0,0,0,0
,EZ7S925Z2GV7,,,USD,20190906,0,0,0,0
,EZ7SFKDBP4V7,,,EUR,20190904,0,0,85,85
,EZ7SFKJ6JF35,,,USD,20190711,0,0,54,54
,EZ7SGR1KY7N0,,,EUR,20190711,0,0,53,53
,EZ7SH0ZTQ8Z8,,,USD,20190717,0,0,0,0
,EZ7SJK6CCF48,,,GBP,20190814,0,0,0,0
,EZ7SJMMYZHP3,,,EUR,20190906,0,0,0,0
,EZ7SJMMYZHP3,,,EUR,20190916,0,0,0,0
,EZ7SJMMYZHP3,,,USD,20190806,0,0,0,0
,EZ7SJMMYZHP3,,,USD,20190808,0,0,0,0
,EZ7SJMMYZHP3,,,USD,20190814,0,0,0,0
,EZ7SJMMYZHP3,,,USD,20190904,0,0,0,0
,EZ7SJMMYZHP3,,,USD,20190924,0,0,0,0
,EZ7SL44R8W91,,,AUD,20190902,0,0,0,0
,EZ7SM21SD8H7,,,USD,20190731,0,0,0,0
,EZ7SM3M12KL9,,,EUR,20190823,0,0,257,257
,EZ7SM4TDBFX2,,,PLN,20190920,0,0,0,0
,EZ7SP7FT0K72,,,EUR,20190704,0,0,0,0
,EZ7SP7FT0K72,,,EUR,20190705,0,0,0,0
,EZ7SP7FT0K72,,,EUR,20190708,0,0,0,0
,EZ7SP7FT0K72,,,EUR,20190709,0,0,0,0
,EZ7SP7FT0K72,,,EUR,20190711,0,0,0,0
,EZ7SP7FT0K72,,,USD,20190916,0,0,0,0
,EZ7SQWD99JQ7,,,SEK,20190710,0,0,164,164
,EZ7SQWD99JQ7,,,SEK,20190717,0,0,284,284
,EZ7SQWD99JQ7,,,SEK,20190724,0,0,185,185
,EZ7SQWD99JQ7,,,SEK,20190807,0,0,162,162
,EZ7SQWD99JQ7,,,SEK,20190814,0,0,129,129
,EZ7SQWD99JQ7,,,SEK,20190821,0,0,240,240
,EZ7SQWD99JQ7,,,SEK,20190823,0,0,60,60
,EZ7SQWD99JQ7,,,SEK,20190905,0,0,92,48
,EZ7SQWD99JQ7,,,SEK,20190911,0,0,165,165
,EZ7SQWD99JQ7,,,SEK,20190918,0,0,94,94
,EZ7STW15XHC9,,,EUR,20190725,0,0,0,0
,EZ7STW15XHC9,,,SEK,20190724,0,0,0,0
,EZ7SXBLJQDY0,,,EUR,20190812,0,0,0,0
,EZ7SXBLJQDY0,,,SEK,20190827,0,0,0,0
,EZ7SXBLJQDY0,,,SEK,20190917,0,0,0,0
,EZ7SXQ6WZ278,,,SGD,20190724,0,0,0,0
,EZ7SZRBVC849,,,HKD,20190920,0,0,4,4
,EZ7T2NYY1RC4,,,EUR,20190731,0,0,0,0
,EZ7T2NYY1RC4,,,EUR,20190827,0,0,0,0
,EZ7T2NYY1RC4,,,EUR,20190904,0,0,0,0
,EZ7T2NYY1RC4,,,GBP,20190718,0,0,0,0
,EZ7T3LFZ4B12,,,CAD,20190813,0,0,0,0
,EZ7T3LFZ4B12,,,EUR,20190808,0,0,0,0
,EZ7T45SBRS55,,,EUR,20190913,0,0,0,0
,EZ7T5TVVPVF5,,,NOK,20190821,0,0,0,0
,EZ7T6Z70LVK2,,,EUR,20190814,0,0,0,0
,EZ7T6Z70LVK2,,,USD,20190815,0,0,0,0
,EZ7T78XQCN61,,,USD,20190926,0,0,0,0
,EZ7T85JJGQ96,,,EUR,20190814,0,0,0,0
,EZ7T85JJGQ96,,,USD,20190812,0,0,0,0
,EZ7T85JJGQ96,,,USD,20190815,0,0,0,0
,EZ7T85JJGQ96,,,USD,20190816,0,0,0,0
,EZ7T8D3QBQZ1,,,EUR,20190726,0,0,0,0
,EZ7T8FB2TZ90,,,EUR,20190821,0,0,94,94
,EZ7T9DLVSGT8,,,SEK,20190913,0,0,0,0
,EZ7T9DLVSGT8,,,USD,20190913,0,0,3,0
,EZ7TB9203NB4,,,GBP,20190730,0,0,0,0
,EZ7TD9MQKJ59,,,EUR,20190806,0,0,17,0
,EZ7TD9MQKJ59,,,EUR,20190807,0,0,0,0
,EZ7TD9MQKJ59,,,SEK,20190805,0,0,0,0
,EZ7TF8VJDDX5,,,EUR,20190723,0,0,1084,1084
,EZ7TJZRRFXY7,,,SEK,20190820,0,0,0,0
,EZ7TM1WFTN88,,,HRK,20190926,0,0,0,0
,EZ7TR25T5G86,,,EUR,20190925,0,0,0,0
,EZ7TR25T5G86,,,USD,20190925,0,0,0,0
,EZ7TXV43SLQ5,,,EUR,20190925,0,0,0,0
,EZ7TXVXT6QC6,,,EUR,20190912,0,0,120,120
,EZ7TYP4Z2JH8,,,USD,20190701,0,0,0,0
,EZ7V16ZXRJ94,,,USD,20190905,0,0,16,0
,EZ7V3WB5M4R1,,,RON,20190829,0,0,0,0
,EZ7V4PNTTPD2,,,CAD,20190919,0,0,0,0
,EZ7V5J1C6830,,,USD,20190906,0,0,1060,1060
,EZ7V5J1C6830,,,USD,20190927,0,0,1165,1165
,EZ7V65BX41C3,,,GBP,20190925,0,0,0,0
,EZ7V7TKTB0W6,,,EUR,20190703,0,0,0,0
,EZ7V7TKTB0W6,,,EUR,20190705,0,0,0,0
,EZ7V7TKTB0W6,,,USD,20190702,0,0,0,0
,EZ7V7TKTB0W6,,,USD,20190703,0,0,4,0
,EZ7V7TKTB0W6,,,USD,20190704,0,0,0,0
,EZ7V7TKTB0W6,,,USD,20190705,0,0,0,0
,EZ7V7ZDXWLC2,,,USD,20190905,0,0,0,0
,EZ7V9HQMVCK5,,,DKK,20190711,0,0,0,0
,EZ7V9HQMVCK5,,,DKK,20190712,0,0,0,0
,EZ7V9HQMVCK5,,,DKK,20190715,0,0,32,30
,EZ7VF245SM24,,,EUR,20190715,0,0,0,0
,EZ7VKBZGSBD1,,,EUR,20190917,0,0,0,0
,EZ7VL1XFMKR0,,,EUR,20190807,0,0,0,0
,EZ7VPB9LBTD7,,,USD,20190904,0,0,0,0
,EZ7VPB9LBTD7,,,USD,20190924,0,0,0,0
,EZ7VS7GC37B6,,,EUR,20190709,0,0,0,0
,EZ7VVR6ZCRS7,,,USD,20190918,0,0,0,0
,EZ7VW4SPN742,,,SEK,20190910,0,0,263,263
,EZ7VWWJJTPQ0,,,EUR,20190807,0,0,0,0
,EZ7VZNPNVB09,,,CHF,20190801,0,0,0,0
,EZ7VZNPNVB09,,,CHF,20190802,0,0,0,0
,EZ7W353V3CJ6,,,USD,20190903,0,0,0,0
,EZ7W3D61V204,,,EUR,20190822,0,0,0,0
,EZ7W56YD3FT1,,,EUR,20190911,0,0,1421,1421
,EZ7W61QCBL97,,,GBP,20190815,0,0,0,0
,EZ7WB7SNQYC6,,,USD,20190805,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190711,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190718,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190729,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190731,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190812,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190813,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190815,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190819,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190821,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190822,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190827,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190829,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190902,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190904,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190905,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190923,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190924,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190926,0,0,0,0
,EZ7WCDC9XK93,,,USD,20190927,0,0,0,0
,EZ7WH34VZ377,,,EUR,20190814,0,0,0,0
,EZ7WH34VZ377,,,GBP,20190812,0,0,0,0
,EZ7WH34VZ377,,,GBP,20190902,0,0,0,0
,EZ7WH34VZ377,,,GBP,20190903,0,0,0,0
,EZ7WH34VZ377,,,GBP,20190909,0,0,0,0
,EZ7WHJ2PLGW0,,,USD,20190807,0,0,0,0
,EZ7WKK7YWSV7,,,DKK,20190709,0,0,0,0
,EZ7WKK7YWSV7,,,DKK,20190710,0,0,0,0
,EZ7WKK7YWSV7,,,DKK,20190711,0,0,22,19
,EZ7WKK7YWSV7,,,USD,20190711,0,0,20,20
,EZ7WLD8KH866,,,SEK,20190702,0,0,533,112
,EZ7WLHB0LS27,,,EUR,20190725,0,0,0,0
,EZ7WLHB0LS27,,,GBP,20190726,0,0,0,0
,EZ7WLT706LS3,,,TRY,20190717,0,0,0,0
,EZ7WN26HX2H7,,,NOK,20190812,0,0,0,0
,EZ7WN26HX2H7,,,USD,20190801,0,0,0,0
,EZ7WNG5HS043,,,TRY,20190807,0,0,0,0
,EZ7WNV21JTJ3,,,USD,20190904,0,0,120,120
,EZ7WQ0HZZM82,,,EUR,20190719,0,0,0,0
,EZ7WQB9N5CH5,,,SEK,20190708,0,0,212,212
,EZ7WQB9N5CH5,,,SEK,20190731,0,0,37,37
,EZ7WSCW4LF04,,,SEK,20190916,0,0,167,167
,EZ7WTDPSH187,,,EUR,20190916,0,0,0,0
,EZ7WWG01D4R5,,,EUR,20190828,0,0,0,0
,EZ7WWG01D4R5,,,USD,20190822,0,0,0,0
,EZ7WWG01D4R5,,,USD,20190823,0,0,0,0
,EZ7WYYSQ8Z55,,,USD,20190925,0,0,0,0
,EZ7X145D6544,,,DKK,20190712,0,0,0,0
,EZ7X2LL14K80,,,USD,20190724,0,0,0,0
,EZ7X2LL14K80,,,USD,20190729,0,0,0,0
,EZ7X2LL14K80,,,USD,20190801,0,0,0,0
,EZ7X2LL14K80,,,USD,20190814,0,0,0,0
,EZ7X3S92H5Q8,,,USD,20190730,0,0,933,933
,EZ7X4LBF51R0,,,USD,20190923,0,0,0,0
,EZ7X4ZKS0040,,,SEK,20190704,0,0,0,0
,EZ7X50FBP1T8,,,SEK,20190806,0,0,0,0
,EZ7X50FBP1T8,,,USD,20190806,0,0,1,0
,EZ7X70BGHJD2,,,GBP,20190725,0,0,0,0
,EZ7X9J8C3NF4,,,HRK,20190802,0,0,0,0
,EZ7XCDYWBR59,,,USD,20190711,0,0,3,0
,EZ7XFW6M7B07,,,SEK,20190910,0,0,263,263
,EZ7XGQ41GJM4,,,USD,20190719,0,0,0,0
,EZ7XGY1VNPF3,,,EUR,20190710,0,0,0,0
,EZ7XGY1VNPF3,,,GBP,20190708,0,0,0,0
,EZ7XJ7F48XC8,,,PLN,20190909,0,0,0,0
,EZ7XJQ5ZZP08,,,EUR,20190925,0,0,2210,2210
,EZ7XK07NBVY5,,,NOK,20190705,0,0,0,0
,EZ7XLVWZJRN4,,,EUR,20190816,0,0,0,0
,EZ7XLVWZJRN4,,,USD,20190708,0,0,0,0
,EZ7XLVWZJRN4,,,USD,20190910,0,0,0,0
,EZ7XMDDK9KH4,,,USD,20190716,0,0,386,386
,EZ7XMHHLJKR8,,,USD,20190705,0,0,0,0
,EZ7XMHHLJKR8,,,USD,20190710,0,0,0,0
,EZ7XMHHLJKR8,,,USD,20190729,0,0,0,0
,EZ7XMHHLJKR8,,,USD,20190806,0,0,0,0
,EZ7XMHHLJKR8,,,USD,20190816,0,0,0,0
,EZ7XMHHLJKR8,,,USD,20190828,0,0,0,0
,EZ7XMHHLJKR8,,,USD,20190829,0,0,0,0
,EZ7XMHHLJKR8,,,USD,20190906,0,0,0,0
,EZ7XMHHLJKR8,,,USD,20190925,0,0,0,0
,EZ7XMHHLJKR8,,,USD,20190926,0,0,0,0
,EZ7XMHHLJKR8,,,USD,20190927,0,0,0,0
,EZ7XNLG7Q779,,,EUR,20190723,0,0,0,0
,EZ7XNLG7Q779,,,GBP,20190723,0,0,0,0
,EZ7XP92790R0,,,PLN,20190806,0,0,0,0
,EZ7XQ04121L7,,,ZAR,20190812,0,0,0,0
,EZ7XRYS0Y585,,,EUR,20190711,0,0,53,53
,EZ7XRYS0Y585,,,EUR,20190902,0,0,28,28
,EZ7XT1DCC7K7,,,SEK,20190813,0,0,176,176
,EZ7XT1DCC7K7,,,SEK,20190918,0,0,87,87
,EZ7XV3NBKS70,,,EUR,20190730,0,0,0,0
,EZ7XV3NBKS70,,,EUR,20190923,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190705,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190710,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190711,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190716,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190723,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190725,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190729,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190730,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190731,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190815,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190819,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190822,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190823,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190826,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190828,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190830,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190903,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190904,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190906,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190910,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190911,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190912,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190918,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190920,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190923,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190925,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190926,0,0,0,0
,EZ7XV3NBKS70,,,USD,20190927,0,0,0,0
,EZ7XVZZQS6R0,,,USD,20190716,0,0,386,386
,EZ7XVZZQS6R0,,,USD,20190925,0,0,732,732
,EZ7XWWDWBL53,,,GBP,20190820,0,0,0,0
,EZ7XWWDWBL53,,,SEK,20190820,0,0,0,0
,EZ7XWXN2C5K6,,,USD,20190715,0,0,0,0
,EZ7XWXN2C5K6,,,USD,20190716,0,0,0,0
,EZ7XWXN2C5K6,,,USD,20190726,0,0,0,0
,EZ7XWXN2C5K6,,,USD,20190807,0,0,0,0
,EZ7XWXN2C5K6,,,USD,20190815,0,0,0,0
,EZ7XWXN2C5K6,,,USD,20190816,0,0,0,0
,EZ7XZG17M0Q2,,,GBP,20190819,0,0,0,0
,EZ7Y0NRFB1B4,,,GBP,20190807,0,0,0,0
,EZ7Y3XP85RM0,,,EUR,20190903,0,0,1057,1057
,EZ7Y7G7ZNMH3,,,NOK,20190905,0,0,0,0
,EZ7Y8PG4R031,,,EUR,20190703,0,0,0,0
,EZ7Y91L6VN85,,,USD,20190802,0,0,0,0
,EZ7YC1YRK3P7,,,SEK,20190722,0,0,62,62
,EZ7YC4XHRCZ7,,,SEK,20190708,0,0,0,0
,EZ7YCYLC1K31,,,EUR,20190812,0,0,0,0
,EZ7YCYLC1K31,,,USD,20190814,0,0,0,0
,EZ7YGW71FVB7,,,USD,20190903,0,0,0,0
,EZ7YHKFTPGB6,,,EUR,20190704,0,0,0,0
,EZ7YHKFTPGB6,,,EUR,20190816,0,0,0,0
,EZ7YHKFTPGB6,,,USD,20190703,0,0,0,0
,EZ7YHKFTPGB6,,,USD,20190918,0,0,0,0
,EZ7YHPMHQDJ4,,,GBP,20190724,0,0,0,0
,EZ7YHPMHQDJ4,,,GBP,20190725,0,0,0,0
,EZ7YKS90XJD1,,,SEK,20190812,0,0,0,0
,EZ7YKS90XJD1,,,USD,20190701,0,0,0,0
