MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZV32C60LLL2,,,EUR,20180416,0,0,0,0
,EZV3BJ00V3V7,,,GBP,20180405,0,0,0,0
,EZV3CRYDQ419,,,SEK,20180424,0,0,0,0
,EZV3FBKHPP73,,,GBP,20180626,0,0,1079,1079
,EZV3M2Y808L4,,,AUD,20180523,0,0,0,0
,EZV3YDY97B70,,,EUR,20180409,0,0,293,293
,EZV3Z1ZW9PJ4,,,EUR,20180409,0,0,623,623
,EZV3Z1ZW9PJ4,,,EUR,20180430,0,0,807,807
,EZV3ZF6H0116,,,SEK,20180523,0,0,33,33
,EZV40CZSK0C2,,,USD,20180508,0,0,0,0
,EZV40CZSK0C2,,,USD,20180525,0,0,0,0
,EZV42L4MGVB5,,,NOK,20180508,0,0,9,9
,EZV4BT8W39N8,,,EUR,20180606,0,0,232,232
,EZV4P709H1N0,,,USD,20180417,0,0,0,0
,EZV4WY2SF3M7,,,EUR,20180427,0,0,0,0
,EZV4WY2SF3M7,,,USD,20180502,0,0,0,0
,EZV5MCDHN5R8,,,EUR,20180525,0,0,684,684
,EZV5TVWPWQ93,,,EUR,20180618,0,0,971,971
,EZV665G9FX49,,,EUR,20180417,0,0,0,0
,EZV66B2SX4Y8,,,EUR,20180525,0,0,83,83
,EZV6DMBHRHJ8,,,SEK,20180427,0,0,2,2
,EZV6DMBHRHJ8,,,USD,20180426,0,0,0,0
,EZV6FYCCRKK9,,,EUR,20180515,0,0,886,886
,EZV6HZ749FD9,,,EUR,20180420,0,0,7260,7260
,EZV6QF7NY8R8,,,SEK,20180515,0,0,0,0
,EZV6Y0VGLQZ4,,,USD,20180423,0,0,21,21
,EZV7LDNYNXW7,,,EUR,20180618,0,0,813,813
,EZV7TQV8R5Z6,,,EUR,20180409,0,0,640,640
,EZV7TQV8R5Z6,,,EUR,20180418,0,0,427,427
,EZV7TQV8R5Z6,,,EUR,20180604,0,0,1420,1420
,EZV7VYQX9WK1,,,SEK,20180427,0,0,5,5
,EZV7WKRR7QP8,,,GBP,20180531,0,0,0,0
,EZV8C9NS7Q64,,,USD,20180508,0,0,0,0
,EZV8GV062YS9,,,EUR,20180406,0,0,570,570
,EZV8VSLVF9X8,,,SEK,20180427,0,0,73,73
,EZV8VSLVF9X8,,,SEK,20180607,0,0,3,3
,EZV9117Z60Y4,,,EUR,20180529,0,0,6,6
,EZV91FZCTB40,,,EUR,20180504,0,0,21,21
,EZV91FZCTB40,,,EUR,20180511,0,0,0,0
,EZV9HL52J5F2,,,USD,20180424,0,0,5,5
,EZVBBJ594KV4,,,EUR,20180525,0,0,235,235
,EZVBDJZ784F3,,,GBP,20180420,0,0,13,13
,EZVBQ869K3G0,,,EUR,20180523,0,0,0,0
,EZVBWRLFWM08,,,USD,20180516,0,0,0,0
,EZVC0PVWLBG6,,,EUR,20180503,0,0,729,729
,EZVC1KT4X697,,,EUR,20180416,0,0,157,157
,EZVC1PGWYL55,,,USD,20180425,0,0,573,573
,EZVC720QVQG6,,,SEK,20180417,0,0,10,10
,EZVC720QVQG6,,,USD,20180417,0,0,0,0
,EZVCHW6ZLCZ5,,,SEK,20180410,0,0,727,727
,EZVCM7788749,,,USD,20180425,0,0,1643,1643
,EZVCT6SJ50W5,,,EUR,20180606,0,0,140,140
,EZVCT6SJ50W5,,,EUR,20180607,0,0,165,165
,EZVD1YQSDFM9,,,USD,20180509,0,0,5,5
,EZVD3FNB5Z06,,,GBP,20180525,0,0,300,300
,EZVD4YGKZ8B8,,,EUR,20180606,0,0,95,95
,EZVD5Z19JRX0,,,EUR,20180608,0,0,218,218
,EZVDC1SLLKC1,,,USD,20180411,0,0,0,0
,EZVDK5ZSHNZ5,,,EUR,20180530,0,0,529,529
,EZVDLTRKB4N9,,,SEK,20180521,0,0,29,29
,EZVDLTRKB4N9,,,SEK,20180528,0,0,16,16
,EZVDPD9N98B1,,,USD,20180517,0,0,0,0
,EZVDTS2BWKV5,,,USD,20180606,0,0,195,195
,EZVDV93FMDL6,,,EUR,20180629,0,0,33,33
,EZVDWQRLMWK7,,,EUR,20180502,0,0,0,0
,EZVF32S563N8,,,GBP,20180413,0,0,0,0
,EZVF5LX8DMF9,,,EUR,20180619,0,0,184,184
,EZVF8G82F9B6,,,SEK,20180523,0,0,100,100
,EZVF92S9DS10,,,USD,20180502,0,0,0,0
,EZVF92S9DS10,,,USD,20180525,0,0,0,0
,EZVG3FC5WTH9,,,AUD,20180615,0,0,432,432
,EZVG51LMQVF9,,,USD,20180517,0,0,0,0
,EZVG5YSGVY22,,,GBP,20180531,0,0,0,0
,EZVG9DBS8D23,,,EUR,20180531,0,0,70,64
,EZVGF6MDYP42,,,EUR,20180530,0,0,236,236
,EZVGLFZJKPX4,,,SEK,20180424,0,0,0,0
,EZVGVN141W07,,,NOK,20180524,0,0,1,1
,EZVGWKC7KQ45,,,USD,20180427,0,0,0,0
,EZVGWKC7KQ45,,,USD,20180518,0,0,0,0
,EZVGWW3WMDQ1,,,EUR,20180417,0,0,337,337
,EZVGZ78J7XQ4,,,USD,20180531,0,0,117,117
,EZVGZ97NBN53,,,EUR,20180404,0,0,716,716
,EZVGZ97NBN53,,,EUR,20180523,0,0,189,189
,EZVH0VDY7WX3,,,JPY,20180522,0,0,0,0
,EZVH6B85RDR1,,,EUR,20180409,0,0,256,256
,EZVH79NNWL55,,,USD,20180418,0,0,0,0
,EZVH79NNWL55,,,USD,20180419,0,0,0,0
,EZVHG8XJ7G08,,,NOK,20180424,0,0,538,538
,EZVHLNG17V43,,,SEK,20180529,0,0,19,19
,EZVHLNG17V43,,,USD,20180529,0,0,0,0
,EZVHM5ZZ18W7,,,EUR,20180531,0,0,34,34
,EZVHM5ZZ18W7,,,USD,20180515,0,0,0,0
,EZVHW8C19M59,,,EUR,20180425,0,0,85,85
,EZVJ6DJ0BHJ1,,,USD,20180508,0,0,0,0
,EZVJ7TZ17XB7,,,EUR,20180504,0,0,3,3
,EZVJ7TZ17XB7,,,EUR,20180507,0,0,94,94
,EZVJ7TZ17XB7,,,EUR,20180511,0,0,490,490
,EZVJ7TZ17XB7,,,EUR,20180525,0,0,457,457
,EZVJFCN5CZ23,,,EUR,20180618,0,0,279,279
,EZVJG9WY8905,,,GBP,20180424,0,0,0,0
,EZVJJ6JC5F20,,,EUR,20180417,0,0,0,0
,EZVK3K1V19K4,,,USD,20180524,0,0,0,0
,EZVKCVCCTY75,,,GBP,20180507,0,0,67,67
,EZVKJFNG58W7,,,USD,20180409,0,0,0,0
,EZVKN4CPRTP8,,,EUR,20180516,0,0,0,0
,EZVKN4CPRTP8,,,USD,20180427,0,0,0,0
,EZVKS34D5P82,,,USD,20180618,0,0,1489,1489
,EZVKT24NSP03,,,NOK,20180425,0,0,0,0
,EZVKVP8TBD03,,,EUR,20180627,0,0,576,576
,EZVLNDP5HWR9,,,EUR,20180418,0,0,0,0
,EZVLQBVWB8R6,,,EUR,20180626,0,0,1330,1330
,EZVLRH1NVMC5,,,JPY,20180409,0,0,0,0
,EZVMPS4PP6R2,,,USD,20180404,0,0,0,0
,EZVMPS4PP6R2,,,USD,20180406,0,0,0,0
,EZVMQJK1R204,,,EUR,20180403,0,0,0,0
,EZVMRMGNSH80,,,EUR,20180608,0,0,185,185
,EZVN1L4PWPZ3,,,JPY,20180529,0,0,0,0
,EZVN3LHC63L2,,,SEK,20180511,0,0,0,0
,EZVN3P0RNGQ8,,,NOK,20180516,0,0,1092,1092
,EZVNFXNJ3JQ4,,,USD,20180516,0,0,111,111
,EZVNHM0K1LP9,,,EUR,20180507,0,0,0,0
,EZVNKDPPV640,,,USD,20180426,0,0,0,0
,EZVNQ4GWC3G5,,,SEK,20180403,0,0,0,0
,EZVNQLTS2V97,,,USD,20180612,0,0,170,170
,EZVNQLTS2V97,,,USD,20180615,0,0,121,121
,EZVNQLTS2V97,,,USD,20180618,0,0,100,100
,EZVNVVXL5QD8,,,EUR,20180531,0,0,70,64
,EZVNW3WKZ804,,,USD,20180418,0,0,4,4
,EZVPDLBS0XR6,,,EUR,20180425,0,0,35,35
,EZVPDLBS0XR6,,,EUR,20180427,0,0,557,557
,EZVPJ1XVQLJ1,,,EUR,20180528,0,0,0,0
,EZVPJ1XVQLJ1,,,HKD,20180528,0,0,19,19
,EZVPPXRGDL91,,,EUR,20180425,0,0,142,142
,EZVPPXRGDL91,,,EUR,20180426,0,0,30,30
,EZVPXMCQW6B4,,,USD,20180504,0,0,1490,1490
,EZVQ144QVJD5,,,USD,20180420,0,0,13,13
,EZVQ26H4Q129,,,JPY,20180614,0,0,413,413
,EZVQC5QXSL27,,,JPY,20180424,0,0,0,0
,EZVQK9FK7M71,,,PLN,20180525,0,0,6,6
,EZVQT2BK61P3,,,EUR,20180530,0,0,0,0
,EZVR02SXWQ12,,,USD,20180424,0,0,743,743
,EZVR49XGSTP6,,,EUR,20180531,0,0,171,171
,EZVR4R3ZSL17,,,SEK,20180423,0,0,9,9
,EZVR4R3ZSL17,,,SEK,20180514,0,0,43,43
,EZVR4R3ZSL17,,,SEK,20180516,0,0,41,41
,EZVRF3JGMY47,,,USD,20180628,0,0,127,127
,EZVRKL44V8X1,,,NOK,20180509,0,0,130,130
,EZVRM7SKLQC9,,,GBP,20180413,0,0,0,0
,EZVRMCKX9WG2,,,EUR,20180606,0,0,974,974
,EZVRPRGZ6LQ4,,,EUR,20180606,0,0,232,232
,EZVRTG8T9349,,,EUR,20180515,0,0,77,77
,EZVRVZK92GS8,,,SEK,20180529,0,0,323,323
,EZVS0GXNT2Z8,,,EUR,20180606,0,0,53,53
,EZVS0GXNT2Z8,,,EUR,20180607,0,0,47,26
,EZVSHMQJXVY1,,,USD,20180411,0,0,292,292
,EZVSHMQJXVY1,,,USD,20180607,0,0,174,174
,EZVSNN0LFVK7,,,SEK,20180418,0,0,5,5
,EZVSQFZJ34C6,,,NZD,20180425,0,0,0,0
,EZVSWSRF8X76,,,EUR,20180523,0,0,33,33
,EZVSXNTHNMY4,,,EUR,20180503,0,0,24,24
,EZVSXNTHNMY4,,,SEK,20180504,0,0,0,0
,EZVSZ8L99BM5,,,NOK,20180516,0,0,905,905
,EZVTG8V1T7Q9,,,SEK,20180410,0,0,681,681
,EZVTGFJLDGW3,,,DKK,20180404,0,0,1036,1036
,EZVTGFJLDGW3,,,DKK,20180528,0,0,62,62
,EZVTGFJLDGW3,,,NOK,20180411,0,0,106,106
,EZVTLZL3BL65,,,USD,20180531,0,0,301,301
,EZVTPD666460,,,EUR,20180531,0,0,0,0
,EZVTPS8WGMN0,,,USD,20180529,0,0,18,18
,EZVTPSZ2JTY5,,,USD,20180410,0,0,0,0
,EZVTPSZ2JTY5,,,USD,20180509,0,0,0,0
,EZVTVSYZF9H1,,,EUR,20180511,0,0,36,36
,EZVTW02RQ1R3,,,DKK,20180524,0,0,0,0
,EZVTW02RQ1R3,,,USD,20180529,0,0,0,0
,EZVTW02RQ1R3,,,USD,20180530,0,0,0,0
,EZVTW9N6N9J6,,,USD,20180502,0,0,17,17
,EZVTWS5YHMG5,,,EUR,20180608,0,0,24,24
,EZVV7P62MQ67,,,SEK,20180605,0,0,165,165
,EZVVJJTX3SC5,,,EUR,20180619,0,0,862,862
,EZVVL41XQ482,,,EUR,20180531,0,0,70,64
,EZVVNNRRX412,,,EUR,20180515,0,0,77,77
,EZVVR7NLBK53,,,SEK,20180531,0,0,0,0
,EZVVSCXK8VF6,,,USD,20180410,0,0,11,11
,EZVVWWTQ2SV2,,,SEK,20180420,0,0,651,651
,EZVVYLFF4JH6,,,EUR,20180404,0,0,581,581
,EZVVYLFF4JH6,,,EUR,20180410,0,0,510,510
,EZVW01PQHF51,,,EUR,20180427,0,0,59,59
,EZVW04CB0R57,,,EUR,20180410,0,0,587,587
,EZVW1YSGH2P8,,,SEK,20180410,0,0,69,69
,EZVWY4ZR76B6,,,SEK,20180420,0,0,109,109
,EZVX1P9RJRC5,,,EUR,20180403,0,0,56,56
,EZVX53F8QQJ9,,,USD,20180621,0,0,831,831
,EZVX699R5G06,,,USD,20180515,0,0,13,13
,EZVXGWLFMLY5,,,USD,20180626,0,0,20,20
,EZVXJCFGF653,,,EUR,20180604,0,0,1358,1358
,EZVXJZ0MRGJ8,,,EUR,20180529,0,0,6,6
,EZVXP2L8BHF5,,,EUR,20180517,0,0,0,0
,EZVY22TQLSH0,,,USD,20180425,0,0,0,0
,EZVY22TQLSH0,,,USD,20180430,0,0,0,0
,EZVY8RW7J3V6,,,EUR,20180515,0,0,53,53
,EZVY8RW7J3V6,,,EUR,20180529,0,0,52,52
,EZVY8RW7J3V6,,,EUR,20180621,0,0,113,113
,EZVYJQTLQ0D0,,,EUR,20180419,0,0,0,0
,EZVYT38J66Q6,,,EUR,20180531,0,0,0,0
,EZVYT38J66Q6,,,USD,20180531,0,0,0,0
,EZVYWXZNLZF3,,,EUR,20180612,0,0,32,32
,EZVYWXZNLZF3,,,SEK,20180525,0,0,149,18
,EZVYWXZNLZF3,,,SEK,20180529,0,0,44,44
,EZVYWXZNLZF3,,,SEK,20180612,0,0,203,203
,EZVYX2WY53R7,,,SEK,20180406,0,0,60,60
,EZVZ0ZJ81HJ5,,,SEK,20180403,0,0,34,34
,EZVZ0ZJ81HJ5,,,USD,20180403,0,0,0,0
,EZVZ0ZJ81HJ5,,,USD,20180404,0,0,0,0
,EZVZ3MB43PD0,,,USD,20180503,0,0,877,877
,EZVZ7ZNM2SB1,,,EUR,20180606,0,0,113,113
,EZVZBFB90P95,,,EUR,20180606,0,0,974,974
,EZVZJNMP2XY8,,,EUR,20180629,0,0,33,33
,EZVZQHMX16S9,,,EUR,20180424,0,0,0,0
,EZVZTJX260Q7,,,USD,20180525,0,0,522,522
,EZVZV0L5VG79,,,EUR,20180511,0,0,699,699
,EZVZYSL6PXM7,,,USD,20180416,0,0,27,27
,EZW5HH5D6M15,,,USD,20180420,0,0,493,493
,EZW9BGVH68Y4,,,EUR,20180507,0,0,3,3
,EZWGFDW01YC2,,,USD,20180503,0,0,509,509
,EZWLK23CQGF0,,,SEK,20180524,0,0,135,135
,EZX133RN8K63,,,SEK,20180523,0,0,0,0
,EZXC700VLSB4,,,SEK,20180516,0,0,248,248
,EZXC700VLSB4,,,SEK,20180529,0,0,477,477
,EZXCSKRVQ1M8,,,USD,20180525,0,0,0,0
,EZXLFCKCWV62,,,SEK,20180614,0,0,49,49
,EZXS4HKFQFZ3,,,USD,20180423,0,0,260,260
,EZXTGXL38DL9,,,EUR,20180406,0,0,328,328
,EZY3D6ML5853,,,EUR,20180605,0,0,251,251
,EZY7KT4PYQ77,,,EUR,20180606,0,0,974,974
,EZYC028951P0,,,EUR,20180412,0,0,0,0
,EZYG2ZDJ0XS5,,,EUR,20180423,0,0,1212,1212
,EZYG2ZDJ0XS5,,,EUR,20180516,0,0,933,933
,EZYHMM79J1N7,,,EUR,20180606,0,0,140,140
,EZYHMM79J1N7,,,EUR,20180607,0,0,165,165
,EZYWNM9HW885,,,GBP,20180417,0,0,0,0
,EZYYT3Z13SL0,,,USD,20180430,0,0,1471,1471
,EZYZPS27LXB7,,,EUR,20180627,0,0,576,576
,EZZ0YJPQ11B7,,,SEK,20180423,0,0,45,45
,EZZ0YJPQ11B7,,,SEK,20180504,0,0,727,727
,EZZ0YJPQ11B7,,,SEK,20180523,0,0,104,104
,EZZ59P4YD5D9,,,SEK,20180612,0,0,138,160
,EZZ7L4W76TP2,,,EUR,20180620,0,0,1687,1691
,EZZDZJMGQFX6,,,EUR,20180410,0,0,0,0
,EZZL396FJWZ6,,,USD,20180426,0,0,0,0
,EZZL396FJWZ6,,,USD,20180518,0,0,0,0
,EZZL396FJWZ6,,,USD,20180523,0,0,0,0
,EZZLGV7ZHZY2,,,NOK,20180629,0,0,749,749
,EZZMYKB1XZG0,,,EUR,20180508,0,0,0,0
,EZZQX4T1Y7K6,,,USD,20180611,0,0,1,1
,EZZSF4LNTQ11,,,USD,20180507,0,0,0,0
,EZZT6JT8DQB0,,,USD,20180529,0,0,368,368
,EZZV0BTGRZ10,,,EUR,20180508,0,0,0,0
,FI4000006176,,,EUR,20180521,0,0,47,21
,FI4000006176,,,EUR,20180529,0,0,49,49
,FI4000006176,,,EUR,20180618,0,0,51,51
,FI4000020961,,,EUR,20180424,0,0,13,13
,FI4000020961,,,EUR,20180521,0,0,25,25
,FI4000037635,,,EUR,20180411,0,0,23,23
,FI4000037635,,,EUR,20180511,0,0,118,118
,FI4000037635,,,EUR,20180516,0,0,45,45
,FI4000037635,,,EUR,20180615,0,0,10,10
,FI4000046545,,,EUR,20180410,0,0,10,10
,FI4000046545,,,EUR,20180411,0,0,23,23
,FI4000046545,,,EUR,20180515,0,0,8,8
,FI4000046545,,,EUR,20180523,0,0,8,8
,FI4000046545,,,EUR,20180525,0,0,26,26
,FI4000046545,,,EUR,20180530,0,0,15,15
,FI4000046545,,,EUR,20180611,0,0,12,12
,FI4000046545,,,EUR,20180615,0,0,82,82
,FI4000046545,,,EUR,20180621,0,0,161,161
,FI4000046545,,,EUR,20180627,0,0,15,15
,FI4000047089,,,EUR,20180613,0,0,27,27
,FI4000051040,,,EUR,20180514,0,0,8,8
,FI4000051040,,,EUR,20180612,0,0,16,16
,FI4000060306,,,EUR,20180410,0,0,48,48
,FI4000062518,,,EUR,20180504,0,0,0,0
,FI4000062518,,,EUR,20180516,0,0,0,0
,FI4000062518,,,EUR,20180523,0,0,139,139
,FI4000062567,,,EUR,20180427,0,0,17,17
,FI4000062625,,,EUR,20180502,0,0,14,15
,FI4000062633,,,EUR,20180521,0,0,0,0
,FI4000064001,,,EUR,20180607,0,0,0,0
,FI4000064001,,,EUR,20180611,0,0,0,0
,FI4000064001,,,EUR,20180613,0,0,0,0
,FI4000064001,,,EUR,20180618,0,0,0,0
,FI4000064001,,,EUR,20180620,0,0,46,46
,FI4000064001,,,EUR,20180627,0,0,273,273
,FI4000064142,,,EUR,20180418,0,0,22,22
,FI4000064142,,,EUR,20180611,0,0,0,0
,FI4000064142,,,EUR,20180620,0,0,18,18
,FI4000064142,,,EUR,20180621,0,0,0,0
,FI4000064142,,,EUR,20180627,0,0,0,0
,FI4000064175,,,EUR,20180621,0,0,13,13
,FI4000064225,,,EUR,20180410,0,0,9,5
,FI4000066857,,,EUR,20180508,0,0,0,0
,FI4000066857,,,EUR,20180620,0,0,0,0
,FI4000066873,,,EUR,20180529,0,0,0,0
,FI4000067319,,,EUR,20180423,0,0,45,45
,FI4000068416,,,EUR,20180523,0,0,0,0
,FI4000068416,,,EUR,20180531,0,0,41,41
,FI4000068416,,,EUR,20180615,0,0,0,0
,FI4000068606,,,EUR,20180425,0,0,51,51
,FI4000068721,,,EUR,20180423,0,0,36,36
,FI4000068721,,,EUR,20180427,0,0,15,15
,FI4000068721,,,EUR,20180502,0,0,0,0
,FI4000068721,,,EUR,20180508,0,0,0,0
,FI4000068721,,,EUR,20180524,0,0,0,0
,FI4000068721,,,EUR,20180612,0,0,0,0
,FI4000068721,,,EUR,20180613,0,0,0,0
,FI4000071162,,,EUR,20180413,0,0,44,44
,FI4000071170,,,EUR,20180518,0,0,48,48
,FI4000071170,,,EUR,20180522,0,0,0,0
,FI4000071170,,,EUR,20180607,0,0,0,0
,FI4000071170,,,EUR,20180618,0,0,0,0
,FI4000071170,,,EUR,20180626,0,0,0,0
,FI4000071204,,,EUR,20180509,0,0,0,0
,FI4000071642,,,EUR,20180611,0,0,0,0
,FI4000071642,,,EUR,20180620,0,0,0,0
,FI4000076336,,,EUR,20180419,0,0,82,82
,FI4000076336,,,EUR,20180508,0,0,0,0
,FI4000076336,,,EUR,20180516,0,0,0,0
,FI4000076336,,,EUR,20180517,0,0,0,0
,FI4000076336,,,EUR,20180524,0,0,0,0
,FI4000076336,,,EUR,20180528,0,0,0,0
,FI4000076336,,,EUR,20180601,0,0,1,1
,FI4000076500,,,EUR,20180416,0,0,23,23
,FI4000076682,,,EUR,20180604,0,0,63,63
,FI4000076807,,,EUR,20180423,0,0,38,38
,FI4000076807,,,EUR,20180503,0,0,0,0
,FI4000076807,,,EUR,20180508,0,0,40,40
,FI4000076807,,,EUR,20180517,0,0,0,0
,FI4000076807,,,EUR,20180523,0,0,2,0
,FI4000076807,,,EUR,20180524,0,0,0,0
,FI4000076807,,,EUR,20180525,0,0,0,0
,FI4000076807,,,EUR,20180528,0,0,0,0
,FI4000076807,,,EUR,20180530,0,0,0,0
,FI4000076807,,,EUR,20180531,0,0,0,0
,FI4000076807,,,EUR,20180601,0,0,0,0
,FI4000076807,,,EUR,20180605,0,0,20,20
,FI4000076807,,,EUR,20180608,0,0,57,57
,FI4000076807,,,EUR,20180612,0,0,0,0
,FI4000076807,,,EUR,20180621,0,0,0,0
,FI4000076807,,,EUR,20180627,0,0,0,0
,FI4000077912,,,EUR,20180406,0,0,0,0
,FI4000077912,,,EUR,20180424,0,0,38,38
,FI4000077912,,,EUR,20180515,0,0,0,0
,FI4000079041,,,EUR,20180404,0,0,54,54
,FI4000081245,,,EUR,20180403,0,0,0,0
,FI4000081385,,,EUR,20180410,0,0,110,110
,FI4000085527,,,EUR,20180404,0,0,0,0
,FI4000085527,,,EUR,20180508,0,0,0,0
,FI4000085527,,,EUR,20180618,0,0,0,0
,FI4000085568,,,EUR,20180420,0,0,25,25
,FI4000085568,,,EUR,20180425,0,0,19,19
,FI4000085568,,,EUR,20180502,0,0,0,0
,FI4000085568,,,EUR,20180503,0,0,0,0
,FI4000085568,,,EUR,20180525,0,0,0,0
,FI4000085568,,,EUR,20180530,0,0,0,0
,FI4000085568,,,EUR,20180608,0,0,9,9
,FI4000085568,,,EUR,20180611,0,0,0,0
,FI4000085568,,,EUR,20180619,0,0,0,0
,FI4000085568,,,EUR,20180620,0,0,0,0
,FI4000085568,,,EUR,20180621,0,0,0,0
,FI4000086574,,,EUR,20180621,0,0,35,35
,FI4000090311,,,EUR,20180425,0,0,18,18
,FI4000090311,,,EUR,20180615,0,0,0,0
,FI4000092499,,,EUR,20180425,0,0,12,12
,FI4000092499,,,EUR,20180518,0,0,30,30
,FI4000092499,,,EUR,20180524,0,0,0,0
,FI4000092499,,,EUR,20180531,0,0,0,0
,FI4000096847,,,EUR,20180405,0,0,0,0
,FI4000096847,,,EUR,20180409,0,0,0,0
,FI4000096847,,,EUR,20180509,0,0,10,0
,FI4000096847,,,EUR,20180529,0,0,0,0
,FI4000096847,,,EUR,20180607,0,0,0,0
,FI4000096847,,,EUR,20180615,0,0,0,0
,FI4000096870,,,EUR,20180504,0,0,0,0
,FI4000096870,,,EUR,20180620,0,0,0,0
,FI4000096995,,,EUR,20180504,0,0,0,0
,FI4000097084,,,EUR,20180404,0,0,8,10
,FI4000097084,,,EUR,20180530,0,0,7,7
,FI4000097084,,,EUR,20180612,0,0,8,8
,FI4000099247,,,EUR,20180410,0,0,57,57
,FI4000099247,,,EUR,20180412,0,0,20,0
,FI4000099247,,,EUR,20180419,0,0,95,95
,FI4000099247,,,EUR,20180423,0,0,23,23
,FI4000099247,,,EUR,20180524,0,0,0,0
,FI4000099247,,,EUR,20180528,0,0,0,0
,FI4000099247,,,EUR,20180529,0,0,0,0
,FI4000099247,,,EUR,20180604,0,0,254,254
,FI4000099247,,,EUR,20180605,0,0,37,37
,FI4000099247,,,EUR,20180613,0,0,0,0
,FI4000099247,,,EUR,20180615,0,0,0,0
,FI4000100417,,,EUR,20180514,0,0,0,0
,FI4000100433,,,EUR,20180604,0,0,35,35
,FI4000100433,,,EUR,20180627,0,0,0,0
,FI4000106109,,,EUR,20180406,0,0,0,0
,FI4000106109,,,EUR,20180410,0,0,84,84
,FI4000106109,,,EUR,20180420,0,0,15,15
,FI4000106109,,,EUR,20180508,0,0,0,0
,FI4000106109,,,EUR,20180529,0,0,0,0
,FI4000106109,,,EUR,20180605,0,0,0,0
,FI4000106109,,,EUR,20180606,0,0,0,0
,FI4000106109,,,EUR,20180608,0,0,20,20
,FI4000106109,,,EUR,20180613,0,0,0,0
,FI4000106117,,,EUR,20180614,0,0,28,28
,FI4000106224,,,EUR,20180508,0,0,0,0
,FI4000106224,,,EUR,20180615,0,0,0,0
,FI4000106224,,,EUR,20180627,0,0,0,0
,FI4000106380,,,EUR,20180411,0,0,32,32
,FI4000106380,,,EUR,20180416,0,0,38,38
,FI4000106380,,,EUR,20180419,0,0,24,24
,FI4000106380,,,EUR,20180423,0,0,19,19
,FI4000106380,,,EUR,20180427,0,0,14,14
,FI4000106380,,,EUR,20180511,0,0,0,0
,FI4000106380,,,EUR,20180601,0,0,0,0
,FI4000106380,,,EUR,20180619,0,0,0,0
,FI4000108543,,,EUR,20180629,0,0,6,6
,FI4000112933,,,EUR,20180508,0,0,0,0
,FI4000112933,,,EUR,20180509,0,0,0,0
,FI4000112933,,,EUR,20180611,0,0,0,0
,FI4000112933,,,EUR,20180620,0,0,36,36
,FI4000112958,,,EUR,20180424,0,0,28,28
,FI4000112958,,,EUR,20180516,0,0,0,0
,FI4000112958,,,EUR,20180517,0,0,0,0
,FI4000112958,,,EUR,20180530,0,0,0,0
,FI4000112958,,,EUR,20180608,0,0,14,14
,FI4000112958,,,EUR,20180613,0,0,43,43
,FI4000112958,,,EUR,20180614,0,0,0,0
,FI4000112958,,,EUR,20180620,0,0,0,0
,FI4000112958,,,EUR,20180621,0,0,0,0
,FI4000112958,,,EUR,20180625,0,0,0,0
,FI4000112958,,,EUR,20180626,0,0,0,0
,FI4000112958,,,EUR,20180629,0,0,70,70
,FI4000112974,,,EUR,20180613,0,0,0,0
,FI4000112982,,,EUR,20180528,0,0,0,0
,FI4000115415,,,EUR,20180507,0,0,10,10
,FI4000115415,,,EUR,20180508,0,0,67,8
,FI4000115449,,,EUR,20180417,0,0,22,22
,FI4000115449,,,EUR,20180517,0,0,0,0
,FI4000115480,,,EUR,20180620,0,0,0,0
,FI4000115498,,,EUR,20180604,0,0,20,20
,FI4000120613,,,EUR,20180508,0,0,0,0
,FI4000120621,,,EUR,20180604,0,0,284,284
,FI4000122965,,,EUR,20180425,0,0,15,15
,FI4000122965,,,EUR,20180518,0,0,23,23
,FI4000123229,,,EUR,20180606,0,0,0,0
,FI4000125422,,,EUR,20180404,0,0,0,0
,FI4000125422,,,EUR,20180419,0,0,56,56
,FI4000125422,,,EUR,20180502,0,0,62,62
,FI4000125422,,,EUR,20180507,0,0,90,90
,FI4000125422,,,EUR,20180509,0,0,15,15
,FI4000125422,,,EUR,20180511,0,0,0,0
,FI4000125422,,,EUR,20180515,0,0,133,133
,FI4000125422,,,EUR,20180517,0,0,0,0
,FI4000125422,,,EUR,20180521,0,0,0,0
,FI4000125422,,,EUR,20180522,0,0,0,0
,FI4000125422,,,EUR,20180523,0,0,9,9
,FI4000125422,,,EUR,20180524,0,0,0,0
,FI4000125422,,,EUR,20180525,0,0,0,0
,FI4000125422,,,EUR,20180528,0,0,0,0
,FI4000125422,,,EUR,20180529,0,0,0,0
,FI4000125422,,,EUR,20180531,0,0,0,0
,FI4000125422,,,EUR,20180601,0,0,0,0
,FI4000125422,,,EUR,20180604,0,0,22,22
,FI4000125422,,,EUR,20180605,0,0,0,0
,FI4000125422,,,EUR,20180607,0,0,0,0
,FI4000125422,,,EUR,20180608,0,0,12,12
,FI4000125422,,,EUR,20180615,0,0,0,0
,FI4000125422,,,EUR,20180618,0,0,0,0
,FI4000125422,,,EUR,20180619,0,0,0,0
