MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,DK0060336014,DKK,20180403,09.30.00,1,,,308.6,10.05.52,381,RFQ or Other,N/A,N/A,308.6
,DK0060336014,DKK,20180403,11.30.00,1,,,310,12.03.53,7,RFQ or Other,N/A,N/A,310
,DK0060336014,DKK,20180403,13.30.00,1,,,311.5,13.58.50,96,RFQ or Other,N/A,N/A,311.5
,DK0060336014,DKK,20180403,15.30.00,1,,,308.8,16.59.07,213,RFQ or Other,N/A,N/A,308.8
,DK0060336014,DKK,20180404,09.30.00,1,305.3,4884.8,,,,,,,
,DK0060336014,DKK,20180404,11.30.00,1,,,302.3,11.45.46,50,RFQ or Other,N/A,N/A,302.3
,DK0060336014,DKK,20180404,13.30.00,1,,,303.5,13.44.03,164,RFQ or Other,N/A,N/A,303.5
,DK0060336014,DKK,20180404,15.30.00,1,,,302.1,18.19.36,10,RFQ or Other,N/A,N/A,302.1
,DK0060336014,DKK,20180405,09.30.00,1,,,304,09.36.57,30,RFQ or Other,N/A,N/A,304
,DK0060336014,DKK,20180405,11.30.00,1,,,305,11.32.37,98,RFQ or Other,N/A,N/A,305
,DK0060336014,DKK,20180405,13.30.00,1,,,305.6,14.29.30,17,RFQ or Other,N/A,N/A,305.6
,DK0060336014,DKK,20180405,15.30.00,1,,,303.9,16.42.51,30,RFQ or Other,N/A,N/A,303.9
,DK0060336014,DKK,20180406,09.30.00,1,,,304.9,09.41.26,654,RFQ or Other,N/A,N/A,304.9
,DK0060336014,DKK,20180406,11.30.00,1,,,305.1,12.35.50,425,RFQ or Other,N/A,N/A,305.1
,DK0060336014,DKK,20180406,13.30.00,1,,,306.1,14.50.57,10,RFQ or Other,N/A,N/A,306.1
,DK0060336014,DKK,20180409,09.30.00,1,,,308.5,09.32.07,250,RFQ or Other,N/A,N/A,308.5
,DK0060336014,DKK,20180409,11.30.00,1,,,307.2,11.53.52,97,RFQ or Other,N/A,N/A,307.2
,DK0060336014,DKK,20180409,13.30.00,1,,,307,14.01.34,80,RFQ or Other,N/A,N/A,307
,DK0060336014,DKK,20180410,09.30.00,1,,,307.2,10.08.32,65,RFQ or Other,N/A,N/A,307.2
,DK0060336014,DKK,20180410,11.30.00,1,,,306.9,11.38.04,125,RFQ or Other,N/A,N/A,306.9
,DK0060336014,DKK,20180410,13.30.00,1,,,307.7,14.23.32,32,RFQ or Other,N/A,N/A,307.7
,DK0060336014,DKK,20180411,09.30.00,1,,,306.9,10.12.14,10,RFQ or Other,N/A,N/A,306.9
,DK0060336014,DKK,20180411,11.30.00,1,,,305.9,11.49.03,150,RFQ or Other,N/A,N/A,305.9
,DK0060336014,DKK,20180411,13.30.00,1,,,307.8,14.02.00,115,RFQ or Other,N/A,N/A,307.8
,DK0060336014,DKK,20180411,15.30.00,1,,,308.2,17.04.59,100,RFQ or Other,N/A,N/A,308.2
,DK0060336014,DKK,20180412,09.30.00,1,,,308.4,10.42.13,31,RFQ or Other,N/A,N/A,308.4
,DK0060336014,DKK,20180412,11.30.00,1,,,308.1,11.43.54,323,RFQ or Other,N/A,N/A,308.1
,DK0060336014,DKK,20180412,13.30.00,1,,,308.6,14.52.16,210,RFQ or Other,N/A,N/A,308.6
,DK0060336014,DKK,20180413,11.30.00,1,,,311.2,12.03.28,5,RFQ or Other,N/A,N/A,311.2
,DK0060336014,DKK,20180413,13.30.00,1,,,311.4,13.32.18,150,RFQ or Other,N/A,N/A,311.4
,DK0060336014,DKK,20180413,15.30.00,1,,,308.3,16.22.20,10,RFQ or Other,N/A,N/A,308.3
,DK0060336014,DKK,20180416,09.30.00,1,,,310.5,09.51.59,64,RFQ or Other,N/A,N/A,310.5
,DK0060336014,DKK,20180416,11.30.00,1,,,310.1,11.36.37,50,RFQ or Other,N/A,N/A,310.1
,DK0060336014,DKK,20180416,13.30.00,1,,,309.1,14.15.16,109,RFQ or Other,N/A,N/A,309.1
,DK0060336014,DKK,20180417,11.30.00,1,,,310.3,12.49.49,79,RFQ or Other,N/A,N/A,310.3
,DK0060336014,DKK,20180420,09.30.00,1,,,307.9,10.45.50,475,RFQ or Other,N/A,N/A,307.9
,DK0060336014,DKK,20180420,11.30.00,1,,,307.8,11.46.18,300,RFQ or Other,N/A,N/A,307.8
,DK0060336014,DKK,20180420,15.30.00,1,,,310,17.18.51,10,RFQ or Other,N/A,N/A,310
,DK0060336014,DKK,20180423,09.30.00,1,,,310,09.53.01,198,RFQ or Other,N/A,N/A,310
,DK0060336014,DKK,20180423,11.30.00,1,,,309.5,11.50.47,200,RFQ or Other,N/A,N/A,309.5
,DK0060336014,DKK,20180423,13.30.00,1,,,311,14.06.32,160,RFQ or Other,N/A,N/A,311
,DK0060336014,DKK,20180423,15.30.00,1,,,313.4,15.33.35,4,RFQ or Other,N/A,N/A,313.4
,DK0060336014,DKK,20180424,09.30.00,1,,,313,09.58.01,31,RFQ or Other,N/A,N/A,313
,DK0060336014,DKK,20180424,11.30.00,1,,,311.1,11.57.07,25,RFQ or Other,N/A,N/A,311.1
,DK0060336014,DKK,20180424,13.30.00,1,,,310.3,13.39.24,160,RFQ or Other,N/A,N/A,310.3
,DK0060336014,DKK,20180425,09.30.00,1,,,298.8,09.37.30,100,RFQ or Other,N/A,N/A,298.8
,DK0060336014,DKK,20180425,11.30.00,1,,,297,11.51.02,169,RFQ or Other,N/A,N/A,297
,DK0060336014,DKK,20180425,13.30.00,1,,,296.7,13.39.56,35,RFQ or Other,N/A,N/A,296.7
,DK0060336014,DKK,20180426,09.30.00,1,,,295,10.08.15,16,RFQ or Other,N/A,N/A,295
,DK0060336014,DKK,20180426,11.30.00,1,,,295.1,11.52.47,20,RFQ or Other,N/A,N/A,295.1
,DK0060336014,DKK,20180426,13.30.00,1,,,294.9,13.34.44,50,RFQ or Other,N/A,N/A,294.9
,DK0060336014,DKK,20180426,15.30.00,1,,,293.9,17.25.31,25,RFQ or Other,N/A,N/A,293.9
,DK0060336014,DKK,20180430,09.30.00,1,,,293.6,09.32.50,33,RFQ or Other,N/A,N/A,293.6
,DK0060336014,DKK,20180430,11.30.00,1,,,289.3,11.34.27,310,RFQ or Other,N/A,N/A,289.3
,DK0060336014,DKK,20180430,13.30.00,1,,,290.3,13.46.43,124,RFQ or Other,N/A,N/A,290.3
,DK0060336014,DKK,20180430,15.30.00,1,,,290.4,15.37.40,146,RFQ or Other,N/A,N/A,290.4
,DK0060336014,DKK,20180501,09.30.00,1,,,295.1,09.55.45,500,RFQ or Other,N/A,N/A,295.1
,DK0060336014,DKK,20180501,11.30.00,1,,,295.4,11.44.24,169,RFQ or Other,N/A,N/A,295.4
,DK0060336014,DKK,20180501,13.30.00,1,,,292.5,13.38.08,206,RFQ or Other,N/A,N/A,292.5
,DK0060336014,DKK,20180502,09.30.00,1,,,295.1,10.18.08,100,RFQ or Other,N/A,N/A,295.1
,DK0060336014,DKK,20180502,11.30.00,1,,,295.9,11.53.26,770,RFQ or Other,N/A,N/A,295.9
,DK0060336014,DKK,20180502,13.30.00,1,297.5,133875,,,,,,,
,DK0060336014,DKK,20180502,15.30.00,1,,,297.9,17.03.26,300,RFQ or Other,N/A,N/A,297.9
,DK0060336014,DKK,20180503,09.30.00,1,,,298.4,09.48.03,1000,RFQ or Other,N/A,N/A,298.4
,DK0060336014,DKK,20180503,11.30.00,1,,,298.1,12.49.53,55,RFQ or Other,N/A,N/A,298.1
,DK0060336014,DKK,20180503,13.30.00,1,,,297.3,13.32.18,150,RFQ or Other,N/A,N/A,297.3
,DK0060336014,DKK,20180503,15.30.00,1,,,294.6,19.10.36,50,RFQ or Other,N/A,N/A,294.6
,DK0060336014,DKK,20180504,09.30.00,1,,,296.1,09.35.21,95,RFQ or Other,N/A,N/A,296.1
,DK0060336014,DKK,20180504,11.30.00,1,297.5,15470,,,,,,,
,DK0060336014,DKK,20180504,13.30.00,1,,,298.6,14.17.04,31,RFQ or Other,N/A,N/A,298.6
,DK0060336014,DKK,20180507,09.30.00,1,,,304.6,09.44.03,143,RFQ or Other,N/A,N/A,304.6
,DK0060336014,DKK,20180507,11.30.00,1,,,305.7,11.55.42,83,RFQ or Other,N/A,N/A,305.7
,DK0060336014,DKK,20180507,13.30.00,1,,,309.3,13.55.06,16,RFQ or Other,N/A,N/A,309.3
,DK0060336014,DKK,20180507,15.30.00,1,,,309.1,16.44.00,1,RFQ or Other,N/A,N/A,309.1
,DK0060336014,DKK,20180508,09.30.00,1,,,307.2,09.36.39,75,RFQ or Other,N/A,N/A,307.2
,DK0060336014,DKK,20180508,11.30.00,1,,,307.9,12.15.37,25,RFQ or Other,N/A,N/A,307.9
,DK0060336014,DKK,20180508,13.30.00,1,,,309,13.53.45,91,RFQ or Other,N/A,N/A,309
,DK0060336014,DKK,20180508,15.30.00,1,,,312.3,16.05.07,6,RFQ or Other,N/A,N/A,312.3
,DK0060336014,DKK,20180509,09.30.00,1,,,315.6,09.41.25,200,RFQ or Other,N/A,N/A,315.6
,DK0060336014,DKK,20180509,11.30.00,1,,,316.3,11.47.02,250,RFQ or Other,N/A,N/A,316.3
,DK0060336014,DKK,20180509,13.30.00,1,,,318.4,14.17.37,650,RFQ or Other,N/A,N/A,318.4
,DK0060336014,DKK,20180514,09.30.00,1,,,314,10.41.45,600,RFQ or Other,N/A,N/A,314
,DK0060336014,DKK,20180514,11.30.00,1,,,313.5,11.35.29,107,RFQ or Other,N/A,N/A,313.5
,DK0060336014,DKK,20180514,13.30.00,1,,,312.7,13.56.59,333,RFQ or Other,N/A,N/A,312.7
,DK0060336014,DKK,20180514,15.30.00,1,,,311.2,17.52.41,282,RFQ or Other,N/A,N/A,311.2
,DK0060336014,DKK,20180515,09.30.00,1,,,320.8,09.35.52,158,RFQ or Other,N/A,N/A,320.8
,DK0060336014,DKK,20180515,11.30.00,1,,,319,11.43.55,475,RFQ or Other,N/A,N/A,319
,DK0060336014,DKK,20180515,13.30.00,1,,,315.3,14.15.39,150,RFQ or Other,N/A,N/A,315.3
,DK0060336014,DKK,20180515,15.30.00,1,,,315.4,15.59.47,31,RFQ or Other,N/A,N/A,315.4
,DK0060336014,DKK,20180516,09.30.00,1,,,314.4,10.08.07,638,RFQ or Other,N/A,N/A,314.4
,DK0060336014,DKK,20180516,11.30.00,1,,,315.4,12.05.28,100,RFQ or Other,N/A,N/A,315.4
,DK0060336014,DKK,20180516,15.30.00,1,,,318.8,18.22.55,100,RFQ or Other,N/A,N/A,318.8
,DK0060336014,DKK,20180517,09.30.00,1,,,320.5,09.37.29,77,RFQ or Other,N/A,N/A,320.5
,DK0060336014,DKK,20180517,11.30.00,1,,,322.9,12.14.51,40,RFQ or Other,N/A,N/A,322.9
,DK0060336014,DKK,20180517,13.30.00,1,324.5,99946,,,,,,,
,DK0060336014,DKK,20180517,15.30.00,1,,,325.3,17.15.36,140,RFQ or Other,N/A,N/A,325.3
,DK0060336014,DKK,20180518,09.30.00,1,,,325.3,09.56.06,38,RFQ or Other,N/A,N/A,325.3
,DK0060336014,DKK,20180518,11.30.00,1,,,325.2,11.48.02,9,RFQ or Other,N/A,N/A,325.2
,DK0060336014,DKK,20180518,13.30.00,1,,,325,13.46.37,60,RFQ or Other,N/A,N/A,325
,DK0060336014,DKK,20180518,15.30.00,1,,,323.8,18.37.32,65,RFQ or Other,N/A,N/A,323.8
,DK0060336014,DKK,20180522,09.30.00,1,325,65000,,,,,,,
,DK0060336014,DKK,20180522,11.30.00,1,,,325.8,12.03.05,81,RFQ or Other,N/A,N/A,325.8
,DK0060336014,DKK,20180522,13.30.00,1,,,328.5,13.37.10,150,RFQ or Other,N/A,N/A,328.5
,DK0060336014,DKK,20180523,09.30.00,1,,,323.4,09.47.20,30,RFQ or Other,N/A,N/A,323.4
,DK0060336014,DKK,20180523,13.30.00,1,,,326.1,14.44.53,50,RFQ or Other,N/A,N/A,326.1
,DK0060336014,DKK,20180524,09.30.00,1,,,329.5,10.10.39,40,RFQ or Other,N/A,N/A,329.5
,DK0060336014,DKK,20180524,11.30.00,1,,,329.5,11.49.29,600,RFQ or Other,N/A,N/A,329.5
,DK0060336014,DKK,20180524,13.30.00,1,,,330.6,13.39.29,16,RFQ or Other,N/A,N/A,330.6
,DK0060336014,DKK,20180525,09.30.00,1,,,330.6,09.46.58,500,RFQ or Other,N/A,N/A,330.6
,DK0060336014,DKK,20180525,11.30.00,1,,,330.4,11.52.30,60,RFQ or Other,N/A,N/A,330.4
,DK0060336014,DKK,20180525,13.30.00,1,,,329.6,14.10.00,300,RFQ or Other,N/A,N/A,329.6
,DK0060336014,DKK,20180525,15.30.00,1,,,329.3,19.42.36,20,RFQ or Other,N/A,N/A,329.3
,DK0060336014,DKK,20180528,09.30.00,1,,,328.1,09.55.22,100,RFQ or Other,N/A,N/A,328.1
,DK0060336014,DKK,20180528,11.30.00,1,,,327.9,11.35.13,1,RFQ or Other,N/A,N/A,327.9
,DK0060336014,DKK,20180528,15.30.00,1,,,328.4,17.20.13,20,RFQ or Other,N/A,N/A,328.4
,DK0060336014,DKK,20180529,09.30.00,1,,,324.4,10.05.15,1476,RFQ or Other,N/A,N/A,324.4
,DK0060336014,DKK,20180529,11.30.00,1,,,323.6,13.19.51,49,RFQ or Other,N/A,N/A,323.6
,DK0060336014,DKK,20180529,13.30.00,1,,,323.9,14.31.29,800,RFQ or Other,N/A,N/A,323.9
,DK0060336014,DKK,20180530,09.30.00,1,,,323.7,10.00.25,30,RFQ or Other,N/A,N/A,323.7
,DK0060336014,DKK,20180530,11.30.00,1,,,323.7,13.21.31,308,RFQ or Other,N/A,N/A,323.7
,DK0060336014,DKK,20180531,09.30.00,1,,,327.8,10.06.55,200,RFQ or Other,N/A,N/A,327.8
,DK0060336014,DKK,20180531,11.30.00,1,,,327.3,11.34.53,30,RFQ or Other,N/A,N/A,327.3
,DK0060336014,DKK,20180531,13.30.00,1,,,328.6,13.32.19,137,RFQ or Other,N/A,N/A,328.6
,DK0060336014,DKK,20180531,15.30.00,1,,,323.4,17.41.02,9,RFQ or Other,N/A,N/A,323.4
,DK0060336014,DKK,20180601,09.30.00,1,327.7,6554,,,,,,,
,DK0060336014,DKK,20180601,11.30.00,1,327.1,12756.9,,,,,,,
,DK0060336014,DKK,20180601,13.30.00,1,,,327.9,13.48.22,36,RFQ or Other,N/A,N/A,327.9
,DK0060336014,DKK,20180601,15.30.00,1,,,327.5,17.36.47,15,RFQ or Other,N/A,N/A,327.5
,DK0060336014,DKK,20180604,09.30.00,1,,,330.1,09.34.18,66,RFQ or Other,N/A,N/A,330.1
,DK0060336014,DKK,20180604,11.30.00,1,,,329.5,11.38.41,545,RFQ or Other,N/A,N/A,329.5
,DK0060336014,DKK,20180604,13.30.00,1,,,331.8,13.51.55,46,RFQ or Other,N/A,N/A,331.8
,DK0060336014,DKK,20180604,15.30.00,1,,,330.2,17.43.08,16,RFQ or Other,N/A,N/A,330.2
,DK0060336014,DKK,20180606,09.30.00,1,,,327.7,11.08.43,11,RFQ or Other,N/A,N/A,327.7
,DK0060336014,DKK,20180606,11.30.00,1,,,328.3,12.06.47,50,RFQ or Other,N/A,N/A,328.3
,DK0060336014,DKK,20180606,13.30.00,1,,,323.3,14.10.24,320,RFQ or Other,N/A,N/A,323.3
,DK0060336014,DKK,20180606,15.30.00,1,,,322.9,16.19.09,113,RFQ or Other,N/A,N/A,322.9
,DK0060336014,DKK,20180607,09.30.00,1,,,325.9,11.02.31,162,RFQ or Other,N/A,N/A,325.9
,DK0060336014,DKK,20180607,11.30.00,1,,,326.7,11.32.16,66,RFQ or Other,N/A,N/A,326.7
,DK0060336014,DKK,20180607,13.30.00,1,,,324.3,13.51.26,175,RFQ or Other,N/A,N/A,324.3
,DK0060336014,DKK,20180608,09.30.00,1,,,324.7,09.35.08,125,RFQ or Other,N/A,N/A,324.7
,DK0060336014,DKK,20180608,11.30.00,1,,,327.5,12.51.50,50,RFQ or Other,N/A,N/A,327.5
,DK0060336014,DKK,20180608,13.30.00,1,327.8,224543,,,,,,,
,DK0060336014,DKK,20180611,09.30.00,1,,,326.7,09.39.51,63,RFQ or Other,N/A,N/A,326.7
,DK0060336014,DKK,20180611,11.30.00,1,,,326.1,11.35.46,300,RFQ or Other,N/A,N/A,326.1
,DK0060336014,DKK,20180611,13.30.00,1,,,326.3,14.31.06,150,RFQ or Other,N/A,N/A,326.3
,DK0060336014,DKK,20180612,09.30.00,1,,,325.7,11.11.55,500,RFQ or Other,N/A,N/A,325.7
,DK0060336014,DKK,20180612,11.30.00,1,,,325.4,11.38.39,100,RFQ or Other,N/A,N/A,325.4
,DK0060336014,DKK,20180612,15.30.00,1,,,323.8,18.42.12,25,RFQ or Other,N/A,N/A,323.8
,DK0060336014,DKK,20180613,09.30.00,1,,,324.8,09.39.22,1,RFQ or Other,N/A,N/A,324.8
,DK0060336014,DKK,20180613,11.30.00,1,,,325.6,12.55.01,111,RFQ or Other,N/A,N/A,325.6
,DK0060336014,DKK,20180613,15.30.00,1,,,326.1,16.50.26,5,RFQ or Other,N/A,N/A,326.1
,DK0060336014,DKK,20180614,09.30.00,1,,,323.7,09.56.33,300,RFQ or Other,N/A,N/A,323.7
,DK0060336014,DKK,20180614,11.30.00,1,,,323.6,11.33.47,100,RFQ or Other,N/A,N/A,323.6
,DK0060336014,DKK,20180614,13.30.00,1,,,328.1,13.39.26,500,RFQ or Other,N/A,N/A,328.1
,DK0060336014,DKK,20180614,15.30.00,1,,,326.9,18.54.12,35,RFQ or Other,N/A,N/A,326.9
,DK0060336014,DKK,20180615,09.30.00,1,,,331.1,11.05.19,13,RFQ or Other,N/A,N/A,331.1
,DK0060336014,DKK,20180615,11.30.00,1,,,330.7,12.07.30,15,RFQ or Other,N/A,N/A,330.7
,DK0060336014,DKK,20180615,13.30.00,1,,,330.3,14.04.53,30,RFQ or Other,N/A,N/A,330.3
,DK0060336014,DKK,20180618,09.30.00,1,,,325.4,10.02.44,153,RFQ or Other,N/A,N/A,325.4
,DK0060336014,DKK,20180618,11.30.00,1,,,324.6,11.49.10,78,RFQ or Other,N/A,N/A,324.6
,DK0060336014,DKK,20180618,13.30.00,1,,,324.8,14.17.01,200,RFQ or Other,N/A,N/A,324.8
,DK0060336014,DKK,20180618,15.30.00,1,,,324.1,16.41.54,46,RFQ or Other,N/A,N/A,324.1
,DK0060336014,DKK,20180619,09.30.00,1,,,323.2,09.40.09,250,RFQ or Other,N/A,N/A,323.2
,DK0060336014,DKK,20180619,11.30.00,1,,,322.6,12.06.06,171,RFQ or Other,N/A,N/A,322.6
,DK0060336014,DKK,20180619,13.30.00,1,,,321,14.23.42,500,RFQ or Other,N/A,N/A,321
,DK0060336014,DKK,20180620,09.30.00,1,,,325.5,09.57.14,168,RFQ or Other,N/A,N/A,325.5
,DK0060336014,DKK,20180620,11.30.00,1,,,324.9,11.50.50,50,RFQ or Other,N/A,N/A,324.9
,DK0060336014,DKK,20180620,13.30.00,1,,,324.6,14.33.57,84,RFQ or Other,N/A,N/A,324.6
,DK0060336014,DKK,20180620,15.30.00,1,,,326.1,18.36.42,30,RFQ or Other,N/A,N/A,326.1
,DK0060336014,DKK,20180621,09.30.00,1,,,325.1,10.16.04,9,RFQ or Other,N/A,N/A,325.1
,DK0060336014,DKK,20180621,11.30.00,1,,,324.6,11.52.20,115,RFQ or Other,N/A,N/A,324.6
,DK0060336014,DKK,20180621,13.30.00,1,,,325.2,13.50.10,25,RFQ or Other,N/A,N/A,325.2
,DK0060336014,DKK,20180622,09.30.00,1,,,324.5,10.02.25,76,RFQ or Other,N/A,N/A,324.5
,DK0060336014,DKK,20180622,11.30.00,1,,,324.7,11.34.40,94,RFQ or Other,N/A,N/A,324.7
,DK0060336014,DKK,20180622,15.30.00,1,,,325.7,19.47.07,306,RFQ or Other,N/A,N/A,325.7
,DK0060336014,DKK,20180625,09.30.00,1,,,321.9,09.42.34,10,RFQ or Other,N/A,N/A,321.9
,DK0060336014,DKK,20180625,11.30.00,1,,,321.5,13.04.22,189,RFQ or Other,N/A,N/A,321.5
,DK0060336014,DKK,20180625,13.30.00,1,,,321,14.31.07,740,RFQ or Other,N/A,N/A,321
,DK0060336014,DKK,20180625,15.30.00,1,,,319.5,15.38.30,100,RFQ or Other,N/A,N/A,319.5
,DK0060336014,DKK,20180626,15.30.00,1,,,318.7,17.46.58,82,RFQ or Other,N/A,N/A,318.7
,DK0060336014,DKK,20180627,09.30.00,1,,,317.5,09.48.17,46,RFQ or Other,N/A,N/A,317.5
,DK0060336014,DKK,20180627,11.30.00,1,,,322,12.02.52,175,RFQ or Other,N/A,N/A,322
,DK0060336014,DKK,20180627,13.30.00,1,,,324.7,14.42.43,38,RFQ or Other,N/A,N/A,324.7
,DK0060336014,DKK,20180627,15.30.00,1,,,325.3,17.53.42,20,RFQ or Other,N/A,N/A,325.3
,DK0060336014,DKK,20180628,09.30.00,1,,,323,09.35.42,30,RFQ or Other,N/A,N/A,323
,DK0060336014,DKK,20180628,11.30.00,1,,,320.9,12.21.18,308,RFQ or Other,N/A,N/A,320.9
,DK0060336014,DKK,20180628,13.30.00,1,,,319.2,14.05.29,150,RFQ or Other,N/A,N/A,319.2
,DK0060336014,DKK,20180628,15.30.00,1,,,320.1,19.00.13,12,RFQ or Other,N/A,N/A,320.1
,DK0060336014,DKK,20180629,09.30.00,1,,,322.2,09.32.18,100,RFQ or Other,N/A,N/A,322.2
,DK0060336014,DKK,20180629,11.30.00,1,,,323,11.51.27,18,RFQ or Other,N/A,N/A,323
,DK0060336014,DKK,20180629,13.30.00,1,,,324.3,14.19.03,50,RFQ or Other,N/A,N/A,324.3
,DK0060448595,DKK,20180403,09.30.00,1,,,504,09.46.33,19,RFQ or Other,N/A,N/A,504
,DK0060448595,DKK,20180403,11.30.00,1,,,502.6,11.39.51,202,RFQ or Other,N/A,N/A,502.6
,DK0060448595,DKK,20180403,13.30.00,1,,,506.4,13.58.00,10,RFQ or Other,N/A,N/A,506.4
,DK0060448595,DKK,20180404,09.30.00,1,,,501.8,09.37.36,205,RFQ or Other,N/A,N/A,501.8
,DK0060448595,DKK,20180404,11.30.00,1,,,498.4,13.13.25,50,RFQ or Other,N/A,N/A,498.4
,DK0060448595,DKK,20180404,13.30.00,1,,,497.8,14.13.34,1,RFQ or Other,N/A,N/A,497.8
,DK0060448595,DKK,20180404,15.30.00,1,,,498.3,18.19.41,16,RFQ or Other,N/A,N/A,498.3
,DK0060448595,DKK,20180405,09.30.00,1,,,505.4,09.56.58,20,RFQ or Other,N/A,N/A,505.4
,DK0060448595,DKK,20180405,11.30.00,1,,,507.8,12.27.54,100,RFQ or Other,N/A,N/A,507.8
,DK0060448595,DKK,20180406,09.30.00,1,,,506.8,09.35.37,3,RFQ or Other,N/A,N/A,506.8
,DK0060448595,DKK,20180406,11.30.00,1,,,506.4,12.35.50,100,RFQ or Other,N/A,N/A,506.4
,DK0060448595,DKK,20180406,13.30.00,1,,,510.6,14.39.08,40,RFQ or Other,N/A,N/A,510.6
,DK0060448595,DKK,20180406,15.30.00,1,,,504.1,18.42.53,9,RFQ or Other,N/A,N/A,504.1
,DK0060448595,DKK,20180409,09.30.00,1,,,514.8,09.41.23,100,RFQ or Other,N/A,N/A,514.8
,DK0060448595,DKK,20180409,11.30.00,1,,,512.8,11.38.42,90,RFQ or Other,N/A,N/A,512.8
,DK0060448595,DKK,20180409,13.30.00,1,,,511.6,14.24.20,90,RFQ or Other,N/A,N/A,511.6
,DK0060448595,DKK,20180410,09.30.00,1,,,518.2,10.13.00,175,RFQ or Other,N/A,N/A,518.2
,DK0060448595,DKK,20180410,11.30.00,1,,,518,12.01.23,4000,RFQ or Other,N/A,N/A,518
,DK0060448595,DKK,20180410,13.30.00,1,,,516.6,13.44.20,155,RFQ or Other,N/A,N/A,516.6
,DK0060448595,DKK,20180410,15.30.00,1,,,520.9,16.03.07,28,RFQ or Other,N/A,N/A,520.9
,DK0060448595,DKK,20180411,09.30.00,1,,,516.4,09.55.45,19,RFQ or Other,N/A,N/A,516.4
,DK0060448595,DKK,20180411,11.30.00,1,,,515.4,11.50.24,200,RFQ or Other,N/A,N/A,515.4
,DK0060448595,DKK,20180411,15.30.00,1,,,511.3,17.21.57,50,RFQ or Other,N/A,N/A,511.3
,DK0060448595,DKK,20180412,09.30.00,1,,,510.4,09.33.06,5,RFQ or Other,N/A,N/A,510.4
,DK0060448595,DKK,20180412,13.30.00,1,,,512,14.19.43,50,RFQ or Other,N/A,N/A,512
,DK0060448595,DKK,20180413,09.30.00,1,,,515.8,10.26.02,100,RFQ or Other,N/A,N/A,515.8
,DK0060448595,DKK,20180413,11.30.00,1,,,516,11.39.38,192,RFQ or Other,N/A,N/A,516
,DK0060448595,DKK,20180413,13.30.00,1,,,515,13.32.18,130,RFQ or Other,N/A,N/A,515
,DK0060448595,DKK,20180413,15.30.00,1,,,514.9,15.58.14,8,RFQ or Other,N/A,N/A,514.9
,DK0060448595,DKK,20180416,09.30.00,1,,,517.6,09.45.15,500,RFQ or Other,N/A,N/A,517.6
,DK0060448595,DKK,20180416,11.30.00,1,,,517,13.04.59,12,RFQ or Other,N/A,N/A,517
,DK0060448595,DKK,20180416,13.30.00,1,,,515.2,13.32.15,500,RFQ or Other,N/A,N/A,515.2
,DK0060448595,DKK,20180417,09.30.00,1,,,515.8,09.38.56,3,RFQ or Other,N/A,N/A,515.8
,DK0060448595,DKK,20180417,11.30.00,1,,,517.2,11.48.53,4,RFQ or Other,N/A,N/A,517.2
,DK0060448595,DKK,20180419,13.30.00,1,,,522.8,15.01.01,2398,RFQ or Other,N/A,N/A,522.8
,DK0060448595,DKK,20180420,09.30.00,1,,,520.8,09.45.56,10,RFQ or Other,N/A,N/A,520.8
,DK0060448595,DKK,20180420,11.30.00,1,,,519,11.46.44,184,RFQ or Other,N/A,N/A,519
,DK0060448595,DKK,20180420,13.30.00,1,,,520.4,13.44.31,380,RFQ or Other,N/A,N/A,520.4
,DK0060448595,DKK,20180420,15.30.00,1,,,523,15.37.56,11,RFQ or Other,N/A,N/A,523
,DK0060448595,DKK,20180423,09.30.00,1,,,525.8,09.47.34,58,RFQ or Other,N/A,N/A,525.8
,DK0060448595,DKK,20180423,11.30.00,1,,,523.6,11.46.56,280,RFQ or Other,N/A,N/A,523.6
,DK0060448595,DKK,20180423,13.30.00,1,,,523.8,13.33.49,150,RFQ or Other,N/A,N/A,523.8
,DK0060448595,DKK,20180423,15.30.00,1,,,526.2,15.46.16,40,RFQ or Other,N/A,N/A,526.2
,DK0060448595,DKK,20180424,09.30.00,1,,,523,10.03.24,13,RFQ or Other,N/A,N/A,523
,DK0060448595,DKK,20180424,11.30.00,1,,,524.8,12.20.29,45,RFQ or Other,N/A,N/A,524.8
,DK0060448595,DKK,20180424,13.30.00,1,,,524.8,13.52.17,15,RFQ or Other,N/A,N/A,524.8
,DK0060448595,DKK,20180424,15.30.00,1,,,522.2,17.07.03,140,RFQ or Other,N/A,N/A,522.2
,DK0060448595,DKK,20180425,09.30.00,1,,,522.6,10.05.31,460,RFQ or Other,N/A,N/A,522.6
,DK0060448595,DKK,20180425,11.30.00,1,,,522,12.05.51,57,RFQ or Other,N/A,N/A,522
,DK0060448595,DKK,20180425,13.30.00,1,,,518.2,14.16.41,44,RFQ or Other,N/A,N/A,518.2
,DK0060448595,DKK,20180426,09.30.00,1,,,523.4,09.37.07,19,RFQ or Other,N/A,N/A,523.4
,DK0060448595,DKK,20180426,11.30.00,1,,,522.4,11.55.05,345,RFQ or Other,N/A,N/A,522.4
,DK0060448595,DKK,20180426,13.30.00,1,,,522.6,13.37.03,100,RFQ or Other,N/A,N/A,522.6
