MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,EZ75XR4VPZW6,,,SEK,20180531,1,,,1,0,,,N/A
,EZ75XR4VPZW6,,,SEK,20180601,2,,,1,0,,60000000,N/A
,EZ75XR4VPZW6,,,SEK,20180604,2,,,1,0,,25000000,N/A
,EZ75XR4VPZW6,,,SEK,20180608,2,,,2,0,,15000000,N/A
,EZ75XR4VPZW6,,,SEK,20180611,1,,,1,0,,,N/A
,EZ75XR4VPZW6,,,SEK,20180618,1,,,0,0,,,N/A
,EZ75XR4VPZW6,,,SEK,20180625,1,,,1,0,,,N/A
,EZ75XR4VPZW6,,,SEK,20180626,1,,,0,0,,,N/A
,EZ75XYVG70L9,,,EUR,20180511,1,,,1,0,,,N/A
,EZ75XYVG70L9,,,EUR,20180601,1,,,0,0,,,N/A
,EZ75XYVG70L9,,,EUR,20180606,1,,,0,0,,,N/A
,EZ76866H0WC9,,,EUR,20180606,1,,,0,0,,,N/A
,EZ768SP6TQ87,,,EUR,20180503,1,,,0,0,,,N/A
,EZ76GHSHWXN8,,,USD,20180416,2,2,173538,0,0,86769,86769,N/A
,EZ76GZLTVTQ3,,,SEK,20180531,1,,,0,0,,,N/A
,EZ76H05P5PY4,,,EUR,20180531,3,,,2,0,,788000000,N/A
,EZ76MCL1B879,,,EUR,20180531,3,,,2,0,,872000000,N/A
,EZ76MCL1B879,,,EUR,20180607,1,,,1,0,,,N/A
,EZ76N5DCK9P9,,,EUR,20180531,1,,,0,0,,,N/A
,EZ76NJYH8Y20,,,EUR,20180404,1,,,0,0,,,N/A
,EZ76RBKN8R73,,,EUR,20180531,1,,,0,0,,,N/A
,EZ76TN4ZJK73,,,SEK,20180612,1,,,0,0,,,N/A
,EZ76TN4ZJK73,,,SEK,20180615,1,,,0,0,,,N/A
,EZ76TQS2QYX8,,,EUR,20180423,1,,,0,0,,,N/A
,EZ771ZD2FTP8,,,EUR,20180511,1,,,0,0,,,N/A
,EZ771ZD2FTP8,,,EUR,20180606,1,,,0,0,,,N/A
,EZ77V06DM8N2,,,EUR,20180420,1,,,0,0,,,N/A
,EZ781LWGB5D0,,,EUR,20180620,1,,,0,0,,,N/A
,EZ78DTYRFP62,,,USD,20180413,1,,,0,0,,,N/A
,EZ78HQF5NVB7,,,SEK,20180412,1,,,0,0,,,N/A
,EZ78MD7KXN37,,,SEK,20180606,1,,,0,0,,,N/A
,EZ78SWZV2BV0,,,SEK,20180424,1,,,0,0,,,N/A
,EZ78VSQ6WNY2,,,USD,20180403,1,,,0,0,,,N/A
,EZ78VSQ6WNY2,,,USD,20180625,1,,,0,0,,,N/A
,EZ78Y8FGBQ06,,,USD,20180409,1,,,0,0,,,N/A
,EZ78Y8FGBQ06,,,USD,20180419,1,,,0,0,,,N/A
,EZ78Z3G53644,,,EUR,20180404,1,,,0,0,,,N/A
,EZ78Z3G53644,,,EUR,20180405,1,,,0,0,,,N/A
,EZ79508XKK76,,,EUR,20180423,1,,,1,0,,,N/A
,EZ799Y9VKFW7,,,EUR,20180517,1,,,0,0,,,N/A
,EZ799Y9VKFW7,,,EUR,20180629,2,,,2,0,,10000000,N/A
,EZ79DDQTB5W5,,,GBP,20180525,1,,,1,0,,,N/A
,EZ79P6GK5652,,,EUR,20180605,1,,,0,0,,,N/A
,EZ79TPPZ6K26,,,USD,20180417,1,,,0,0,,,N/A
,EZ7B08BH8MQ9,,,CAD,20180410,1,,,0,0,,,N/A
,EZ7B08BH8MQ9,,,CAD,20180413,1,,,1,0,,,N/A
,EZ7B23N6HWQ2,,,USD,20180416,1,,,0,0,,,N/A
,EZ7BFH9SSSN7,,,SEK,20180424,2,,,1,0,,3669460000,N/A
,EZ7BJYFMLJW5,,,EUR,20180508,1,,,0,0,,,N/A
,EZ7BJYFMLJW5,,,USD,20180531,1,,,0,0,,,N/A
,EZ7BKZKHKPQ1,,,GBP,20180419,2,2,30000000,0,0,15000000,15000000,N/A
,EZ7C48299LM8,,,EUR,20180531,3,,,2,0,,1175000000,N/A
,EZ7C64LLT281,,,USD,20180528,1,,,0,0,,,N/A
,EZ7C8WT0SYQ9,,,EUR,20180416,1,,,0,0,,,N/A
,EZ7C95BHZL87,,,EUR,20180420,1,,,0,0,,,N/A
,EZ7CF4235C79,,,USD,20180521,1,,,0,0,,,N/A
,EZ7CGTLDR950,,,EUR,20180516,2,,,2,0,,25000000,N/A
,EZ7CGTLDR950,,,EUR,20180529,1,,,1,0,,,N/A
,EZ7CQCLHZFG3,,,EUR,20180615,1,,,0,0,,,N/A
,EZ7D3C0VMQL4,,,EUR,20180515,1,,,1,0,,,N/A
,EZ7D4QGJ0RV6,,,EUR,20180418,1,,,0,0,,,N/A
,EZ7D4QGJ0RV6,,,EUR,20180420,1,,,0,0,,,N/A
,EZ7D4QGJ0RV6,,,EUR,20180430,1,,,0,0,,,N/A
,EZ7D4QGJ0RV6,,,EUR,20180501,2,2,100000000,0,0,50000000,50000000,N/A
,EZ7D4QGJ0RV6,,,EUR,20180502,1,,,0,0,,,N/A
,EZ7D4QGJ0RV6,,,EUR,20180509,1,,,0,0,,,N/A
,EZ7D83R749X7,,,SEK,20180515,2,,,1,0,,599475000,N/A
,EZ7F1F38CN29,,,EUR,20180517,1,,,0,0,,,N/A
,EZ7FB2CN3CN1,,,EUR,20180531,3,,,2,0,,659000000,N/A
,EZ7FT8YB9K55,,,EUR,20180608,1,,,1,0,,,N/A
,EZ7FTZFJ0S80,,,SEK,20180425,3,3,1500000000,0,0,500000000,500000000,N/A
,EZ7FWNP5MM76,,,USD,20180410,1,,,0,0,,,N/A
,EZ7FZ8593B96,,,SEK,20180420,1,,,0,0,,,N/A
,EZ7GLR23S857,,,SEK,20180608,1,,,1,0,,,N/A
,EZ7GPLJ51HL0,,,EUR,20180529,1,,,0,0,,,N/A
,EZ7GQZFF0668,,,USD,20180522,2,,,1,0,,213000,N/A
,EZ7GR4CMP892,,,EUR,20180613,1,,,0,0,,,N/A
,EZ7GR4CMP892,,,EUR,20180620,1,,,0,0,,,N/A
,EZ7HC108GDS8,,,EUR,20180507,1,,,1,0,,,N/A
,EZ7HF5LFQ4F3,,,EUR,20180426,1,,,0,0,,,N/A
,EZ7HJS0CQ271,,,GBP,20180411,1,,,0,0,,,N/A
,EZ7HS7MK2K67,,,EUR,20180612,1,,,0,0,,,N/A
,EZ7HS7MK2K67,,,EUR,20180619,1,,,0,0,,,N/A
,EZ7HS7MK2K67,,,EUR,20180629,1,,,0,0,,,N/A
,EZ7J2ZB84572,,,USD,20180531,1,,,0,0,,,N/A
,EZ7JD91KKCP8,,,USD,20180615,1,,,0,0,,,N/A
,EZ7JF6WB70N4,,,EUR,20180417,1,,,0,0,,,N/A
,EZ7JF6WB70N4,,,USD,20180521,1,,,0,0,,,N/A
,EZ7JHK13Z256,,,USD,20180405,7,7,284600,0,0,41400,41400,N/A
,EZ7JLR1X90B0,,,USD,20180405,1,,,1,0,,,N/A
,EZ7JVY6V08D0,,,EUR,20180615,1,,,1,0,,,N/A
,EZ7KD0072DD4,,,EUR,20180403,1,,,0,0,,,N/A
,EZ7KFPVWCY76,,,USD,20180521,1,,,0,0,,,N/A
,EZ7KJ47F4542,,,USD,20180621,1,,,0,0,,,N/A
,EZ7KR259TSY6,,,USD,20180405,1,,,0,0,,,N/A
,EZ7KW08V5GT7,,,SEK,20180503,1,,,1,0,,,N/A
,EZ7LDGQDCPR6,,,SEK,20180523,1,,,1,0,,,N/A
,EZ7LJNX8J4M4,,,EUR,20180611,1,,,0,0,,,N/A
,EZ7LRRFP3MP2,,,USD,20180411,1,,,0,0,,,N/A
,EZ7LRX0RDD31,,,EUR,20180629,1,,,0,0,,,N/A
,EZ7LVJZF4VV1,,,EUR,20180504,1,,,1,0,,,N/A
,EZ7LWY8WFW70,,,SEK,20180627,1,,,1,0,,,N/A
,EZ7MG73RTH13,,,SEK,20180503,1,,,1,0,,,N/A
,EZ7MK0P7YMH3,,,SEK,20180504,1,,,0,0,,,N/A
,EZ7MRLBZPN73,,,EUR,20180531,3,,,2,0,,1329000000,N/A
,EZ7MTHQ7LYC7,,,EUR,20180417,2,2,100000000,0,0,50000000,50000000,N/A
,EZ7MTHQ7LYC7,,,EUR,20180426,1,,,0,0,,,N/A
,EZ7MTHQ7LYC7,,,USD,20180523,1,,,0,0,,,N/A
,EZ7MTHQ7LYC7,,,USD,20180524,1,,,0,0,,,N/A
,EZ7MYHXG68P6,,,EUR,20180403,1,,,1,0,,,N/A
,EZ7MYX1WBKT0,,,SEK,20180608,1,,,1,0,,,N/A
,EZ7N1C7FRTS1,,,EUR,20180509,1,,,0,0,,,N/A
,EZ7N1C7FRTS1,,,EUR,20180517,1,,,0,0,,,N/A
,EZ7P611WDC17,,,SEK,20180424,1,,,1,0,,,N/A
,EZ7PSCZN1F92,,,USD,20180420,1,,,0,0,,,N/A
,EZ7PSCZN1F92,,,USD,20180507,1,,,0,0,,,N/A
,EZ7PWTXXZHC4,,,EUR,20180419,2,2,30000000,0,0,15000000,15000000,N/A
,EZ7PWTXXZHC4,,,EUR,20180522,1,,,0,0,,,N/A
,EZ7PWTXXZHC4,,,EUR,20180530,1,,,0,0,,,N/A
,EZ7PWTXXZHC4,,,EUR,20180601,1,,,1,0,,,N/A
,EZ7PWTXXZHC4,,,EUR,20180612,1,,,0,0,,,N/A
,EZ7PWTXXZHC4,,,SEK,20180612,1,,,0,0,,,N/A
,EZ7Q24QWVTJ5,,,EUR,20180426,1,,,0,0,,,N/A
,EZ7Q24QWVTJ5,,,EUR,20180430,1,,,0,0,,,N/A
,EZ7QDV1HWZD2,,,EUR,20180606,1,,,0,0,,,N/A
,EZ7QKGK8LTX3,,,USD,20180418,1,,,0,0,,,N/A
,EZ7QKGK8LTX3,,,USD,20180525,1,,,0,0,,,N/A
,EZ7QP45BSKJ1,,,EUR,20180518,1,,,0,0,,,N/A
,EZ7QT8TF7VG0,,,EUR,20180504,1,,,0,0,,,N/A
,EZ7QVZ1D8CC1,,,EUR,20180405,2,,,2,0,,87500000,N/A
,EZ7QVZ1D8CC1,,,EUR,20180605,4,4,475000000,0,0,125000000,125000000,N/A
,EZ7QX4KKG716,,,USD,20180627,1,,,0,0,,,N/A
,EZ7R5VMMGQ17,,,EUR,20180612,1,,,0,0,,,N/A
,EZ7RC12MVFK6,,,CHF,20180529,1,,,0,0,,,N/A
,EZ7RC12MVFK6,,,EUR,20180606,1,,,0,0,,,N/A
,EZ7RJBLQXZM0,,,EUR,20180502,2,2,750090252,0,0,375045126,375045126,N/A
,EZ7RJBLQXZM0,,,SEK,20180502,2,2,142000000,0,0,71000000,71000000,N/A
,EZ7RJCSQK8C6,,,EUR,20180522,1,,,0,0,,,N/A
,EZ7RJCSQK8C6,,,EUR,20180523,1,,,0,0,,,N/A
,EZ7RJCSQK8C6,,,EUR,20180524,1,,,0,0,,,N/A
,EZ7RJCSQK8C6,,,EUR,20180525,1,,,0,0,,,N/A
,EZ7RJCSQK8C6,,,EUR,20180528,1,,,0,0,,,N/A
,EZ7RJCSQK8C6,,,EUR,20180529,1,,,0,0,,,N/A
,EZ7RJCSQK8C6,,,EUR,20180530,1,,,0,0,,,N/A
,EZ7RJCSQK8C6,,,EUR,20180531,1,,,0,0,,,N/A
,EZ7RNFNFV808,,,USD,20180403,1,,,1,0,,,N/A
,EZ7RNFNFV808,,,USD,20180405,1,,,1,0,,,N/A
,EZ7RPNWN3GS9,,,NZD,20180509,1,,,0,0,,,N/A
,EZ7RTPP4LF32,,,EUR,20180629,1,,,0,0,,,N/A
,EZ7S6Y3X0VQ2,,,EUR,20180517,1,,,0,0,,,N/A
,EZ7S8JV81HN2,,,EUR,20180607,1,,,0,0,,,N/A
,EZ7S8JV81HN2,,,EUR,20180611,8,8,28000000,0,0,3500000,3500000,N/A
,EZ7SG62XHZ55,,,EUR,20180426,1,,,0,0,,,N/A
,EZ7SH9NW2864,,,EUR,20180529,1,,,0,0,,,N/A
,EZ7SNNWWBBC8,,,EUR,20180409,1,,,0,0,,,N/A
,EZ7SQWD99JQ7,,,SEK,20180423,1,,,1,0,,,N/A
,EZ7SQWD99JQ7,,,SEK,20180626,1,,,0,0,,,N/A
,EZ7ST2K44ZZ9,,,JPY,20180531,1,,,0,0,,,N/A
,EZ7SXCYJNXZ3,,,ZAR,20180531,1,,,0,0,,,N/A
,EZ7SYCT56XP2,,,SEK,20180420,1,,,0,0,,,N/A
,EZ7T6JWNGTL0,,,SEK,20180518,1,,,0,0,,,N/A
,EZ7T9CP55HN0,,,EUR,20180619,1,,,0,0,,,N/A
,EZ7TDMJT24P0,,,EUR,20180528,2,2,200000000,0,0,100000000,100000000,N/A
,EZ7TMQTQ58D1,,,USD,20180528,2,2,4184000,0,0,2092000,2092000,N/A
,EZ7V20B0PQ74,,,USD,20180614,1,,,0,0,,,N/A
,EZ7V87S3KBN8,,,EUR,20180409,1,,,0,0,,,N/A
,EZ7V87S3KBN8,,,EUR,20180424,1,,,0,0,,,N/A
,EZ7V87S3KBN8,,,EUR,20180430,1,,,0,0,,,N/A
,EZ7V87S3KBN8,,,EUR,20180522,1,,,0,0,,,N/A
,EZ7V87S3KBN8,,,EUR,20180604,1,,,0,0,,,N/A
,EZ7VB04T73H2,,,EUR,20180611,1,,,0,0,,,N/A
,EZ7VD9RBQ7K6,,,USD,20180411,1,,,1,0,,,N/A
,EZ7VJMLJTDY4,,,EUR,20180620,1,,,1,0,,,N/A
,EZ7VN6MKY2J5,,,EUR,20180627,1,,,0,0,,,N/A
,EZ7VNZZBH024,,,USD,20180426,1,,,0,0,,,N/A
,EZ7VVG6Q0RN3,,,EUR,20180404,1,,,0,0,,,N/A
,EZ7VVG6Q0RN3,,,EUR,20180405,1,,,0,0,,,N/A
,EZ7VVG6Q0RN3,,,EUR,20180621,1,,,0,0,,,N/A
,EZ7VVG6Q0RN3,,,EUR,20180622,1,,,0,0,,,N/A
,EZ7VVG6Q0RN3,,,EUR,20180626,2,2,160000000,0,0,80000000,80000000,N/A
,EZ7VVG6Q0RN3,,,EUR,20180627,2,2,320000000,0,0,160000000,160000000,N/A
,EZ7W8C8YCKC9,,,EUR,20180524,1,,,0,0,,,N/A
,EZ7WBMYWSLZ7,,,SEK,20180420,1,,,0,0,,,N/A
,EZ7WMKC516B0,,,EUR,20180403,1,,,1,0,,,N/A
,EZ7WNYZXDXZ9,,,SEK,20180516,1,,,1,0,,,N/A
,EZ7WR3P35MJ2,,,EUR,20180531,3,,,2,0,,1198000000,N/A
,EZ7XH7SR77H3,,,USD,20180423,1,,,1,0,,,N/A
,EZ7XH7SR77H3,,,USD,20180511,1,,,0,0,,,N/A
,EZ7Y5NT504J3,,,EUR,20180529,1,,,1,0,,,N/A
,EZ7YKCXC86H9,,,EUR,20180515,1,,,1,0,,,N/A
,EZ7YMT6N2ZD2,,,NOK,20180517,1,,,0,0,,,N/A
,EZ7YQ5QST749,,,EUR,20180601,2,2,40000000,0,0,20000000,20000000,N/A
,EZ7YQ5QST749,,,EUR,20180604,1,,,0,0,,,N/A
,EZ7YR46DK4D1,,,EUR,20180404,1,,,0,0,,,N/A
,EZ7YT1JCFSC4,,,EUR,20180504,1,,,0,0,,,N/A
,EZ7Z1TJCYGG2,,,EUR,20180515,1,,,0,0,,,N/A
,EZ7Z26QCCSX6,,,EUR,20180419,2,,,2,0,,10000000,N/A
,EZ7Z4RNQZXD1,,,EUR,20180613,7,7,2000000000,0,0,120000000,120000000,N/A
,EZ7Z7S33NGT3,,,EUR,20180406,1,,,1,0,,,N/A
,EZ7ZC0NG0C90,,,USD,20180507,1,,,0,0,,,N/A
,EZ7ZJP0S0VH8,,,EUR,20180531,1,,,1,0,,,N/A
,EZ7ZL8JHM6V8,,,EUR,20180504,1,,,1,0,,,N/A
,EZ7ZVZ46HZK6,,,EUR,20180412,1,,,0,0,,,N/A
,EZ8074017X06,,,EUR,20180504,1,,,0,0,,,N/A
,EZ8074017X06,,,EUR,20180511,1,,,1,0,,,N/A
,EZ8074017X06,,,EUR,20180525,1,,,0,0,,,N/A
,EZ80HCC73315,,,NOK,20180419,1,,,1,0,,,N/A
,EZ80NQKT0GM2,,,EUR,20180522,1,,,1,0,,,N/A
,EZ80S574HW58,,,USD,20180628,1,,,0,0,,,N/A
,EZ80W69JCQ84,,,GBP,20180516,1,,,0,0,,,N/A
,EZ80W69JCQ84,,,USD,20180518,1,,,0,0,,,N/A
,EZ813WHN1Z30,,,EUR,20180410,1,,,0,0,,,N/A
,EZ8157171B98,,,EUR,20180518,1,,,0,0,,,N/A
,EZ81FXT3TB06,,,EUR,20180529,1,,,0,0,,,N/A
,EZ81LHDKCQ24,,,USD,20180531,1,,,0,0,,,N/A
,EZ81Y4VD0J04,,,USD,20180502,1,,,0,0,,,N/A
,EZ81YTFG0MH5,,,EUR,20180621,1,,,0,0,,,N/A
,EZ824JT5RFW0,,,EUR,20180531,1,,,0,0,,,N/A
,EZ824PMCGPH9,,,EUR,20180525,1,,,0,0,,,N/A
,EZ828HV951M9,,,EUR,20180409,1,,,0,0,,,N/A
,EZ828HV951M9,,,EUR,20180418,1,,,0,0,,,N/A
,EZ828HV951M9,,,EUR,20180424,1,,,0,0,,,N/A
,EZ828HV951M9,,,EUR,20180430,1,,,0,0,,,N/A
,EZ828HV951M9,,,EUR,20180604,1,,,0,0,,,N/A
,EZ8290TLMNT6,,,USD,20180601,1,,,0,0,,,N/A
,EZ8290TLMNT6,,,USD,20180621,1,,,0,0,,,N/A
,EZ830BDRQHF3,,,SEK,20180411,1,,,0,0,,,N/A
,EZ830BDRQHF3,,,USD,20180411,1,,,1,0,,,N/A
,EZ8326P1H5S5,,,EUR,20180620,1,,,0,0,,,N/A
,EZ837FWG0N40,,,USD,20180508,1,,,0,0,,,N/A
,EZ8397FVLX33,,,EUR,20180529,1,,,0,0,,,N/A
,EZ83GVKTXNC9,,,EUR,20180627,1,,,0,0,,,N/A
,EZ83HM9K5YH0,,,CHF,20180509,1,,,0,0,,,N/A
,EZ83VN9JD4Z3,,,ZAR,20180518,1,,,0,0,,,N/A
,EZ83XRWGKKT1,,,SEK,20180525,1,,,0,0,,,N/A
,EZ847S6NV1P3,,,SEK,20180412,1,,,0,0,,,N/A
,EZ847S6NV1P3,,,SEK,20180424,1,,,0,0,,,N/A
,EZ847S6NV1P3,,,SEK,20180502,4,4,3130000000,0,0,782500000,782500000,N/A
,EZ847S6NV1P3,,,SEK,20180607,1,,,1,0,,,N/A
,EZ847S6NV1P3,,,SEK,20180608,1,,,1,0,,,N/A
,EZ847S6NV1P3,,,SEK,20180620,1,,,0,0,,,N/A
,EZ84CKW36G22,,,USD,20180419,1,,,1,0,,,N/A
,EZ84CKW36G22,,,USD,20180524,1,,,0,0,,,N/A
,EZ84CKW36G22,,,USD,20180612,1,,,0,0,,,N/A
,EZ84G8Y55P20,,,USD,20180430,1,,,0,0,,,N/A
,EZ84HLFXJGX7,,,USD,20180514,1,,,0,0,,,N/A
,EZ85434LMJ51,,,EUR,20180608,1,,,1,0,,,N/A
,EZ855HN497F3,,,EUR,20180426,2,2,250000000,0,0,125000000,125000000,N/A
,EZ855HN497F3,,,EUR,20180515,1,,,0,0,,,N/A
,EZ855HN497F3,,,EUR,20180516,1,,,0,0,,,N/A
,EZ855HN497F3,,,EUR,20180524,3,3,250000000,0,0,100000000,100000000,N/A
,EZ855HN497F3,,,EUR,20180607,1,,,0,0,,,N/A
,EZ855HN497F3,,,EUR,20180612,2,2,60000000,0,0,30000000,30000000,N/A
,EZ855HN497F3,,,EUR,20180614,1,,,0,0,,,N/A
,EZ855HN497F3,,,USD,20180523,1,,,0,0,,,N/A
,EZ855HN497F3,,,USD,20180524,1,,,0,0,,,N/A
,EZ855HN497F3,,,USD,20180528,1,,,0,0,,,N/A
,EZ85F50HMNM5,,,USD,20180515,1,,,0,0,,,N/A
,EZ85H6PWZLZ7,,,NZD,20180420,1,,,0,0,,,N/A
,EZ85MGFTP3H6,,,EUR,20180504,1,,,0,0,,,N/A
,EZ85MGFTP3H6,,,EUR,20180511,2,,,1,0,,200000,N/A
,EZ85MGFTP3H6,,,EUR,20180525,1,,,0,0,,,N/A
,EZ85TWC6WCP8,,,DKK,20180531,1,,,0,0,,,N/A
,EZ85YPQC6SC1,,,EUR,20180410,2,,,1,0,,600000000,N/A
,EZ85YPQC6SC1,,,SEK,20180411,1,,,0,0,,,N/A
,EZ864FC5T6D7,,,USD,20180511,1,,,0,0,,,N/A
,EZ867G7F0LY2,,,SEK,20180528,2,,,2,0,,695905000,N/A
,EZ868ZQP72H4,,,EUR,20180504,1,,,0,0,,,N/A
,EZ868ZQP72H4,,,EUR,20180511,2,,,1,0,,200000,N/A
,EZ868ZQP72H4,,,EUR,20180525,1,,,0,0,,,N/A
,EZ868ZQP72H4,,,EUR,20180612,1,,,0,0,,,N/A
,EZ86GVYQQQX2,,,USD,20180411,2,,,1,0,,20000000,N/A
,EZ86GVYQQQX2,,,USD,20180502,1,,,1,0,,,N/A
,EZ86H8JVXMW7,,,EUR,20180405,1,,,0,0,,,N/A
,EZ86H8JVXMW7,,,EUR,20180510,1,,,0,0,,,N/A
,EZ86JKPTLC79,,,EUR,20180619,1,,,0,0,,,N/A
,EZ86JZ866X55,,,EUR,20180409,1,,,0,0,,,N/A
,EZ86KMCM5RZ8,,,EUR,20180420,2,2,15000000,0,0,7500000,7500000,N/A
,EZ86KMCM5RZ8,,,EUR,20180516,1,,,0,0,,,N/A
,EZ86L55RF2H1,,,SEK,20180529,4,4,987000000,0,0,247500000,247500000,N/A
,EZ86L55RF2H1,,,SEK,20180531,1,,,0,0,,,N/A
,EZ86WZPD6H18,,,SEK,20180425,1,,,0,0,,,N/A
,EZ8762565D63,,,USD,20180502,1,,,0,0,,,N/A
,EZ87CSPWHPT0,,,USD,20180504,2,2,384900,0,0,192450,192450,N/A
,EZ87HV938K55,,,EUR,20180601,1,,,0,0,,,N/A
,EZ87LPJDMTQ8,,,SEK,20180606,1,,,0,0,,,N/A
,EZ87RHLJYW88,,,PLN,20180430,1,,,0,0,,,N/A
,EZ87RMB2JGL7,,,EUR,20180420,2,2,50000000,0,0,25000000,25000000,N/A
,EZ87RMB2JGL7,,,EUR,20180509,2,,,2,0,,25000000,N/A
,EZ87RMB2JGL7,,,EUR,20180511,1,,,0,0,,,N/A
,EZ87SBLHNV55,,,EUR,20180525,2,2,200000,0,0,100000,100000,N/A
,EZ87SBLHNV55,,,EUR,20180607,1,,,0,0,,,N/A
,EZ8800202GL2,,,EUR,20180403,1,,,0,0,,,N/A
,EZ8800202GL2,,,EUR,20180405,1,,,0,0,,,N/A
,EZ881SYP9YB7,,,USD,20180417,1,,,0,0,,,N/A
,EZ88BX37YHV0,,,DKK,20180629,1,,,0,0,,,N/A
,EZ88C61TB807,,,SEK,20180531,2,2,450000000,0,0,225000000,225000000,N/A
,EZ88L58SVCY6,,,EUR,20180606,1,,,0,0,,,N/A
,EZ88MKMMVZJ3,,,EUR,20180425,1,,,0,0,,,N/A
,EZ88MKMMVZJ3,,,EUR,20180430,2,2,8000000,0,0,4000000,4000000,N/A
,EZ88PL9K53N4,,,EUR,20180608,1,,,0,0,,,N/A
,EZ88PL9K53N4,,,EUR,20180612,1,,,0,0,,,N/A
,EZ88PL9K53N4,,,SEK,20180612,1,,,0,0,,,N/A
,EZ88X9DK1LS0,,,USD,20180409,1,,,0,0,,,N/A
,EZ899JXL0DY8,,,SEK,20180503,1,,,0,0,,,N/A
,EZ89DK8QDL94,,,USD,20180523,1,,,0,0,,,N/A
,EZ89FYW16Q12,,,EUR,20180606,1,,,1,0,,,N/A
,EZ89KTWJWKH5,,,EUR,20180427,1,,,0,0,,,N/A
,EZ89KTWJWKH5,,,EUR,20180502,1,,,0,0,,,N/A
,EZ89KTWJWKH5,,,EUR,20180515,1,,,0,0,,,N/A
,EZ89KTWJWKH5,,,EUR,20180522,1,,,0,0,,,N/A
,EZ89MD3TVBP8,,,USD,20180511,1,,,0,0,,,N/A
,EZ89XQ2TSZ57,,,EUR,20180504,1,,,1,0,,,N/A
,EZ89XX11KPJ4,,,SEK,20180508,1,,,0,0,,,N/A
,EZ8BN4HMB9S5,,,GBP,20180517,2,,,1,0,,12341552.5,N/A
,EZ8BN4HMB9S5,,,GBP,20180518,1,,,0,0,,,N/A
,EZ8BZBL7CRN2,,,EUR,20180412,1,,,0,0,,,N/A
,EZ8BZBL7CRN2,,,EUR,20180417,1,,,0,0,,,N/A
,EZ8C47XQN737,,,USD,20180405,1,,,0,0,,,N/A
,EZ8CBMQ08950,,,AUD,20180614,1,,,0,0,,,N/A
,EZ8CBMQ08950,,,AUD,20180618,1,,,0,0,,,N/A
,EZ8CCJXV2208,,,USD,20180504,1,,,0,0,,,N/A
,EZ8CHYS5WF13,,,EUR,20180525,2,,,2,0,,1,N/A
,EZ8CHYS5WF13,,,USD,20180525,1,,,0,0,,,N/A
,EZ8CSG14Z2Z0,,,EUR,20180405,1,,,0,0,,,N/A
,EZ8CV28Z04T4,,,EUR,20180529,1,,,0,0,,,N/A
,EZ8CVVXLQP40,,,EUR,20180615,3,3,750000000,0,0,250000000,250000000,N/A
,EZ8D4LYZ9QF3,,,SEK,20180605,2,2,4000000,0,0,2000000,2000000,N/A
,EZ8DFWYP1669,,,NOK,20180503,1,,,0,0,,,N/A
,EZ8DH3R45C28,,,EUR,20180410,1,,,0,0,,,N/A
,EZ8DH5T2J1T7,,,USD,20180514,1,,,0,0,,,N/A
,EZ8DPCF2XKH3,,,SEK,20180615,1,,,0,0,,,N/A
,EZ8DSBRZ7Q82,,,SEK,20180611,1,,,0,0,,,N/A
,EZ8DT0DG4BK2,,,EUR,20180523,1,,,0,0,,,N/A
,EZ8F8KCPSB53,,,EUR,20180419,1,,,0,0,,,N/A
,EZ8FHZT2VM32,,,JPY,20180522,1,,,0,0,,,N/A
,EZ8FJ2166ZL3,,,CAD,20180425,1,,,0,0,,,N/A
,EZ8FS5WPYC33,,,SEK,20180615,3,2,600000000,1,0,300000000,150000000,N/A
,EZ8FYM899TP7,,,EUR,20180529,1,,,0,0,,,N/A
,EZ8FYM899TP7,,,EUR,20180530,1,,,0,0,,,N/A
,EZ8FYM899TP7,,,EUR,20180601,1,,,0,0,,,N/A
,EZ8G4NMGMD14,,,EUR,20180426,1,,,0,0,,,N/A
,EZ8G5T81D1W2,,,EUR,20180424,1,,,0,0,,,N/A
,EZ8G5Y1JBLQ3,,,EUR,20180521,1,,,0,0,,,N/A
,EZ8G5Y1JBLQ3,,,EUR,20180605,1,,,0,0,,,N/A
,EZ8GFZ48HL45,,,SEK,20180404,1,,,0,0,,,N/A
,EZ8GFZ48HL45,,,SEK,20180412,1,,,1,0,,,N/A
,EZ8GFZ48HL45,,,SEK,20180427,1,,,1,0,,,N/A
,EZ8GFZ48HL45,,,SEK,20180509,1,,,0,0,,,N/A
,EZ8GFZ48HL45,,,SEK,20180515,1,,,0,0,,,N/A
,EZ8GFZ48HL45,,,SEK,20180516,1,,,0,0,,,N/A
,EZ8GFZ48HL45,,,SEK,20180530,1,,,0,0,,,N/A
,EZ8GFZ48HL45,,,SEK,20180611,1,,,1,0,,,N/A
,EZ8GFZ48HL45,,,SEK,20180615,1,,,1,0,,,N/A
,EZ8GFZ48HL45,,,SEK,20180621,1,,,1,0,,,N/A
