MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZGHJK3YYB25,,,USD,20191106,0,0,4,0
,EZGHJM13XTV9,,,DKK,20191217,0,0,0,0
,EZGHJM13XTV9,,,EUR,20191217,0,0,7,7
,EZGHNRCDKXS0,,,NOK,20191018,0,0,0,0
,EZGHNRCDKXS0,,,NOK,20191022,0,0,0,0
,EZGHNRCDKXS0,,,USD,20191021,0,0,0,0
,EZGHNY52W663,,,GBP,20191108,0,0,0,0
,EZGHP1R5M3D4,,,GBP,20191112,0,0,207,207
,EZGHP9FZW385,,,USD,20191002,0,0,0,0
,EZGHP9YVPVM8,,,CHF,20191206,0,0,0,0
,EZGHP9YVPVM8,,,USD,20191205,0,0,0,0
,EZGHQNZW89T5,,,CZK,20191021,0,0,0,0
,EZGHQRQB47D1,,,SEK,20191113,0,0,0,0
,EZGHQRQB47D1,,,SEK,20191114,0,0,2,0
,EZGHQRQB47D1,,,SEK,20191115,0,0,0,0
,EZGHQRQB47D1,,,USD,20191113,0,0,0,0
,EZGHQRQB47D1,,,USD,20191114,0,0,0,0
,EZGHQRQB47D1,,,USD,20191115,0,0,0,0
,EZGHR8KJFKH6,,,EUR,20191122,0,0,0,0
,EZGHV44C8L36,,,SEK,20191025,0,0,0,0
,EZGHXC08KDC2,,,EUR,20191001,0,0,0,0
,EZGHXC08KDC2,,,SEK,20191001,0,0,0,0
,EZGHYCM8GZW4,,,NOK,20191030,0,0,0,0
,EZGHYCM8GZW4,,,NOK,20191031,0,0,0,0
,EZGHYCM8GZW4,,,SEK,20191030,0,0,0,0
,EZGJ2RDKD0M0,,,DKK,20191210,0,0,3,1
,EZGJ2RDKD0M0,,,DKK,20191211,0,0,0,0
,EZGJ2RDKD0M0,,,USD,20191210,0,0,40,40
,EZGJ6FGPQ6K8,,,USD,20191118,0,0,0,0
,EZGJDNYT0967,,,EUR,20191112,0,0,0,0
,EZGJDNYT0967,,,JPY,20191112,0,0,0,0
,EZGJFGVFN4Q5,,,EUR,20191121,0,0,0,0
,EZGJFGVFN4Q5,,,NOK,20191121,0,0,0,0
,EZGJGYKKNZV7,,,USD,20191009,0,0,16,16
,EZGJHQ8BMDR5,,,SEK,20191001,0,0,0,0
,EZGJHQ8BMDR5,,,USD,20191001,0,0,0,0
,EZGJHQ8BMDR5,,,USD,20191002,0,0,0,0
,EZGJLYY9L246,,,DKK,20191001,0,0,0,0
,EZGJLZFWB7H9,,,EUR,20191030,0,0,4,4
,EZGJLZFWB7H9,,,EUR,20191111,0,0,651,651
,EZGJLZFWB7H9,,,SEK,20191018,0,0,1,1
,EZGJMRZT2DS3,,,AUD,20191202,0,0,0,0
,EZGJSQSNJMN8,,,MXN,20191218,0,0,0,0
,EZGJST6W0DS3,,,AUD,20191106,0,0,0,0
,EZGJT7V24XY1,,,EUR,20191021,0,0,0,0
,EZGJT7V24XY1,,,NOK,20191023,0,0,0,0
,EZGJYGXJ8RH6,,,GBP,20191024,0,0,0,0
,EZGJYGXJ8RH6,,,SEK,20191024,0,0,0,0
,EZGK4STD04Y7,,,DKK,20191217,0,0,0,0
,EZGK5MDL7SX7,,,EUR,20191202,0,0,0,0
,EZGK5MDL7SX7,,,NOK,20191128,0,0,0,0
,EZGK5MDL7SX7,,,NOK,20191202,0,0,0,0
,EZGK895VM9P4,,,CAD,20191129,0,0,0,0
,EZGK91W352C3,,,DKK,20191107,0,0,0,0
,EZGK91W352C3,,,USD,20191105,0,0,0,0
,EZGKBL8V9NK0,,,SEK,20191129,0,0,0,0
,EZGKCTRYB2G2,,,USD,20191210,0,0,3,0
,EZGKFKLZ63G3,,,USD,20191031,0,0,0,0
,EZGKG5ZXF0L1,,,TRY,20191017,0,0,0,0
,EZGKMGH0PJG1,,,EUR,20191114,0,0,0,0
,EZGKMGH0PJG1,,,JPY,20191113,0,0,0,0
,EZGKV5GXN689,,,NOK,20191213,0,0,174,174
,EZGKW7BBG768,,,SEK,20191202,0,0,0,0
,EZGKXJNJRL07,,,GBP,20191223,0,0,0,0
,EZGKYBRQVGS7,,,EUR,20191018,0,0,171,171
,EZGKZMTWMQ15,,,PLN,20191115,0,0,0,0
,EZGL0XFXS4T3,,,PLN,20191223,0,0,0,0
,EZGL120JHHL0,,,RUB,20191004,0,0,0,0
,EZGL120JHHL0,,,RUB,20191007,0,0,0,0
,EZGLBBL037D4,,,EUR,20191107,0,0,0,0
,EZGLCF1P1P46,,,RUB,20191125,0,0,0,0
,EZGLCF1P1P46,,,RUB,20191126,0,0,0,0
,EZGLHR25JW28,,,MXN,20191227,0,0,0,0
,EZGLJCLWYG53,,,DKK,20191125,0,0,0,0
,EZGLLX7L8M45,,,CAD,20191120,0,0,0,0
,EZGLP47MN466,,,USD,20191001,0,0,0,0
,EZGLP86Y0CH7,,,GBP,20191025,0,0,0,0
,EZGLP86Y0CH7,,,GBP,20191028,0,0,0,0
,EZGLV0CHD609,,,MXN,20191014,0,0,0,0
,EZGM133YTV56,,,HUF,20191213,0,0,0,0
,EZGM26V08Y79,,,USD,20191205,0,0,51,51
,EZGM2D5W2969,,,EUR,20191205,0,0,42,42
,EZGM3Z5LL6N3,,,NZD,20191219,0,0,0,0
,EZGM4LJDZQG7,,,CAD,20191021,0,0,0,0
,EZGM5BPY23N5,,,EUR,20191015,0,0,0,0
,EZGM5BPY23N5,,,EUR,20191016,0,0,0,0
,EZGM5BPY23N5,,,EUR,20191017,0,0,0,0
,EZGM5BPY23N5,,,USD,20191016,0,0,7,0
,EZGM5BPY23N5,,,USD,20191017,0,0,0,0
,EZGM5K20LRW6,,,DKK,20191003,0,0,0,0
,EZGM7ZRD6P27,,,DKK,20191016,0,0,0,0
,EZGM7ZRD6P27,,,DKK,20191017,0,0,8,0
,EZGM7ZRD6P27,,,USD,20191015,0,0,0,0
,EZGM7ZRD6P27,,,USD,20191016,0,0,4,4
,EZGM9HK5WRH4,,,USD,20191011,0,0,0,0
,EZGM9VQ6PVR3,,,DKK,20191104,0,0,0,0
,EZGM9VQ6PVR3,,,DKK,20191105,0,0,0,0
,EZGM9VQ6PVR3,,,EUR,20191104,0,0,0,0
,EZGM9VQ6PVR3,,,EUR,20191105,0,0,0,0
,EZGMC9XVZLM8,,,USD,20191107,0,0,0,0
,EZGMDJ0XDR21,,,NOK,20191021,0,0,0,0
,EZGMDJ0XDR21,,,NOK,20191022,0,0,0,0
,EZGMDJ0XDR21,,,NOK,20191023,0,0,1,0
,EZGMDJ0XDR21,,,USD,20191022,0,0,0,0
,EZGMDJ0XDR21,,,USD,20191023,0,0,0,0
,EZGMF04PBY06,,,EUR,20191002,0,0,0,0
,EZGMF04PBY06,,,EUR,20191004,0,0,0,0
,EZGMJRVSFXY4,,,CZK,20191028,0,0,0,0
,EZGMMKR0FS78,,,HKD,20191106,0,0,0,0
,EZGMN3X9K5N5,,,GBP,20191015,0,0,0,0
,EZGMPDTJRYX9,,,EUR,20191230,0,0,0,0
,EZGMRSR75D26,,,NOK,20191023,0,0,0,0
,EZGMRYMT4J98,,,USD,20191017,0,0,0,0
,EZGMT4PJHKM1,,,NZD,20191009,0,0,0,0
,EZGMTR6XYC26,,,AED,20191029,0,0,0,0
,EZGMVS99PTS2,,,JPY,20191015,0,0,0,0
,EZGMVS99PTS2,,,USD,20191015,0,0,0,0
,EZGMZ7F6KVX0,,,EUR,20191216,0,0,0,0
,EZGN0966WLG2,,,SEK,20191127,0,0,0,0
,EZGN0966WLG2,,,USD,20191126,0,0,0,0
,EZGN1WY6M8F7,,,MXN,20191126,0,0,0,0
,EZGN20313S11,,,CZK,20191106,0,0,0,0
,EZGN54SNN9K6,,,USD,20191230,0,0,0,0
,EZGN6QYBNZJ4,,,SEK,20191101,0,0,4,4
,EZGN6QYBNZJ4,,,SEK,20191104,0,0,0,0
,EZGN6QYBNZJ4,,,USD,20191101,0,0,0,0
,EZGN6QYBNZJ4,,,USD,20191104,0,0,0,0
,EZGN6RK74P14,,,EUR,20191101,0,0,0,0
,EZGND9LTKXK6,,,USD,20191128,0,0,0,0
,EZGNDR9DVX76,,,SEK,20191016,0,0,0,0
,EZGNG6TZ0FW2,,,EUR,20191204,0,0,0,0
,EZGNRK0FG049,,,SGD,20191127,0,0,0,0
,EZGNS1YST8Z9,,,EUR,20191104,0,0,172,172
,EZGNT1TPDDS6,,,USD,20191223,0,0,0,0
,EZGNX7HVNYZ0,,,USD,20191212,0,0,0,0
,EZGNX7HVNYZ0,,,USD,20191213,0,0,0,0
,EZGP29QS5XR4,,,USD,20191203,0,0,4,0
,EZGP46459VM9,,,CZK,20191007,0,0,0,0
,EZGP611B9ZZ1,,,RUB,20191203,0,0,0,0
,EZGP734RW5G9,,,DKK,20191119,0,0,0,0
,EZGP9JPV7RT1,,,NOK,20191219,0,0,0,0
,EZGP9JPV7RT1,,,USD,20191219,0,0,0,0
,EZGP9JPV7RT1,,,USD,20191223,0,0,0,0
,EZGPK8KRWYR1,,,EUR,20191024,0,0,0,0
,EZGPK8KRWYR1,,,EUR,20191025,0,0,0,0
,EZGPMX7G4TQ6,,,EUR,20191122,0,0,11,0
,EZGPPT44KFN2,,,USD,20191119,0,0,0,0
,EZGPQXSM5XF7,,,CAD,20191217,0,0,0,0
,EZGPXPLT5WT1,,,EUR,20191114,0,0,0,0
,EZGPXPLT5WT1,,,EUR,20191118,0,0,0,0
,EZGQ2444JGG8,,,EUR,20191112,0,0,0,0
,EZGQ2444JGG8,,,NOK,20191113,0,0,0,0
,EZGQ2QD493X9,,,USD,20191031,0,0,0,0
,EZGQ7S8TNB83,,,USD,20191125,0,0,0,0
,EZGQ7S8TNB83,,,USD,20191127,0,0,0,0
,EZGQ83JSWFT5,,,HUF,20191128,0,0,0,0
,EZGQCJXQBBW6,,,EUR,20191217,0,0,14,14
,EZGQD3T8VTR5,,,EUR,20191220,0,0,0,0
,EZGQD3T8VTR5,,,GBP,20191219,0,0,0,0
,EZGQD3T8VTR5,,,GBP,20191220,0,0,0,0
,EZGQK6Q1N4L3,,,USD,20191118,0,0,0,0
,EZGQL2N2VDN1,,,EUR,20191002,0,0,0,0
,EZGQMHLL8CH2,,,EUR,20191009,0,0,0,0
,EZGQMLBQMCT8,,,NOK,20191001,0,0,0,0
,EZGQPF4FPTR8,,,EUR,20191219,0,0,0,0
,EZGQPXXLQJW1,,,EUR,20191023,0,0,0,0
,EZGQPXXLQJW1,,,EUR,20191024,0,0,0,0
,EZGQPXXLQJW1,,,SEK,20191023,0,0,0,0
,EZGQPXXLQJW1,,,SEK,20191024,0,0,0,0
,EZGQQS53Z033,,,AUD,20191206,0,0,0,0
,EZGQSDS61V54,,,USD,20191219,0,0,0,0
,EZGQW43GC7T8,,,DKK,20191016,0,0,0,0
,EZGQW716GRH1,,,MXN,20191014,0,0,0,0
,EZGR0ZLWMT03,,,SEK,20191028,0,0,0,0
,EZGR0ZLWMT03,,,USD,20191028,0,0,0,0
,EZGR1FPCS227,,,USD,20191126,0,0,0,0
,EZGR3RNY6VR0,,,EUR,20191227,0,0,0,0
,EZGR52W720Z2,,,NOK,20191211,0,0,0,0
,EZGR52W720Z2,,,NOK,20191213,0,0,0,0
,EZGR5BLH9B24,,,USD,20191206,0,0,604,604
,EZGR8ZJXYJ22,,,USD,20191024,0,0,0,0
,EZGRF4WHKZX1,,,AUD,20191218,0,0,0,0
,EZGRMT4FDPF3,,,EUR,20191114,0,0,0,0
,EZGRPP8Z6S98,,,USD,20191125,0,0,0,0
,EZGRRT7YL836,,,USD,20191010,0,0,452,452
,EZGRT3W3DNV8,,,GBP,20191219,0,0,0,0
,EZGRV1LQ26D4,,,DKK,20191128,0,0,0,0
,EZGRVBV553H9,,,RON,20191230,0,0,0,0
,EZGRVW0N7TL7,,,GBP,20191010,0,0,0,0
,EZGRWDXF67G6,,,HKD,20191024,0,0,0,0
,EZGS10NYY0V9,,,JPY,20191205,0,0,0,0
,EZGS10NYY0V9,,,USD,20191205,0,0,0,0
,EZGS2KN0ZJG3,,,EUR,20191010,0,0,0,0
,EZGS2KN0ZJG3,,,GBP,20191010,0,0,0,0
,EZGS2WKYJ116,,,EUR,20191017,0,0,0,0
,EZGS2WKYJ116,,,SEK,20191018,0,0,0,0
,EZGS33176PT8,,,CZK,20191025,0,0,0,0
,EZGS508C2PN2,,,SEK,20191127,0,0,0,0
,EZGS508C2PN2,,,SEK,20191128,0,0,0,0
,EZGS508C2PN2,,,SEK,20191129,0,0,1,0
,EZGS508C2PN2,,,USD,20191104,0,0,0,0
,EZGS508C2PN2,,,USD,20191127,0,0,0,0
,EZGS508C2PN2,,,USD,20191128,0,0,0,0
,EZGS508C2PN2,,,USD,20191129,0,0,0,0
,EZGS8KFQVKP7,,,JPY,20191004,0,0,0,0
,EZGSFV3N4N38,,,NOK,20191015,0,0,0,0
,EZGSGGHDY6L6,,,USD,20191113,0,0,0,0
,EZGSHCM9YJV9,,,JPY,20191217,0,0,885,885
,EZGSHQ2DM1N0,,,EUR,20191002,0,0,0,0
,EZGSHQ2DM1N0,,,EUR,20191003,0,0,0,0
,EZGSLCL0VC18,,,NZD,20191021,0,0,0,0
,EZGSNP5JQ001,,,NOK,20191023,0,0,0,0
,EZGSNP5JQ001,,,NOK,20191025,0,0,0,0
,EZGSNP5JQ001,,,USD,20191024,0,0,0,0
,EZGSVLPXDCW4,,,BGN,20191223,0,0,0,0
,EZGSXHWTZ1X2,,,USD,20191107,0,0,0,0
,EZGT37QCY8R1,,,CHF,20191120,0,0,0,0
,EZGT37QCY8R1,,,CHF,20191121,0,0,0,0
,EZGT4VQG1WN6,,,MXN,20191029,0,0,0,0
,EZGT584MP3P2,,,EUR,20191120,0,0,0,0
,EZGT584MP3P2,,,USD,20191120,0,0,0,0
,EZGTDZMWWXH6,,,GBP,20191011,0,0,0,0
,EZGTDZMWWXH6,,,SEK,20191010,0,0,0,0
,EZGTFY3VJ6L1,,,JPY,20191030,0,0,0,0
,EZGTGPF8XF41,,,DKK,20191029,0,0,0,0
,EZGTGPF8XF41,,,EUR,20191029,0,0,2,2
,EZGTGPF8XF41,,,EUR,20191030,0,0,21,3
,EZGTK9XK00G4,,,PLN,20191018,0,0,0,0
,EZGTPS7QWC19,,,RUB,20191119,0,0,0,0
,EZGTPS7QWC19,,,RUB,20191120,0,0,0,0
,EZGTPS7QWC19,,,USD,20191120,0,0,0,0
,EZGTT3XGGSF5,,,ZAR,20191121,0,0,0,0
,EZGTV6BN9NR7,,,EUR,20191014,0,0,0,0
,EZGTVDZC9X86,,,AUD,20191023,0,0,0,0
,EZGTXX1GS934,,,EUR,20191217,0,0,0,0
,EZGTXX1GS934,,,PLN,20191216,0,0,0,0
,EZGTXX1GS934,,,PLN,20191217,0,0,0,0
,EZGV0TV9LR80,,,USD,20191120,0,0,0,0
,EZGV12YQZWB3,,,EUR,20191113,0,0,0,0
,EZGV12YQZWB3,,,USD,20191113,0,0,0,0
,EZGV1KS64WR7,,,CHF,20191128,0,0,0,0
,EZGV3D71D8V7,,,AUD,20191021,0,0,0,0
,EZGV3N63TTC5,,,NOK,20191025,0,0,0,0
,EZGV3N63TTC5,,,USD,20191025,0,0,0,0
,EZGV5M8KST38,,,USD,20191105,0,0,0,0
,EZGV6QND1DG7,,,RUB,20191223,0,0,0,0
,EZGV6XZJK141,,,USD,20191210,0,0,0,0
,EZGV8NPJMGJ0,,,USD,20191031,0,0,5,0
,EZGV9HK9L573,,,AUD,20191008,0,0,0,0
,EZGVBY6H0T86,,,CAD,20191024,0,0,0,0
,EZGVD86RT580,,,TRY,20191212,0,0,0,0
,EZGVHNRFYQQ4,,,SEK,20191002,0,0,0,0
,EZGVHNRFYQQ4,,,SEK,20191009,0,0,0,0
,EZGVHNRFYQQ4,,,SEK,20191010,0,0,0,0
,EZGVHNRFYQQ4,,,SEK,20191011,0,0,0,0
,EZGVHNRFYQQ4,,,SEK,20191014,0,0,0,0
,EZGVHNRFYQQ4,,,SEK,20191024,0,0,0,0
,EZGVHNRFYQQ4,,,SEK,20191028,0,0,0,0
,EZGVHNZTK9Q0,,,DKK,20191114,0,0,0,0
,EZGVHNZTK9Q0,,,DKK,20191115,0,0,0,0
,EZGVJB2YSRQ8,,,NOK,20191003,0,0,0,0
,EZGVNRDF27L3,,,CZK,20191119,0,0,0,0
,EZGVRSQJDHP1,,,CZK,20191218,0,0,0,0
,EZGVSS6G9TV1,,,JPY,20191213,0,0,0,0
,EZGVSS6G9TV1,,,USD,20191213,0,0,0,0
,EZGW080S0W10,,,AUD,20191014,0,0,0,0
,EZGW4XNSBNW5,,,AUD,20191016,0,0,0,0
,EZGW7RFSMDT0,,,SGD,20191218,0,0,0,0
,EZGW7XK4T619,,,EUR,20191203,0,0,0,0
,EZGW7XK4T619,,,NOK,20191202,0,0,0,0
,EZGWC4W6FZP7,,,USD,20191010,0,0,0,0
,EZGWDLBGSSB7,,,TRY,20191202,0,0,0,0
,EZGWDWJ6B247,,,EUR,20191024,0,0,0,0
,EZGWDWJ6B247,,,EUR,20191028,0,0,0,0
,EZGWDWJ6B247,,,GBP,20191024,0,0,0,0
,EZGWDWJ6B247,,,GBP,20191028,0,0,0,0
,EZGWF9KH7KW8,,,DKK,20191218,0,0,0,0
,EZGWFFHBF092,,,NOK,20191008,0,0,76,76
,EZGWFFHBF092,,,NOK,20191009,0,0,73,73
,EZGWFFHBF092,,,NOK,20191010,0,0,137,137
,EZGWFFHBF092,,,NOK,20191014,0,0,172,172
,EZGWFFHBF092,,,NOK,20191015,0,0,65,65
,EZGWFFHBF092,,,NOK,20191016,0,0,62,62
,EZGWFFHBF092,,,NOK,20191017,0,0,43,43
,EZGWFFHBF092,,,NOK,20191018,0,0,73,73
,EZGWFFHBF092,,,NOK,20191024,0,0,118,118
,EZGWFFHBF092,,,NOK,20191030,0,0,117,83
,EZGWFFHBF092,,,NOK,20191031,0,0,63,63
,EZGWFFHBF092,,,NOK,20191101,0,0,65,65
,EZGWFFHBF092,,,NOK,20191105,0,0,198,198
,EZGWFFHBF092,,,NOK,20191107,0,0,74,74
,EZGWFFHBF092,,,NOK,20191113,0,0,102,102
,EZGWFFHBF092,,,NOK,20191115,0,0,111,102
,EZGWFFHBF092,,,NOK,20191118,0,0,264,264
,EZGWFFHBF092,,,NOK,20191119,0,0,112,112
,EZGWFFHBF092,,,NOK,20191120,0,0,115,115
,EZGWFFHBF092,,,NOK,20191127,0,0,90,90
,EZGWFFHBF092,,,NOK,20191128,0,0,49,49
,EZGWFFHBF092,,,NOK,20191202,0,0,219,219
,EZGWFFHBF092,,,NOK,20191203,0,0,344,344
,EZGWFFHBF092,,,NOK,20191216,0,0,753,753
,EZGWGBN4WCQ4,,,EUR,20191113,0,0,0,0
,EZGWGBN4WCQ4,,,EUR,20191114,0,0,0,0
,EZGWGBN4WCQ4,,,EUR,20191115,0,0,0,0
,EZGWGBN4WCQ4,,,SEK,20191113,0,0,0,0
,EZGWH4B1WXW8,,,HRK,20191014,0,0,0,0
,EZGWJR4XBBK0,,,PLN,20191129,0,0,0,0
,EZGWJR4XBBK0,,,USD,20191129,0,0,0,0
,EZGWJR4XBBK0,,,USD,20191202,0,0,0,0
,EZGWJSJ3ZYQ7,,,HKD,20191230,0,0,0,0
,EZGWKW95FHC4,,,GBP,20191203,0,0,0,0
,EZGWKW95FHC4,,,GBP,20191204,0,0,0,0
,EZGWKW95FHC4,,,GBP,20191205,0,0,0,0
,EZGWL1QXMLM0,,,NOK,20191017,0,0,0,0
,EZGWLPXKXPT5,,,HUF,20191107,0,0,0,0
,EZGWLZPFQFZ2,,,SGD,20191127,0,0,0,0
,EZGWVX4D2579,,,USD,20191206,0,0,604,604
,EZGWYHYT3MM7,,,GBP,20191111,0,0,0,0
,EZGWZGZ4YT80,,,EUR,20191217,0,0,0,0
,EZGWZGZ4YT80,,,EUR,20191218,0,0,0,0
,EZGWZGZ4YT80,,,EUR,20191219,0,0,0,0
,EZGX132Q3231,,,GBP,20191205,0,0,0,0
,EZGX2X70R389,,,NOK,20191108,0,0,0,0
,EZGX38ZJH2D0,,,DKK,20191217,0,0,0,0
,EZGX38ZJH2D0,,,DKK,20191218,0,0,0,0
,EZGX38ZJH2D0,,,EUR,20191217,0,0,0,0
,EZGX38ZJH2D0,,,EUR,20191218,0,0,0,0
,EZGX3PKMBWM3,,,DKK,20191024,0,0,0,0
,EZGX3PKMBWM3,,,USD,20191024,0,0,0,0
,EZGX3PKMBWM3,,,USD,20191025,0,0,0,0
,EZGX4D545DT1,,,USD,20191021,0,0,0,0
,EZGX4R5F93Z7,,,NOK,20191028,0,0,0,0
,EZGX59BBC8C4,,,EUR,20191018,0,0,0,0
,EZGX59BBC8C4,,,EUR,20191022,0,0,0,0
,EZGX59BBC8C4,,,SEK,20191016,0,0,0,0
,EZGX90GQKRV2,,,USD,20191216,0,0,0,0
,EZGX9MLQF9P5,,,USD,20191030,0,0,0,0
,EZGXB89ZR7P7,,,CHF,20191106,0,0,0,0
,EZGXGYF495D6,,,GBP,20191021,0,0,0,0
,EZGXHZHHRGL7,,,EUR,20191219,0,0,0,0
,EZGXHZHHRGL7,,,EUR,20191220,0,0,0,0
,EZGXHZHHRGL7,,,EUR,20191223,0,0,0,0
,EZGXHZHHRGL7,,,EUR,20191227,0,0,26,26
,EZGXHZHHRGL7,,,SEK,20191125,0,0,0,0
,EZGXHZHHRGL7,,,SEK,20191217,0,0,0,0
,EZGXHZHHRGL7,,,SEK,20191219,0,0,0,0
,EZGXHZHHRGL7,,,SEK,20191220,0,0,0,0
,EZGXHZHHRGL7,,,SEK,20191223,0,0,0,0
,EZGXHZHHRGL7,,,SEK,20191227,0,0,0,0
,EZGXJRLJX558,,,USD,20191114,0,0,0,0
,EZGXKCL4J8T0,,,SEK,20191218,0,0,0,0
,EZGXL0Z5L1P2,,,EUR,20191121,0,0,0,0
,EZGXL0Z5L1P2,,,SEK,20191122,0,0,0,0
,EZGXL0Z5L1P2,,,SEK,20191125,0,0,0,0
,EZGXMW6JVMB5,,,USD,20191008,0,0,0,0
,EZGXMX1491B6,,,SEK,20191104,0,0,0,0
,EZGXV9882761,,,PLN,20191014,0,0,0,0
,EZGXVPMW5Z72,,,USD,20191216,0,0,0,0
,EZGXXB0507X7,,,EUR,20191017,0,0,0,0
,EZGXY2RTM8R7,,,CHF,20191011,0,0,0,0
,EZGY2FGTWBJ4,,,EUR,20191113,0,0,0,0
,EZGY3W8H3934,,,NOK,20191203,0,0,0,0
,EZGY3W8H3934,,,USD,20191205,0,0,0,0
,EZGY9FQXP9M3,,,SEK,20191101,0,0,0,0
,EZGYFYHP0TF7,,,MXN,20191001,0,0,0,0
,EZGYH2R9LL06,,,GBP,20191218,0,0,0,0
,EZGYJQYGLV95,,,RON,20191121,0,0,0,0
,EZGYM0P0ZY54,,,CZK,20191112,0,0,0,0
,EZGYQQ0H4T44,,,EUR,20191206,0,0,0,0
,EZGYRRLV6BG1,,,EUR,20191118,0,0,0,0
,EZGYRRLV6BG1,,,EUR,20191119,0,0,0,0
,EZGYRRLV6BG1,,,EUR,20191120,0,0,0,0
,EZGYRRLV6BG1,,,SEK,20191118,0,0,0,0
,EZGYRRLV6BG1,,,SEK,20191119,0,0,0,0
,EZGYRRLV6BG1,,,SEK,20191120,0,0,0,0
,EZGYXHMJZJ65,,,CHF,20191104,0,0,0,0
,EZGYZF04SXQ5,,,CZK,20191011,0,0,0,0
,EZGYZRMYY847,,,GBP,20191018,0,0,1194,1194
,EZGZ1HWN2851,,,RON,20191112,0,0,0,0
,EZGZ2R38XRF5,,,GBP,20191106,0,0,0,0
,EZGZ59S2FWP6,,,EUR,20191216,0,0,0,0
,EZGZ59S2FWP6,,,SEK,20191216,0,0,0,0
,EZGZ6NH9F7Y5,,,PLN,20191031,0,0,7,7
,EZGZ6NH9F7Y5,,,USD,20191101,0,0,0,0
,EZGZCRWPWXY0,,,NZD,20191115,0,0,0,0
,EZGZJL973SW0,,,SEK,20191120,0,0,0,0
,EZGZJL973SW0,,,USD,20191120,0,0,0,0
,EZGZJL973SW0,,,USD,20191121,0,0,0,0
,EZGZJVV566G5,,,HUF,20191219,0,0,0,0
,EZGZK05TKKD4,,,DKK,20191021,0,0,0,0
,EZGZM7YTR9N5,,,NOK,20191219,0,0,4,4
,EZGZR3FS3BC6,,,DKK,20191220,0,0,0,0
,EZGZRK63GF65,,,CHF,20191218,0,0,0,0
,EZGZRW9RSST0,,,USD,20191030,0,0,0,0
,EZGZSNMRZPQ7,,,TRY,20191015,0,0,0,0
,EZGZVZ6NL670,,,CHF,20191121,0,0,0,0
,EZGZWY3PFBQ7,,,CHF,20191202,0,0,0,0
,EZGZWY3PFBQ7,,,CHF,20191204,0,0,0,0
,EZGZY22CFW09,,,USD,20191205,0,0,0,0
,EZGZYN1X21Y1,,,DKK,20191030,0,0,0,0
,EZGZZM96NR87,,,MXN,20191212,0,0,0,0
,EZH00PDY3NY5,,,DKK,20191120,0,0,0,0
,EZH04X28K706,,,GBP,20191028,0,0,0,0
,EZH08C06M273,,,HRK,20191010,0,0,0,0
,EZH0CXZX61D2,,,AUD,20191105,0,0,0,0
,EZH0HD8B8243,,,USD,20191202,0,0,0,0
,EZH0JHBXZ5Q2,,,PLN,20191002,0,0,0,0
,EZH0KZ28Y4B3,,,HUF,20191016,0,0,0,0
,EZH0KZ28Y4B3,,,USD,20191016,0,0,0,0
,EZH0MWN5C1Y1,,,HKD,20191119,0,0,0,0
,EZH0N5D4RZ75,,,EUR,20191010,0,0,0,0
,EZH0N5D4RZ75,,,EUR,20191031,0,0,0,0
,EZH0N5D4RZ75,,,SEK,20191029,0,0,0,0
,EZH0N5D4RZ75,,,SEK,20191030,0,0,0,0
,EZH0QG1FM672,,,EUR,20191113,0,0,2,0
,EZH0TBP861K9,,,HUF,20191016,0,0,0,0
,EZH0TBP861K9,,,HUF,20191017,0,0,0,0
,EZH0VZ63HZ49,,,CHF,20191125,0,0,0,0
,EZH0VZ63HZ49,,,USD,20191122,0,0,0,0
,EZH0WJ2XS9F3,,,PLN,20191029,0,0,0,0
,EZH0XFTBNF05,,,NOK,20191003,0,0,0,0
,EZH10M65MJ01,,,EUR,20191010,0,0,0,0
,EZH13X4ZX4F1,,,SEK,20191216,0,0,0,0
,EZH13X4ZX4F1,,,SEK,20191219,0,0,0,0
,EZH13X4ZX4F1,,,SEK,20191223,0,0,0,0
,EZH13X4ZX4F1,,,SEK,20191227,0,0,0,0
,EZH13X4ZX4F1,,,SEK,20191230,0,0,2,0
,EZH13X4ZX4F1,,,USD,20191211,0,0,0,0
,EZH13X4ZX4F1,,,USD,20191220,0,0,0,0
,EZH13X4ZX4F1,,,USD,20191223,0,0,0,0
,EZH13X4ZX4F1,,,USD,20191230,0,0,1,0
,EZH14D4SSRS1,,,CZK,20191107,0,0,0,0
,EZH15ZSGB702,,,EUR,20191017,0,0,0,0
,EZH15ZSGB702,,,EUR,20191018,0,0,0,0
,EZH15ZSGB702,,,SEK,20191017,0,0,0,0
,EZH15ZSGB702,,,SEK,20191018,0,0,0,0
,EZH17ZCRHSM8,,,RUB,20191125,0,0,0,0
,EZH19CQ409N4,,,RUB,20191016,0,0,0,0
,EZH19CQ409N4,,,RUB,20191017,0,0,0,0
,EZH1F7VY5LL7,,,USD,20191007,0,0,0,0
,EZH1F7VY5LL7,,,USD,20191009,0,0,0,0
,EZH1FHNDTG68,,,EUR,20191024,0,0,0,0
