MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,DK0060534915,DKK,20191011,346.6419,346.5196,348.9,344.65
,DK0060534915,DKK,20191014,352.7203,352.5569,355.3,347.65
,DK0060534915,DKK,20191015,354.8644,354.9238,357.7,353.6
,DK0060534915,DKK,20191016,354.0341,353.6554,356.75,351.15
,DK0060534915,DKK,20191017,355.6589,355.7449,357.6,353.85
,DK0060534915,DKK,20191018,352.3308,352.3805,353.15,349.7
,DK0060534915,DKK,20191021,351.3385,351.3145,353.8,349.95
,DK0060534915,DKK,20191022,358.4136,358.2513,361.8,351
,DK0060534915,DKK,20191023,359.4657,359.5343,361.6,357.15
,DK0060534915,DKK,20191024,364.46,364.2619,366.2,361.35
,DK0060534915,DKK,20191025,362.9461,362.9577,364.75,361.4
,DK0060534915,DKK,20191028,364.4065,364.5577,368.2,361.85
,DK0060534915,DKK,20191029,366.1868,366.0093,368.2,363.9
,DK0060534915,DKK,20191030,369.67,369.2794,371.3,368.8
,DK0060534915,DKK,20191031,367.9558,367.7933,373.75,365.45
,DK0060534915,DKK,20191101,368.1175,368.0042,369.85,365.6
,DK0060534915,DKK,20191104,380.5676,380.7733,383.25,377.3
,DK0060534915,DKK,20191105,381.0765,381.2167,383.6,377.8
,DK0060534915,DKK,20191106,380.3705,380.3921,382.1,378.4
,DK0060534915,DKK,20191107,379.577,379.3843,381.75,377.75
,DK0060534915,DKK,20191108,383.2544,383.1913,389,378
,DK0060534915,DKK,20191111,388.65,388.8624,391.95,386.4
,DK0060534915,DKK,20191112,388.336,388.2988,389.9,386.6
,DK0060534915,DKK,20191113,390.7199,390.4481,392.8,388.45
,DK0060534915,DKK,20191114,389.7782,389.5992,391.75,388.05
,DK0060534915,DKK,20191115,391.2301,391.3771,393.2,388.55
,DK0060534915,DKK,20191118,386.9972,387.185,392.9,382.3
,DK0060534915,DKK,20191119,383.917,383.7889,386.4,380
,DK0060534915,DKK,20191120,377.0127,377.0588,385.8,367.35
,DK0060534915,DKK,20191121,363.8237,363.8115,367.4,360.65
,DK0060534915,DKK,20191122,369.3807,369.3642,372.1,367
,DK0060534915,DKK,20191125,376.1311,376.2219,381.3,368.65
,DK0060534915,DKK,20191126,380.1902,380.1933,382.8,378.7
,DK0060534915,DKK,20191127,380.75,381.029,382.7,379.4
,DK0060534915,DKK,20191128,382.7271,382.8317,384.4,381.3
,DK0060534915,DKK,20191129,384.4398,384.119,385.75,382.15
,DK0060534915,DKK,20191202,380.2816,380.2026,386.05,376.2
,DK0060534915,DKK,20191203,380.4873,380.2748,382.5,379.25
,DK0060534915,DKK,20191204,384.9151,385.0905,387,381.85
,DK0060534915,DKK,20191205,387.2478,387.0126,388.5,384.5
,DK0060534915,DKK,20191206,383.7353,383.8532,385.7,381.6
,DK0060534915,DKK,20191209,383.1416,383.032,385.6,381.5
,DK0060534915,DKK,20191210,385.053,385.5713,388.15,382.4
,DK0060534915,DKK,20191211,381.6719,381.7737,384,379.7
,DK0060534915,DKK,20191212,382.8634,383.1192,384.55,379.95
,DK0060534915,DKK,20191213,382.7084,382.6677,384,380.85
,DK0060534915,DKK,20191216,389.8383,389.6846,392.4,384.6
,DK0060534915,DKK,20191217,389.8468,389.8407,391.1,388.3
,DK0060534915,DKK,20191218,387.7062,387.0884,391.3,379.9
,DK0060534915,DKK,20191219,384.9451,385.041,386.45,382.6
,DK0060534915,DKK,20191220,389.6966,389.6366,392.2,386.85
,DK0060534915,DKK,20191223,390.1419,390.1895,392,388.75
,DK0060534915,DKK,20191227,392.767,392.8088,393.9,389.75
,DK0060534915,DKK,20191230,389.6477,389.7785,391.45,385.7
,DK0060542181,DKK,20191001,166.2,166.2627,167,164.6
,DK0060542181,DKK,20191002,159.6658,159.3822,161.3,158.5
,DK0060542181,DKK,20191003,158.1812,158.5193,159.35,156
,DK0060542181,DKK,20191004,158.7425,158.6453,160.15,157.25
,DK0060542181,DKK,20191007,159.3727,158.6989,160.3,158.35
,DK0060542181,DKK,20191008,158.7219,158.6237,159.85,158.15
,DK0060542181,DKK,20191009,158.975,159.0388,159.9,158.2
,DK0060542181,DKK,20191010,160.0077,160.061,161.2,159.25
,DK0060542181,DKK,20191011,161.6867,161.484,163.45,159.65
,DK0060542181,DKK,20191014,162.3182,161.859,163.05,161.15
,DK0060542181,DKK,20191015,161.58,161.8225,162.8,160.5
,DK0060542181,DKK,20191016,161.7,161.7634,162.45,161.15
,DK0060542181,DKK,20191017,163.2909,163.1176,164.2,162.7
,DK0060542181,DKK,20191018,165.1038,165.2797,166,164.35
,DK0060542181,DKK,20191021,166.0429,166.9363,167.55,164.9
,DK0060542181,DKK,20191022,167.9312,167.7678,168.85,166.75
,DK0060542181,DKK,20191023,171.5067,171.3908,172.6,168.3
,DK0060542181,DKK,20191024,174.7917,174.6134,175.5,174.2
,DK0060542181,DKK,20191025,174.7833,174.8797,176.4,173.35
,DK0060542181,DKK,20191028,177.04,176.9597,179.6,174.85
,DK0060542181,DKK,20191029,176.2,176.3342,176.8,175
,DK0060542181,DKK,20191030,175.2,175.1524,176.3,174.6
,DK0060542181,DKK,20191031,175.55,175.3625,175.75,174.95
,DK0060542181,DKK,20191104,178.2083,178.4024,179.4,177.1
,DK0060542181,DKK,20191105,181.15,181.2045,182,180
,DK0060542181,DKK,20191106,148.0154,148.3464,152.8,145.15
,DK0060542181,DKK,20191107,142.4324,142.3804,146,138.7
,DK0060542181,DKK,20191108,148.8278,149.1582,151.9,146.05
,DK0060542181,DKK,20191111,152.1,152.2363,153.8,150.35
,DK0060542181,DKK,20191112,152.9316,153.025,154.4,151.3
,DK0060542181,DKK,20191113,153.6329,153.696,154.8,152.65
,DK0060542181,DKK,20191114,152.1731,152.0443,152.9,151.25
,DK0060542181,DKK,20191115,151.2615,150.8972,153.15,150.65
,DK0060542181,DKK,20191118,149.465,149.3948,150.5,148.45
,DK0060542181,DKK,20191119,152.4348,152.6476,153.9,150.85
,DK0060542181,DKK,20191120,152.7312,152.8151,154.2,151.4
,DK0060542181,DKK,20191121,153.1357,153.147,154,152.45
,DK0060542181,DKK,20191122,154.6036,154.549,155.25,154
,DK0060542181,DKK,20191125,156.4059,156.3666,156.8,155.95
,DK0060542181,DKK,20191126,157.9731,157.6497,160.5,156.85
,DK0060542181,DKK,20191127,159.2719,159.3152,160.3,158.8
,DK0060542181,DKK,20191128,158.0409,158.0493,159,157.4
,DK0060542181,DKK,20191129,156.7111,157.3433,158.05,155.45
,DK0060542181,DKK,20191202,155.72,155.7544,156.8,155.15
,DK0060542181,DKK,20191203,155.7269,155.7305,156.5,154.8
,DK0060542181,DKK,20191204,157.7346,157.5731,158.4,156.9
,DK0060542181,DKK,20191205,158.3136,158.306,158.8,158.05
,DK0060542181,DKK,20191206,158.57,158.4965,159.1,158.05
,DK0060542181,DKK,20191209,156.0643,156.1213,158.15,155.35
,DK0060542181,DKK,20191210,154.3143,154.4514,154.95,153.3
,DK0060542181,DKK,20191211,154.4864,154.4328,155.15,154.05
,DK0060542181,DKK,20191212,155.4594,155.9152,156.95,154.65
,DK0060542181,DKK,20191213,159.8593,159.8011,161.6,158.7
,DK0060542181,DKK,20191216,161.3979,161.1296,162.8,159.9
,DK0060542181,DKK,20191217,161.9758,162.1094,163.2,160.1
,DK0060542181,DKK,20191218,158.8382,158.6458,160.7,158.05
,DK0060542181,DKK,20191219,158.0095,158.039,158.6,157.6
,DK0060542181,DKK,20191220,160.9912,160.9618,162.8,159.75
,DK0060542181,DKK,20191223,163.0361,163.0011,163.5,162.6
,DK0060542181,DKK,20191227,163.1083,163.0269,163.5,162.55
,DK0060542181,DKK,20191230,161.2189,161.3108,162.25,159.9
,DK0060632842,DKK,20191219,103.55,103.55,,
,DK0060634707,DKK,20191001,564.56,564.983,567.4,557
,DK0060634707,DKK,20191002,556.6889,557.2457,562.2,550.5
,DK0060634707,DKK,20191003,558.4,557.7665,561.4,554
,DK0060634707,DKK,20191004,563.9267,563.9954,567.5,560.6
,DK0060634707,DKK,20191007,566.9667,566.7995,570.8,564.8
,DK0060634707,DKK,20191008,570.1,569.3836,572.6,567.6
,DK0060634707,DKK,20191009,565.7357,565.5608,567.4,564
,DK0060634707,DKK,20191010,557.9,557.7738,560.4,554.4
,DK0060634707,DKK,20191011,557.9333,558.7037,560,555
,DK0060634707,DKK,20191014,555.74,556.885,557.8,553.8
,DK0060634707,DKK,20191015,558.0625,558.1286,561.5,555.2
,DK0060634707,DKK,20191016,553.6,553.6567,558.8,548.2
,DK0060634707,DKK,20191017,548.1818,548.3292,551.4,546
,DK0060634707,DKK,20191018,547.6,547.8176,550.2,544.6
,DK0060634707,DKK,20191021,544.33,543.019,546.4,540.6
,DK0060634707,DKK,20191022,538.6556,538.2507,540.4,537.4
,DK0060634707,DKK,20191023,538.3,538.3008,539,537
,DK0060634707,DKK,20191024,534.8667,535.1603,538.6,530
,DK0060634707,DKK,20191025,536.2,537.1176,,
,DK0060634707,DKK,20191028,541.4769,541.455,550.6,530.8
,DK0060634707,DKK,20191029,543.32,542.0833,548,540.6
,DK0060634707,DKK,20191030,549.2625,548.555,553.5,545.2
,DK0060634707,DKK,20191031,552.0333,551.644,557,549.6
,DK0060634707,DKK,20191101,549.3,549.4876,,
,DK0060634707,DKK,20191104,546.5818,546.5343,550.4,541.8
,DK0060634707,DKK,20191105,541.7,540.6216,548.5,537.6
,DK0060634707,DKK,20191106,550.1143,549.5624,557,547
,DK0060634707,DKK,20191107,559.6533,559.4161,563.8,555.6
,DK0060634707,DKK,20191108,561.4471,560.7884,565.2,559
,DK0060634707,DKK,20191111,567.9556,567.6678,574.8,565
,DK0060634707,DKK,20191112,570.8444,570.6951,571.8,569.2
,DK0060634707,DKK,20191113,570.9524,570.7579,573.4,566
,DK0060634707,DKK,20191114,587.5703,589.4261,601.8,580.4
,DK0060634707,DKK,20191115,583.325,583.5061,587.2,581
,DK0060634707,DKK,20191118,583.52,583.0563,589,581.4
,DK0060634707,DKK,20191119,589.6312,589.1679,591.8,586.5
,DK0060634707,DKK,20191120,587.6429,587.5728,590.8,583.5
,DK0060634707,DKK,20191121,582.025,581.5273,584.4,578.8
,DK0060634707,DKK,20191122,583.99,584.0944,588.5,581
,DK0060634707,DKK,20191125,593.8684,592.658,600.5,588.6
,DK0060634707,DKK,20191126,598.0286,597.9822,599.2,596.6
,DK0060634707,DKK,20191127,598.2571,598.4143,599.6,596
,DK0060634707,DKK,20191128,607.9917,609.538,613.5,598
,DK0060634707,DKK,20191129,612.8133,613.2305,616.6,607.8
,DK0060634707,DKK,20191202,607.9,608.6336,610.4,605.2
,DK0060634707,DKK,20191203,607.4529,607.3925,610.5,603
,DK0060634707,DKK,20191204,608.7714,608.4709,611.2,606.2
,DK0060634707,DKK,20191205,608.2182,608.1583,609.4,606.2
,DK0060634707,DKK,20191206,611.65,611.7717,613,610
,DK0060634707,DKK,20191209,610.94,611.8449,613.8,608
,DK0060634707,DKK,20191210,612.9,613.5927,616.8,609
,DK0060634707,DKK,20191211,612.2182,611.6236,614.2,610.6
,DK0060634707,DKK,20191212,610.25,610.3326,615.2,605.4
,DK0060634707,DKK,20191213,604.3429,603.62,608,599.2
,DK0060634707,DKK,20191216,607.3286,607.0765,611.6,604
,DK0060634707,DKK,20191217,602.6286,605.005,608.6,598
,DK0060634707,DKK,20191218,603.5818,603.5808,606.4,601.8
,DK0060634707,DKK,20191219,598.325,598.0955,601.8,597
,DK0060634707,DKK,20191220,601.94,602.1699,602.8,600.4
,DK0060634707,DKK,20191223,607.6667,605.566,613.6,601.8
,DK0060634707,DKK,20191227,614.0286,613.6973,615.8,612.2
,DK0060634707,DKK,20191230,612.9118,612.9498,615.2,609
,DK0060636678,DKK,20191001,197.9562,197.9938,198.9,197
,DK0060636678,DKK,20191002,194.1385,194.1935,196.2,192.5
,DK0060636678,DKK,20191003,191.7455,191.9565,193.1,189.9
,DK0060636678,DKK,20191004,192.5917,192.4163,193.2,191.4
,DK0060636678,DKK,20191007,193.1727,193.2863,194.2,192.2
,DK0060636678,DKK,20191008,194.6167,194.8054,195.5,194
,DK0060636678,DKK,20191009,193.6,193.5433,194.7,192.3
,DK0060636678,DKK,20191010,187.8439,187.5579,193.7,184.3
,DK0060636678,DKK,20191011,187.1,187.3439,189.3,185.4
,DK0060636678,DKK,20191014,187.052,187.0217,188.1,186.4
,DK0060636678,DKK,20191015,186.919,186.8204,188.4,186
,DK0060636678,DKK,20191016,184.5625,184.3291,186.7,182.2
,DK0060636678,DKK,20191017,187.2933,187.3839,188.6,186.3
,DK0060636678,DKK,20191018,186.7826,186.8793,187.2,186.1
,DK0060636678,DKK,20191021,187.6929,187.5034,188.7,187
,DK0060636678,DKK,20191022,189.1381,189.1599,190.2,187.6
,DK0060636678,DKK,20191023,188.34,187.7109,189.7,187.6
,DK0060636678,DKK,20191024,189.4929,189.4477,190.6,187.4
,DK0060636678,DKK,20191025,185.475,185.4334,187.1,184.8
,DK0060636678,DKK,20191028,186.5182,186.5303,187.8,184.8
,DK0060636678,DKK,20191029,186.3125,186.343,187.7,185.6
,DK0060636678,DKK,20191030,188.2538,188.2785,189.3,187.4
,DK0060636678,DKK,20191031,188.4786,188.7869,189.7,186.4
,DK0060636678,DKK,20191101,189.7,190.1286,,
,DK0060636678,DKK,20191104,187.587,187.6073,189.3,187.1
,DK0060636678,DKK,20191105,186.7818,186.6504,187.7,186.3
,DK0060636678,DKK,20191106,187.3471,187.1679,188.4,186.2
,DK0060636678,DKK,20191107,187.745,187.8517,188.5,186.9
,DK0060636678,DKK,20191108,187.645,187.541,189,187.1
,DK0060636678,DKK,20191111,185.8069,185.7724,187.4,184.7
,DK0060636678,DKK,20191112,185.3962,185.5661,187,184.9
,DK0060636678,DKK,20191113,185.05,185.0452,185.7,184.3
,DK0060636678,DKK,20191114,184.6636,184.7696,185.3,183.9
,DK0060636678,DKK,20191115,183.713,183.7572,184.7,182.8
,DK0060636678,DKK,20191118,183.9733,184.1526,184.4,182.8
,DK0060636678,DKK,20191119,182.8529,182.8329,184.2,181.9
,DK0060636678,DKK,20191120,181.0118,181.0338,181.6,180.6
,DK0060636678,DKK,20191121,186.3423,186.5169,187.5,183.9
,DK0060636678,DKK,20191122,187.1667,186.8346,188.3,186
,DK0060636678,DKK,20191125,188.1167,188.1216,188.7,186.9
,DK0060636678,DKK,20191126,189.8533,189.7485,192,188.6
,DK0060636678,DKK,20191127,191.02,191.027,192.3,190.1
,DK0060636678,DKK,20191128,192.4238,192.1258,195.1,191.2
,DK0060636678,DKK,20191129,194.83,194.7572,195.1,193.7
,DK0060636678,DKK,20191202,194.75,194.8822,195.2,193.3
,DK0060636678,DKK,20191203,195.0571,195.082,195.3,194.8
,DK0060636678,DKK,20191204,195.9429,195.9031,197.2,195.2
,DK0060636678,DKK,20191205,196.7615,196.6694,197.5,195.6
,DK0060636678,DKK,20191206,196.1882,196.239,196.9,195.7
,DK0060636678,DKK,20191209,196.4545,196.4659,196.8,196
,DK0060636678,DKK,20191210,195.5,195.6366,196.1,194.6
,DK0060636678,DKK,20191211,194.7333,194.7683,195.2,193.7
,DK0060636678,DKK,20191212,194.673,194.6342,196.3,193.8
,DK0060636678,DKK,20191213,195.5,195.5645,196.1,194.3
,DK0060636678,DKK,20191216,195.625,195.2575,197.3,194.7
,DK0060636678,DKK,20191217,197.1391,197.0926,198.4,196.6
,DK0060636678,DKK,20191218,198.135,198.0243,198.8,197.4
,DK0060636678,DKK,20191219,195.5267,195.7565,196.7,194.8
,DK0060636678,DKK,20191220,196.675,196.4034,197.4,195.6
,DK0060636678,DKK,20191223,198.05,198.3027,199.2,197.2
,DK0060636678,DKK,20191227,198.575,198.45,199.5,198.2
,DK0060636678,DKK,20191230,198.5135,198.5361,199,197.8
,DK0060655629,DKK,20191001,246.1,246.1361,249.6,242
,DK0060655629,DKK,20191002,237,235.8176,239.6,233.6
,DK0060655629,DKK,20191003,234,234.1615,235.2,233.2
,DK0060655629,DKK,20191004,235,236.1377,236.4,234
,DK0060655629,DKK,20191007,237.8667,238.9094,239.6,235.9
,DK0060655629,DKK,20191008,233.95,232.997,234.8,232.8
,DK0060655629,DKK,20191009,236.5,236.2452,238.2,235
,DK0060655629,DKK,20191011,247.54,248.0222,251.8,241.6
,DK0060655629,DKK,20191014,248.72,248.4436,249.4,246.8
,DK0060655629,DKK,20191015,252.15,253.0363,254.8,247.8
,DK0060655629,DKK,20191016,251.24,250.7807,252.6,249.4
,DK0060655629,DKK,20191017,261.6,261.9805,268.4,250.6
,DK0060655629,DKK,20191018,258.7067,258.8108,260.4,258
,DK0060655629,DKK,20191021,263.1333,262.7283,265.6,262.2
,DK0060655629,DKK,20191022,264.6,264.2866,266.4,263.2
,DK0060655629,DKK,20191023,262.2286,262.6891,263.8,260.2
,DK0060655629,DKK,20191024,262.1667,263.742,264.4,261.2
,DK0060655629,DKK,20191025,261.8889,261.6953,263,260.6
,DK0060655629,DKK,20191028,265.8571,266.8801,269.6,263.4
,DK0060655629,DKK,20191029,263.1,262.3435,265,260.4
,DK0060655629,DKK,20191030,262.5143,262.7397,263.6,261
,DK0060655629,DKK,20191031,263.88,264.5749,265.8,262.4
,DK0060655629,DKK,20191101,268.1,268.08,,
,DK0060655629,DKK,20191104,270.025,269.7568,270.8,268.4
,DK0060655629,DKK,20191105,269.84,269.8983,270.2,269.4
,DK0060655629,DKK,20191106,270.2,270.0021,272.2,269.2
,DK0060655629,DKK,20191107,272.84,272.4122,274.2,271.8
,DK0060655629,DKK,20191108,273.0667,272.5326,274.2,270.6
,DK0060655629,DKK,20191111,272.0667,272.0958,272.4,271.6
,DK0060655629,DKK,20191112,290.8483,290.1587,294.8,281.6
,DK0060655629,DKK,20191113,292.8667,293.2449,297.2,290.6
,DK0060655629,DKK,20191114,284.84,284.5696,285.6,284.4
,DK0060655629,DKK,20191115,284.7714,284.1018,285.6,283.6
,DK0060655629,DKK,20191118,292.6667,291.7919,293.8,291
,DK0060655629,DKK,20191119,293.6,293.4512,295.8,292.2
,DK0060655629,DKK,20191120,291.4333,290.6311,295.8,289.6
,DK0060655629,DKK,20191121,290.8286,291.0196,292,288.2
,DK0060655629,DKK,20191122,290.2,290.2171,290.8,289.8
,DK0060655629,DKK,20191125,292.975,292.9076,293.4,292.2
,DK0060655629,DKK,20191126,292.3,293.2222,,
,DK0060655629,DKK,20191127,291.84,291.7916,292,291.6
,DK0060655629,DKK,20191128,291.95,291.922,292.8,290.8
,DK0060655629,DKK,20191129,291.32,289.4566,292.8,288.4
,DK0060655629,DKK,20191202,291.1333,291.9825,293.4,287.6
,DK0060655629,DKK,20191203,290.3556,291.1503,292.8,286.2
,DK0060655629,DKK,20191204,291.05,291.0677,291.8,290.2
,DK0060655629,DKK,20191205,300.1462,300.5003,302.8,294
,DK0060655629,DKK,20191206,306.9875,306.3725,311.1,304.8
,DK0060655629,DKK,20191209,309.731,309.318,311.2,306.4
,DK0060655629,DKK,20191210,307.28,307.0592,308.4,306
,DK0060655629,DKK,20191211,310.3,310.4127,312,308.2
,DK0060655629,DKK,20191212,314.4316,314.0974,318,313.2
,DK0060655629,DKK,20191213,322.4538,322.2963,325.8,318.6
,DK0060655629,DKK,20191216,330.4128,329.9093,334.5,327
,DK0060655629,DKK,20191217,324.6488,326.2671,334,316
,DK0060655629,DKK,20191218,318.4333,318.3355,320.6,317.4
,DK0060655629,DKK,20191219,319.3,319.1663,321.2,315.6
,DK0060655629,DKK,20191220,324.92,324.8146,325.6,324
,DK0060655629,DKK,20191223,320.6154,320.5485,321.2,319.8
,DK0060655629,DKK,20191227,324.4333,324.6097,325.2,323
,DK0060655629,DKK,20191230,326.995,327.1134,328.4,324.8
,DK0060655702,DKK,20191216,139,139,,
,DK0060696300,DKK,20191001,80.2,80.2434,,
,DK0060696300,DKK,20191002,78.0833,78.1392,78.35,78
,DK0060696300,DKK,20191003,77.2667,77.3424,77.5,77.05
,DK0060696300,DKK,20191004,77.175,77.0388,77.8,76.85
,DK0060696300,DKK,20191008,76.7333,76.5552,77,76.55
,DK0060696300,DKK,20191009,76.45,76.4389,76.55,76.4
,DK0060696300,DKK,20191010,76.3,76.3,,
,DK0060696300,DKK,20191014,77.825,77.7748,,
,DK0060696300,DKK,20191015,78.775,78.7578,,
,DK0060696300,DKK,20191017,77.2625,77.2287,77.35,77.15
,DK0060696300,DKK,20191018,78.325,78.0867,,
,DK0060696300,DKK,20191021,77.7833,77.9221,78.9,77.15
,DK0060696300,DKK,20191023,77.225,77.4017,78,76.85
,DK0060696300,DKK,20191028,76.65,76.7201,,
,DK0060696300,DKK,20191029,77.2,77.2071,,
,DK0060696300,DKK,20191030,78.68,78.7458,78.95,78.15
,DK0060696300,DKK,20191031,78.7333,78.6491,79.15,78.45
,DK0060696300,DKK,20191104,78.175,78.1321,,
,DK0060696300,DKK,20191105,79.4917,79.5372,79.7,79.15
,DK0060696300,DKK,20191107,82.3417,82.2571,83.05,81.35
,DK0060696300,DKK,20191108,83.2808,83.253,83.7,83.15
,DK0060696300,DKK,20191111,83.9182,84.057,84.2,83.2
,DK0060696300,DKK,20191112,83.575,83.5987,,
,DK0060696300,DKK,20191114,78.2115,78.2129,79.15,76.8
,DK0060696300,DKK,20191115,78.1469,78.163,78.7,77.6
,DK0060696300,DKK,20191118,77.5833,77.6128,77.65,77.55
,DK0060696300,DKK,20191119,78.075,78.2036,78.25,77.85
,DK0060696300,DKK,20191120,78.0812,78.0765,78.4,77.85
,DK0060696300,DKK,20191121,77.8333,78.0625,79.3,77.1
,DK0060696300,DKK,20191122,77.3833,77.4141,77.5,77.3
,DK0060696300,DKK,20191125,77.25,77.4136,,
,DK0060696300,DKK,20191126,77.6,77.641,77.7,77.45
,DK0060696300,DKK,20191127,79.02,78.8791,79.7,78.5
,DK0060696300,DKK,20191128,79.25,79.25,,
,DK0060696300,DKK,20191129,78.6333,78.692,78.8,78.5
,DK0060696300,DKK,20191202,79.2833,79.3239,79.35,79.2
,DK0060696300,DKK,20191203,79.09,79.2708,79.75,78.55
,DK0060696300,DKK,20191204,79.2179,79.2691,79.4,78.95
,DK0060696300,DKK,20191206,79.3875,79.4719,79.7,78.95
,DK0060696300,DKK,20191209,79.3833,79.3955,79.45,79.35
,DK0060696300,DKK,20191210,79.95,79.912,,
,DK0060696300,DKK,20191212,79.95,80.2167,80.25,79.6
,DK0060696300,DKK,20191213,79.44,79.296,79.85,79.05
,DK0060696300,DKK,20191216,80.71,80.7931,81.05,80.15
,DK0060696300,DKK,20191217,80.775,80.8741,80.9,80.5
,DK0060696300,DKK,20191218,80.1688,80.2869,80.45,79.85
,DK0060696300,DKK,20191219,79.9875,80.0051,80.2,79.75
,DK0060696300,DKK,20191220,81.275,81.2011,81.45,80.9
,DK0060696300,DKK,20191223,81.2,81.3194,81.75,80.75
,DK0060696300,DKK,20191227,82.25,82.2171,,
,DK0060696300,DKK,20191230,81.77,81.5474,82,81.3
,DK0060700516,DKK,20191004,212.25,212.25,212.25,212.25
,DK0060700516,DKK,20191125,215,215,,
,DK0060700516,DKK,20191126,214,214,,
,DK0060700516,DKK,20191219,218.3125,218.3557,218.5,217.75
,DK0060738599,DKK,20191001,174.3429,174.6508,175.45,173
,DK0060738599,DKK,20191002,168.5844,168.9131,171,167.4
,DK0060738599,DKK,20191003,167.2071,167.1288,168.5,165.8
,DK0060738599,DKK,20191004,167.5594,167.7266,169.05,165.85
,DK0060738599,DKK,20191007,168.4219,168.3836,169.75,167.85
,DK0060738599,DKK,20191008,166.8594,166.7283,168.6,165.05
,DK0060738599,DKK,20191009,164.85,164.0873,166.5,163.2
,DK0060738599,DKK,20191010,161.86,161.5765,162.4,160.75
,DK0060738599,DKK,20191011,162.525,162.811,164.1,160.95
,DK0060738599,DKK,20191014,169.3731,168.9158,172.8,168.25
,DK0060738599,DKK,20191015,173.9782,173.9655,175.65,172.7
,DK0060738599,DKK,20191016,176.606,176.7719,179.05,174.3
,DK0060738599,DKK,20191017,175.225,175.1421,176.35,173.1
,DK0060738599,DKK,20191018,174.31,174.332,174.6,173.8
,DK0060738599,DKK,20191021,171.4583,171.5846,172.45,170.2
,DK0060738599,DKK,20191022,173.4083,174.4966,175.35,169.9
,DK0060738599,DKK,20191023,174.2857,174.5829,175.15,172.75
,DK0060738599,DKK,20191024,173.4733,173.372,174.1,172.75
,DK0060738599,DKK,20191025,172.2278,172.0979,173.5,171.15
,DK0060738599,DKK,20191028,172.45,172.512,173.35,171.75
,DK0060738599,DKK,20191029,172.4188,172.1698,173.6,171.65
,DK0060738599,DKK,20191030,177.4895,177.9885,179.35,173.95
,DK0060738599,DKK,20191031,175.61,175.3597,177.85,172.2
,DK0060738599,DKK,20191101,179.125,179.034,,
,DK0060738599,DKK,20191104,177.345,176.8675,179.9,175.05
,DK0060738599,DKK,20191105,177.5909,177.5932,179.05,176.75
,DK0060738599,DKK,20191106,180.2429,179.538,182.15,176.8
,DK0060738599,DKK,20191107,182.8056,182.8013,184.3,181.45
,DK0060738599,DKK,20191108,182.6773,182.7038,185.4,181.8
,DK0060738599,DKK,20191111,184.375,184.2438,185.15,183.75
,DK0060738599,DKK,20191112,183.4667,183.5319,184.35,182.85
,DK0060738599,DKK,20191113,185.665,185.5414,186.85,184.45
,DK0060738599,DKK,20191114,186.3812,186.3623,187.25,185.4
,DK0060738599,DKK,20191115,189.208,189.241,190.3,187.55
,DK0060738599,DKK,20191118,200.5737,200.8766,205.1,196.05
,DK0060738599,DKK,20191119,199.8492,198.8789,205.2,196.05
,DK0060738599,DKK,20191120,197.8229,197.1355,199.9,196.45
,DK0060738599,DKK,20191121,197.475,197.6472,198.15,196.6
,DK0060738599,DKK,20191122,200.95,200.8707,201.7,200
,DK0060738599,DKK,20191125,204.3621,204.0498,207.4,202.5
,DK0060738599,DKK,20191126,205.5067,205.2357,207.3,204.4
,DK0060738599,DKK,20191127,206.252,206.0638,208.5,205.4
,DK0060738599,DKK,20191128,207.8857,207.5769,208.6,207.3
,DK0060738599,DKK,20191129,208.6077,208.5431,209.7,208
,DK0060738599,DKK,20191202,204.4706,204.3518,205.8,203
,DK0060738599,DKK,20191203,205.4762,205.5019,206.8,204.7
,DK0060738599,DKK,20191204,207.5067,207.4687,208.1,207.1
,DK0060738599,DKK,20191205,208.0773,208.3049,209.1,206.8
,DK0060738599,DKK,20191206,209.1227,209.0808,210.8,208
,DK0060738599,DKK,20191209,209.8167,209.8695,210.9,208
,DK0060738599,DKK,20191210,207.9917,207.3785,209.9,206.2
,DK0060738599,DKK,20191211,207.53,207.434,208,207
,DK0060738599,DKK,20191212,210.33,210.5119,211.1,209.4
,DK0060738599,DKK,20191213,211.6263,211.3514,213,210.4
,DK0060738599,DKK,20191216,215.218,215.3927,218.8,213.2
,DK0060738599,DKK,20191217,215.9,216.0444,218.2,213.4
,DK0060738599,DKK,20191218,214.1286,214.2131,215.3,212.9
,DK0060738599,DKK,20191219,211.9,211.6736,212.9,210.8
,DK0060738599,DKK,20191220,206.9548,206.5143,210.8,205.3
,DK0060738599,DKK,20191223,210.5688,210.6301,211.7,209.2
,DK0060738599,DKK,20191227,210.9667,211.2055,212,210.3
,DK0060738599,DKK,20191230,211.0435,211.0134,211.9,210.6
,DK0060804136,DKK,20191004,991,991,,
,DK0060828747,DKK,20191101,1.89,1.89,,
,DK0060854669,DKK,20191002,414,413.3974,416,413
,DK0060854669,DKK,20191004,444.1111,444.1833,449,436
,DK0060854669,DKK,20191007,449.5556,448.2855,455,447.5
,DK0060854669,DKK,20191008,449.6667,449.9301,450,449
,DK0060854669,DKK,20191009,445.9,445.8627,446.5,445
,DK0060854669,DKK,20191010,444,444.2159,445,443.5
