InstrumentISIN,InstrumentDescription,InstrumentCFICode,TradingCurrency,VenueName,VenueMICorLEI,CountryOfCompetentAuthority,MarketSegmentName,MarketSegmentMIC,TradeDate,NatureOfOutage,NumberOfOutage,AverageDurationOfOutageInSecs,NatureOfScheduledAuction,NumberOfScheduledAuction,AverageDurationOfScheduledAuctionInSecs,NumberOfFailedTransactions,ValueOfFailedTransactionsInPercentage
EZ54XNH04938,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191218,,0,0,,0,0,0,0
EZ54XNH04938,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191003,,0,0,,0,0,0,0
EZ54XNH04938,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191031,,0,0,,0,0,0,0
EZ54XNH04938,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191204,,0,0,,0,0,0,0
EZ54XNH04938,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191107,,0,0,,0,0,0,0
EZ54YKNF6NL5,,,TRY,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191024,,0,0,,0,0,0,0
EZ54ZSHG8VH0,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191030,,0,0,,0,0,0,0
EZ54ZSHG8VH0,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191031,,0,0,,0,0,0,0
EZ54ZSHG8VH0,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191029,,0,0,,0,0,0,0
EZ550FT2F3V4,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191120,,0,0,,0,0,0,0
EZ552TD8J228,,,JPY,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191011,,0,0,,0,0,0,0
EZ554CTTLLB1,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191112,,0,0,,0,0,0,0
EZ554CTTLLB1,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191111,,0,0,,0,0,0,0
EZ554CTTLLB1,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191107,,0,0,,0,0,0,0
EZ554CTTLLB1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191030,,0,0,,0,0,0,0
EZ554CTTLLB1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191111,,0,0,,0,0,0,0
EZ556NCT79F2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191008,,0,0,,0,0,0,0
EZ556NCT79F2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191007,,0,0,,0,0,0,0
EZ556NCT79F2,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191007,,0,0,,0,0,0,0
EZ558HCR4SY1,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191011,,0,0,,0,0,0,0
EZ559L6FQ6T7,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191112,,0,0,,0,0,0,0
EZ55C338PLV5,,,SGD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191119,,0,0,,0,0,0,0
EZ55CDS0L0J5,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191122,,0,0,,0,0,0,0
EZ55FP588PF0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191017,,0,0,,0,0,0,0
EZ55FP588PF0,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191018,,0,0,,0,0,0,0
EZ55FP588PF0,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191016,,0,0,,0,0,0,0
EZ55GJ2H0GK0,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191009,,0,0,,0,0,0,0
EZ55GK0CZVT0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191022,,0,0,,0,0,0,0
EZ55GVBMVPS6,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191004,,0,0,,0,0,0,0
EZ55GVBMVPS6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191008,,0,0,,0,0,0,0
EZ55HPLRB6Q2,,,PLN,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191031,,0,0,,0,0,0,0
EZ55JFN5QS79,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191204,,0,0,,0,0,0,0
EZ55JWXRDS92,,,PLN,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191210,,0,0,,0,0,0,0
EZ55MHNV5XF6,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191021,,0,0,,0,0,0,0
EZ55MHNV5XF6,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191018,,0,0,,0,0,0,0
EZ55MHNV5XF6,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191021,,0,0,,0,0,0,0
EZ55P39VXN91,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191112,,0,0,,0,0,0,0
EZ55P39VXN91,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191105,,0,0,,0,0,0,0
EZ55P39VXN91,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191211,,0,0,,0,0,0,0
EZ55P39VXN91,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191114,,0,0,,0,0,0,0
EZ55QVKMVWN3,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191101,,0,0,,0,0,0,0
EZ55S0Y8N544,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191118,,0,0,,0,0,0,0
EZ55SCTGNWD0,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191025,,0,0,,0,0,0,0
EZ55SCTGNWD0,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191028,,0,0,,0,0,0,0
EZ55T3L3J9S2,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191129,,0,0,,0,0,0,0
EZ55TCKYJMV1,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191115,,0,0,,0,0,0,0
EZ55TCKYJMV1,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191114,,0,0,,0,0,0,0
EZ55WJ4P6WM5,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191219,,0,0,,0,0,0,0
EZ55YH7016C8,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191120,,0,0,,0,0,0,0
EZ55ZB08XRF9,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191017,,0,0,,0,0,0,0
EZ55ZB08XRF9,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191018,,0,0,,0,0,0,0
EZ55ZB08XRF9,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191016,,0,0,,0,0,0,0
EZ55ZB08XRF9,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191018,,0,0,,0,0,0,0
EZ55ZB08XRF9,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191017,,0,0,,0,0,0,0
EZ561VQQG4K3,,,MXN,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191021,,0,0,,0,0,0,0
EZ5636YH3J02,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191209,,0,0,,0,0,0,0
EZ563ZH33ZP4,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191014,,0,0,,0,0,0,0
EZ5644G66KM6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191014,,0,0,,0,0,0,0
EZ5644G66KM6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191015,,0,0,,0,0,0,0
EZ5644G66KM6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191105,,0,0,,0,0,0,0
EZ5644G66KM6,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191105,,0,0,,0,0,0,0
EZ564HN64T17,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191011,,0,0,,0,0,0,0
EZ564X7KYVZ9,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191003,,0,0,,0,0,0,0
EZ564XTBFDW9,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191212,,0,0,,0,0,0,0
EZ566N1NMX51,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191227,,0,0,,0,0,0,0
EZ567DXDX702,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191227,,0,0,,0,0,0,0
EZ569ZXMWCN8,,,NZD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191009,,0,0,,0,0,0,0
EZ56C2SQXTZ0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191213,,0,0,,0,0,0,0
EZ56C2SQXTZ0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191129,,0,0,,0,0,0,0
EZ56C2SQXTZ0,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191219,,0,0,,0,0,0,0
EZ56C2SQXTZ0,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191021,,0,0,,0,0,0,0
EZ56C2SQXTZ0,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191127,,0,0,,0,0,0,0
EZ56C2SQXTZ0,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191223,,0,0,,0,0,0,0
EZ56C2SQXTZ0,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191028,,0,0,,0,0,0,0
EZ56C2SQXTZ0,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191205,,0,0,,0,0,0,0
EZ56C2SQXTZ0,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191023,,0,0,,0,0,0,0
EZ56C2SQXTZ0,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191206,,0,0,,0,0,0,0
EZ56C2SQXTZ0,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191216,,0,0,,0,0,0,0
EZ56C2SQXTZ0,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191209,,0,0,,0,0,0,0
EZ56DJXYYMM9,,,JPY,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191108,,0,0,,0,0,0,0
EZ56G1BFKY18,,,CHF,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191205,,0,0,,0,0,0,0
EZ56HFWRFF15,,,NZD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191007,,0,0,,0,0,0,0
EZ56HNGQYVM4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191217,,0,0,,0,0,0,0
EZ56HWRH3B31,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191107,,0,0,,0,0,0,0
EZ56K5XP6NW6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191121,,0,0,,0,0,0,0
EZ56K5XP6NW6,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191122,,0,0,,0,0,0,0
EZ56LL7NSX89,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191118,,0,0,,0,0,0,0
EZ56MTSVXHQ8,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191023,,0,0,,0,0,0,0
EZ56MTSVXHQ8,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191022,,0,0,,0,0,0,0
EZ56MTSVXHQ8,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191024,,0,0,,0,0,0,0
EZ56N14PGXD9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191209,,0,0,,0,0,0,0
EZ56N5TRXJQ6,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191008,,0,0,,0,0,0,0
EZ56N5TRXJQ6,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191008,,0,0,,0,0,0,0
EZ56NB3WP299,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191114,,0,0,,0,0,0,0
EZ56NB3WP299,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191118,,0,0,,0,0,0,0
EZ56NB3WP299,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191113,,0,0,,0,0,0,0
EZ56NB3WP299,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191021,,0,0,,0,0,0,0
EZ56NB3WP299,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191114,,0,0,,0,0,0,0
EZ56NC0BV8S0,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191007,,0,0,,0,0,0,0
EZ56NL7YSHR6,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191217,,0,0,,0,0,0,0
EZ56Q91FJ456,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191118,,0,0,,0,0,0,0
EZ56QKHQKHY2,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191120,,0,0,,0,0,0,0
EZ56QKHQKHY2,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191120,,0,0,,0,0,0,0
EZ56QV0WPBH0,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191119,,0,0,,0,0,0,0
EZ56QV0WPBH0,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191108,,0,0,,0,0,0,0
EZ56QV0WPBH0,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191106,,0,0,,0,0,0,0
EZ56QWFDTKN7,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191007,,0,0,,0,0,0,0
EZ56QWFDTKN7,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191009,,0,0,,0,0,0,0
EZ56S5NVWC41,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191025,,0,0,,0,0,0,0
EZ56V6P0JR92,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191129,,0,0,,0,0,0,0
EZ56XVWBP648,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191205,,0,0,,0,0,0,0
EZ56XVWBP648,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191206,,0,0,,0,0,0,0
EZ56XVWBP648,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191204,,0,0,,0,0,0,0
EZ56XVWBP648,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191203,,0,0,,0,0,0,0
EZ56XVWBP648,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191206,,0,0,,0,0,0,0
EZ56XVWBP648,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191205,,0,0,,0,0,0,0
EZ56XVWBP648,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191204,,0,0,,0,0,0,0
EZ56XWC0B7Q5,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191024,,0,0,,0,0,0,0
EZ56Y7LZ1W95,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191203,,0,0,,0,0,0,0
EZ56Y7R8V0M3,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191219,,0,0,,0,0,0,0
EZ56Y7R8V0M3,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191217,,0,0,,0,0,0,0
EZ56Y7R8V0M3,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191219,,0,0,,0,0,0,0
EZ570Y4ZLRD7,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191113,,0,0,,0,0,0,0
EZ571JKYJPG3,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191001,,0,0,,0,0,0,0
EZ571JKYJPG3,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191126,,0,0,,0,0,0,0
EZ571JKYJPG3,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191021,,0,0,,0,0,0,0
EZ571JKYJPG3,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191024,,0,0,,0,0,0,0
EZ571JKYJPG3,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191031,,0,0,,0,0,0,0
EZ571JKYJPG3,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191028,,0,0,,0,0,0,0
EZ571JKYJPG3,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191230,,0,0,,0,0,0,0
EZ571JKYJPG3,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191001,,0,0,,0,0,0,0
EZ571JKYJPG3,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191014,,0,0,,0,0,0,0
EZ571JKYJPG3,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191024,,0,0,,0,0,0,0
EZ571JKYJPG3,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191030,,0,0,,0,0,0,0
EZ571JKYJPG3,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191114,,0,0,,0,0,0,0
EZ571JKYJPG3,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191220,,0,0,,0,0,0,0
EZ571JKYJPG3,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191031,,0,0,,0,0,0,0
EZ571JKYJPG3,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191122,,0,0,,0,0,0,0
EZ571JKYJPG3,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191217,,0,0,,0,0,0,0
EZ571JKYJPG3,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191216,,0,0,,0,0,0,0
EZ571TWHMNS6,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191004,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191009,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191025,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191028,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191003,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191010,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191016,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191029,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191002,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191008,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191011,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191015,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191018,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191021,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191001,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191004,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191007,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191014,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191017,,0,0,,0,0,0,0
EZ572TWVJ7P8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191030,,0,0,,0,0,0,0
EZ572Z3V2KH5,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191205,,0,0,,0,0,0,0
EZ57399F2ZC6,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191108,,0,0,,0,0,0,0
EZ57399F2ZC6,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191107,,0,0,,0,0,0,0
EZ57505D9CP5,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191209,,0,0,,0,0,0,0
EZ5756DLGGX1,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191230,,0,0,,0,0,0,0
EZ576GVQT8K4,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191031,,0,0,,0,0,0,0
EZ576WJZTTY8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191016,,0,0,,0,0,0,0
EZ57BRH8K2V0,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191101,,0,0,,0,0,0,0
EZ57BRH8K2V0,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191021,,0,0,,0,0,0,0
EZ57BRH8K2V0,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191004,,0,0,,0,0,0,0
EZ57BRH8K2V0,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191007,,0,0,,0,0,0,0
EZ57C1HSK499,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191001,,0,0,,0,0,0,0
EZ57CJ9SPHF1,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191230,,0,0,,0,0,0,0
EZ57D06DX118,,,ZAR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191021,,0,0,,0,0,0,0
EZ57D0FSW8C1,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191120,,0,0,,0,0,0,0
EZ57D0FSW8C1,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191216,,0,0,,0,0,0,0
EZ57D0FSW8C1,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191120,,0,0,,0,0,0,0
EZ57F92XRGJ2,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191018,,0,0,,0,0,0,0
EZ57GL8DFP91,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191029,,0,0,,0,0,0,0
EZ57GL8DFP91,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191016,,0,0,,0,0,0,0
EZ57GL8DFP91,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191115,,0,0,,0,0,0,0
EZ57GL8DFP91,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191105,,0,0,,0,0,0,0
EZ57HWPB4QT2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191009,,0,0,,0,0,0,0
EZ57HWPB4QT2,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191120,,0,0,,0,0,0,0
EZ57HWPB4QT2,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191017,,0,0,,0,0,0,0
EZ57JNW2MHR6,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20191112,,0,0,,0,0,0,0
