MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,SE0000242455,SEK,20191202,0.064386,250000,0.064386,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000242455,SEK,20191203,0.064582,250000,0.064582,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000242455,SEK,20191204,0.065512,250000,0.065512,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000242455,SEK,20191205,0.063198,250000,0.063198,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000242455,SEK,20191206,0.061685,250000,0.061685,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000242455,SEK,20191209,0.063764,250000,0.063764,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000242455,SEK,20191210,0.064173,250000,0.064173,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000242455,SEK,20191211,0.066093,250000,0.066093,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000242455,SEK,20191212,0.063932,250000,0.063932,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000242455,SEK,20191213,0.070068,250000,0.070068,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000242455,SEK,20191216,0.0677,250000,0.0677,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000242455,SEK,20191217,0.059752,250000,0.059752,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000242455,SEK,20191218,0.061864,250000,0.061864,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000242455,SEK,20191219,0.062176,250000,0.062176,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000242455,SEK,20191220,0.062943,250000,0.062943,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000242455,SEK,20191223,0.059802,250000,0.059802,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000242455,SEK,20191227,0.059946,250000,0.059946,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000242455,SEK,20191230,0.05981,250000,0.05981,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191001,0.201311,250000,0.201311,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191002,0.249265,250000,0.249265,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191003,0.181731,250000,0.181731,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191004,0.227108,250000,0.227108,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191007,0.2071,250000,0.2071,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191008,0.222937,250000,0.222937,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191009,0.201421,250000,0.201421,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191010,0.218248,250000,0.218248,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191011,0.257092,250000,0.257092,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191014,0.225177,250000,0.225177,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191015,0.206934,250000,0.206934,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191016,0.223979,250000,0.223979,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191017,0.228524,250000,0.228524,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191018,0.215908,250000,0.215908,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191021,0.240646,250000,0.240646,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191022,0.389989,250000,0.389989,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191023,0.235952,250000,0.235952,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191024,0.2512,250000,0.2512,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191025,0.477247,250000,0.477247,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191028,0.270431,250000,0.270431,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191029,0.206578,250000,0.206578,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191030,0.240932,250000,0.240932,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191031,0.248252,250000,0.248252,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191101,0.304404,250000,0.304404,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191104,0.236231,250000,0.236231,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191105,0.215886,250000,0.215886,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191107,0.189762,250000,0.189762,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191108,0.218357,250000,0.218357,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191111,0.197888,250000,0.197888,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191112,0.196948,250000,0.196948,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191113,0.1999,250000,0.1999,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191114,0.202048,250000,0.202048,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191115,0.230053,250000,0.230053,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191118,0.233092,250000,0.233092,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191119,0.231488,250000,0.231488,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191120,0.207138,250000,0.207138,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191121,0.346672,250000,0.346672,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191122,0.193397,250000,0.193397,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191125,0.176486,250000,0.176486,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191126,0.190128,250000,0.190128,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191127,0.190145,250000,0.190145,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191128,0.226366,250000,0.226366,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191129,0.191167,250000,0.191167,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191202,0.194192,250000,0.194192,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191203,0.21045,250000,0.21045,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191204,0.229762,250000,0.229762,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191205,0.219804,250000,0.219804,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191206,0.214054,250000,0.214054,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191209,0.198401,250000,0.198401,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191210,0.19863,250000,0.19863,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191211,0.197167,250000,0.197167,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191212,0.216836,250000,0.216836,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191213,0.239327,250000,0.239327,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191216,0.213111,250000,0.213111,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191217,0.230955,250000,0.230955,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191218,0.213121,250000,0.213121,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191219,0.204868,250000,0.204868,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191220,0.201755,250000,0.201755,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191223,0.257127,250000,0.257127,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191227,0.202322,250000,0.202322,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000310336,SEK,20191230,0.220752,250000,0.220752,0,0,250000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191001,0.167083,150000,0.167083,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191002,0.18404,150000,0.18404,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191003,0.171139,150000,0.171139,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191004,0.196594,150000,0.196594,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191007,0.184231,150000,0.184231,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191008,0.204027,150000,0.204027,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191009,0.189884,150000,0.189884,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191010,0.182635,150000,0.182635,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191011,0.199007,150000,0.199007,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191014,0.189256,150000,0.189256,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191015,0.170098,150000,0.170098,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191016,0.196436,150000,0.196436,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191017,0.225045,150000,0.225045,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191018,0.209809,150000,0.209809,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191021,0.111628,150000,0.111628,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191022,0.113632,150000,0.113632,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191023,0.11196,150000,0.11196,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191024,0.115924,150000,0.115924,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191025,0.118451,150000,0.118451,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191028,0.131843,150000,0.131843,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191029,0.123797,150000,0.123797,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191030,0.130243,150000,0.130243,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191031,0.157702,150000,0.157702,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191101,0.180364,150000,0.180364,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191104,0.174127,150000,0.174127,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191105,0.109319,150000,0.109319,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191107,0.127153,150000,0.127153,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191108,0.128578,150000,0.128578,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191111,0.130637,150000,0.130637,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191112,0.12099,150000,0.12099,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191113,0.146178,150000,0.146178,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191114,0.161335,150000,0.161335,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191115,0.143259,150000,0.143259,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191118,0.141934,150000,0.141934,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191119,0.146487,150000,0.146487,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191120,0.151961,150000,0.151961,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191121,0.163505,150000,0.163505,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191122,0.184077,150000,0.184077,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191125,0.163949,150000,0.163949,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191126,0.121077,150000,0.121077,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191127,0.141433,150000,0.141433,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191128,0.138499,150000,0.138499,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191129,0.143894,150000,0.143894,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191202,0.161163,150000,0.161163,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191203,0.148336,150000,0.148336,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191204,0.180725,150000,0.180725,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191205,0.141549,150000,0.141549,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191206,0.144708,150000,0.144708,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191209,0.140035,150000,0.140035,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191210,0.144725,150000,0.144725,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191211,0.131429,150000,0.131429,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191212,0.142259,150000,0.142259,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191213,0.148477,150000,0.148477,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191216,0.151397,150000,0.151397,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191217,0.140791,150000,0.140791,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191218,0.150176,150000,0.150176,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191219,0.152697,150000,0.152697,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191220,0.158507,150000,0.158507,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191223,0.167239,150000,0.167239,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191227,0.142484,150000,0.142484,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000379190,SEK,20191230,0.141489,150000,0.141489,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191001,0.487946,150000,0.487946,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191002,0.51747,150000,0.51747,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191003,0.58961,150000,0.58961,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191004,0.752269,150000,0.752269,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191007,0.578685,150000,0.578685,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191008,0.664022,150000,0.664022,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191009,0.615707,150000,0.615707,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191010,0.622229,150000,0.622229,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191011,0.478553,150000,0.478553,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191014,0.542613,150000,0.542613,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191015,0.45317,150000,0.45317,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191016,0.570524,150000,0.570524,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191017,0.62618,150000,0.62618,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191018,0.51318,150000,0.51318,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191021,0.492617,150000,0.492617,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191022,0.52716,150000,0.52716,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191023,0.562644,150000,0.562644,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191024,0.594878,150000,0.594878,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191025,1.318914,150000,1.318914,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191028,0.52635,150000,0.52635,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191029,0.412659,150000,0.412659,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191030,0.51884,150000,0.51884,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191031,0.584985,150000,0.584985,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191101,0.988689,150000,0.988689,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191104,0.516116,150000,0.516116,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191105,0.526918,150000,0.526918,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191107,0.630206,150000,0.630206,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191108,0.652506,150000,0.652506,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191111,0.578097,150000,0.578097,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191112,0.676381,150000,0.676381,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191113,0.629973,150000,0.629973,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191114,0.586113,150000,0.586113,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191115,0.595056,150000,0.595056,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191118,0.533773,150000,0.533773,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191119,0.705872,150000,0.705872,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191120,0.636259,150000,0.636259,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191121,0.488074,150000,0.488074,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191122,0.510925,150000,0.510925,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191125,0.530114,150000,0.530114,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191126,0.467723,150000,0.467723,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191127,0.525436,150000,0.525436,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191128,0.749312,150000,0.749312,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191129,0.602778,150000,0.602778,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191202,0.593656,150000,0.593656,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191203,0.643289,150000,0.643289,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191204,0.634879,150000,0.634879,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191205,0.552078,150000,0.552078,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191206,0.5563,150000,0.5563,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191209,0.51527,150000,0.51527,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191210,0.636168,150000,0.636168,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191211,0.572772,150000,0.572772,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191212,0.5873,150000,0.5873,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191213,0.663919,150000,0.663919,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191216,0.552432,150000,0.552432,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191217,0.620822,150000,0.620822,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191218,0.584951,150000,0.584951,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191219,0.49583,150000,0.49583,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191220,0.524513,150000,0.524513,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191223,0.751248,150000,0.751248,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191227,0.524201,150000,0.524201,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000382335,USD,20191230,0.56767,150000,0.56767,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000412371,SEK,20191001,0.104015,150000,0.104015,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000412371,SEK,20191002,0.121404,150000,0.121404,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000412371,SEK,20191003,0.076731,150000,0.076731,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000412371,SEK,20191004,0.100868,150000,0.100868,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000412371,SEK,20191007,0.089649,150000,0.089649,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000412371,SEK,20191008,0.13145,150000,0.13145,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000412371,SEK,20191009,0.092599,150000,0.092599,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000412371,SEK,20191010,0.159272,150000,0.159272,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000412371,SEK,20191011,0.114061,150000,0.114061,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000412371,SEK,20191014,0.120841,150000,0.120841,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000412371,SEK,20191015,0.113013,150000,0.113013,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000412371,SEK,20191016,0.142828,150000,0.142828,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000412371,SEK,20191017,0.118578,150000,0.118578,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000412371,SEK,20191018,0.075479,150000,0.075479,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
,SE0000412371,SEK,20191021,0.070701,150000,0.070701,0,0,150000,0,0,0,0,0,,,,,0,0,0,,0,,,
