MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,DK0009503518,DKK,20180810,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180813,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180814,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180815,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180816,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180817,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180820,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180821,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180822,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180823,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180824,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180827,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180828,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180829,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180830,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180831,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180903,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180904,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180905,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180906,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180907,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180910,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180911,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180912,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180913,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180914,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180917,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180918,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180919,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180920,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180921,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180924,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180925,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180926,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180927,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503518,DKK,20180928,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180702,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180703,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180704,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180705,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180706,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180709,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180710,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180711,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180712,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180713,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180716,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180717,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180718,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180719,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180720,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180723,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180724,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180725,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180726,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180727,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180730,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180731,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180801,0.35,5000000,0.35,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180802,0.3,5000000,0.3,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180803,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180806,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180807,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180808,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180809,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180810,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180813,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180814,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180815,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180816,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180817,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180820,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180821,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180822,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180823,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180824,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180827,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180828,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180829,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180830,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180831,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180903,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180904,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180905,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180906,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180907,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180910,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180911,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180912,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180913,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180914,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180917,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180918,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180919,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180920,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180921,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180924,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180925,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180926,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180927,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009503948,DKK,20180928,0.25,5000000,0.25,0,0,5000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180702,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180703,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180704,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180705,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180706,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180709,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180710,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180711,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180712,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180713,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180716,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180717,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180718,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180719,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180720,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180723,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180724,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180725,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180726,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180727,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180730,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180731,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180801,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180802,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180803,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180806,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180807,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180808,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180809,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180810,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180813,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180814,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180815,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180816,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180817,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180820,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180821,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180822,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180823,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180824,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180827,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180828,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180829,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180830,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180831,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180903,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180904,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180905,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180906,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180907,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180910,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180911,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180912,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180913,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180914,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180917,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180918,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180919,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180920,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180921,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180924,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180925,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180926,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180927,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504169,DKK,20180928,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180702,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180703,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180704,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180705,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180706,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180709,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180710,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180711,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180712,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180713,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180716,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180717,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180718,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180719,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180720,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180723,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180724,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180725,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180726,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180727,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180730,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180731,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180801,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180802,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180803,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180806,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180807,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180808,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180809,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180810,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180813,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180814,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180815,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180816,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180817,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180820,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180821,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180822,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180823,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180824,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180827,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180828,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180829,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180830,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180831,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180903,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180904,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180905,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
,DK0009504326,DKK,20180906,0.4,3000000,0.4,0,0,3000000,0,0,0,0,0,,,,,0,0,0,,0,,,
