MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,EZ1MLV1NWQN8,,,USD,20180709,1,,,1,0,,,N/A
,EZ1MT3JCMYV4,,,EUR,20180905,1,,,0,0,,,N/A
,EZ1MX1G2TN45,,,EUR,20180803,1,,,0,0,,,N/A
,EZ1MZ82490C8,,,SEK,20180911,2,,,2,0,,2250000000,N/A
,EZ1N2FW8TQ47,,,PLN,20180913,1,,,1,0,,,N/A
,EZ1NGHBK8ZJ4,,,PLN,20180822,1,,,0,0,,,N/A
,EZ1NQYJ4Y1B8,,,USD,20180920,1,,,0,0,,,N/A
,EZ1NRR1WZF44,,,USD,20180806,1,,,0,0,,,N/A
,EZ1NVT4X1VG3,,,EUR,20180822,1,,,0,0,,,N/A
,EZ1P0RW8CTT5,,,EUR,20180725,1,,,0,0,,,N/A
,EZ1P0RW8CTT5,,,EUR,20180802,1,,,0,0,,,N/A
,EZ1P0WW9JZL5,,,USD,20180830,1,,,1,0,,,N/A
,EZ1P1FDF8571,,,SEK,20180822,2,2,1000000000,0,0,500000000,500000000,N/A
,EZ1P1FDF8571,,,SEK,20180907,1,,,1,0,,,N/A
,EZ1P3YRLJK87,,,JPY,20180704,1,,,0,0,,,N/A
,EZ1PF70JQRM1,,,USD,20180813,1,,,0,0,,,N/A
,EZ1PQ1VPK3K4,,,USD,20180813,1,,,0,0,,,N/A
,EZ1PW08ZW9B0,,,EUR,20180803,1,,,0,0,,,N/A
,EZ1Q1B8M33L6,,,USD,20180727,1,,,0,0,,,N/A
,EZ1Q1FS52S84,,,NOK,20180831,1,,,0,0,,,N/A
,EZ1Q1GSP8850,,,USD,20180807,1,,,1,0,,,N/A
,EZ1Q2CGZ33V5,,,EUR,20180705,1,,,0,0,,,N/A
,EZ1Q2PCR45J2,,,EUR,20180830,1,,,0,0,,,N/A
,EZ1Q39H47KM1,,,EUR,20180928,1,,,1,0,,,N/A
,EZ1Q6P9CYBM7,,,EUR,20180914,1,,,0,0,,,N/A
,EZ1Q91Q8HWV1,,,EUR,20180829,3,3,30000000,0,0,10000000,10000000,N/A
,EZ1Q91Q8HWV1,,,EUR,20180925,1,,,0,0,,,N/A
,EZ1QG041RM14,,,USD,20180725,1,,,0,0,,,N/A
,EZ1QHR8RH5W7,,,SEK,20180725,1,,,1,0,,,N/A
,EZ1QPMDDP6C4,,,EUR,20180718,1,,,0,0,,,N/A
,EZ1QT5DB92H3,,,SEK,20180828,2,,,1,0,,62000000,N/A
,EZ1QXW6HZXG3,,,GBP,20180702,1,,,0,0,,,N/A
,EZ1QXW6HZXG3,,,GBP,20180703,1,,,0,0,,,N/A
,EZ1R53FX9SC2,,,GBP,20180925,1,,,0,0,,,N/A
,EZ1R6R7N9093,,,GBP,20180925,1,,,0,0,,,N/A
,EZ1R6YN7K0B9,,,EUR,20180827,1,,,1,0,,,N/A
,EZ1R6YN7K0B9,,,EUR,20180828,1,,,0,0,,,N/A
,EZ1R6YN7K0B9,,,SEK,20180905,1,,,0,0,,,N/A
,EZ1RBHPPNBP5,,,USD,20180823,2,2,181500,0,0,90750,90750,N/A
,EZ1RBHPPNBP5,,,USD,20180912,1,,,0,0,,,N/A
,EZ1RQ2LJ6YZ3,,,USD,20180914,1,,,1,0,,,N/A
,EZ1RZQ40F8J2,,,USD,20180822,2,,,2,0,,1,N/A
,EZ1S86Y2NJC4,,,SEK,20180802,1,,,0,0,,,N/A
,EZ1SBDX3NPQ5,,,JPY,20180925,1,,,0,0,,,N/A
,EZ1SPNDYVBR8,,,USD,20180821,1,,,1,0,,,N/A
,EZ1SPRRRNRB0,,,EUR,20180702,1,,,0,0,,,N/A
,EZ1SRB3PHZB8,,,SEK,20180927,1,,,0,0,,,N/A
,EZ1SVHTF6GR4,,,EUR,20180907,16,16,119000000,0,0,1070000,1070000,N/A
,EZ1SZRTTF320,,,GBP,20180723,1,,,0,0,,,N/A
,EZ1T4V3YSFS2,,,EUR,20180928,1,,,0,0,,,N/A
,EZ1T7LD3Y4J6,,,USD,20180724,1,,,1,0,,,N/A
,EZ1TBMPCVF23,,,USD,20180926,1,,,0,0,,,N/A
,EZ1TKZGFRPF6,,,SEK,20180807,1,,,1,0,,,N/A
,EZ1TKZGFRPF6,,,USD,20180807,1,,,1,0,,,N/A
,EZ1TLR630ZV2,,,EUR,20180703,1,,,0,0,,,N/A
,EZ1TMR6WBTR5,,,GBP,20180717,1,,,0,0,,,N/A
,EZ1TN5NTL1V5,,,PLN,20180702,1,,,0,0,,,N/A
,EZ1TNCZSVR50,,,NOK,20180829,1,,,0,0,,,N/A
,EZ1TNLM8Z921,,,USD,20180921,1,,,0,0,,,N/A
,EZ1V52K76M96,,,PLN,20180725,1,,,0,0,,,N/A
,EZ1V9D857CM4,,,USD,20180910,1,,,1,0,,,N/A
,EZ1VGG0LKL87,,,EUR,20180806,1,,,0,0,,,N/A
,EZ1VGG0LKL87,,,EUR,20180808,1,,,0,0,,,N/A
,EZ1VGG0LKL87,,,EUR,20180921,1,,,0,0,,,N/A
,EZ1VGG0LKL87,,,EUR,20180928,1,,,1,0,,,N/A
,EZ1VJ0WCYSM0,,,GBP,20180806,1,,,1,0,,,N/A
,EZ1VJ0WCYSM0,,,GBP,20180821,1,,,1,0,,,N/A
,EZ1VLV78SSY4,,,USD,20180830,1,,,0,0,,,N/A
,EZ1VR55VY3X0,,,USD,20180912,1,,,0,0,,,N/A
,EZ1VZ3JCJY78,,,SEK,20180814,1,,,1,0,,,N/A
,EZ1W327S6WH2,,,USD,20180917,1,,,0,0,,,N/A
,EZ1WC94F8W38,,,USD,20180921,1,,,0,0,,,N/A
,EZ1WG00M6XQ7,,,NOK,20180711,1,,,0,0,,,N/A
,EZ1WK4CRF697,,,EUR,20180921,2,2,10000000,0,0,5000000,5000000,N/A
,EZ1WK61LSXS3,,,GBP,20180717,1,,,0,0,,,N/A
,EZ1WN4KR41Z4,,,EUR,20180713,1,,,1,0,,,N/A
,EZ1WV36HKN25,,,NOK,20180926,1,,,0,0,,,N/A
,EZ1WV36HKN25,,,SEK,20180928,1,,,0,0,,,N/A
,EZ1WXM3TB1M2,,,DKK,20180920,1,,,0,0,,,N/A
,EZ1XB47QMSF8,,,SEK,20180704,1,,,0,0,,,N/A
,EZ1XMVFDKN68,,,EUR,20180705,1,,,0,0,,,N/A
,EZ1XMVFDKN68,,,EUR,20180806,1,,,0,0,,,N/A
,EZ1XMXJBM3L2,,,NOK,20180823,2,2,100000000,0,0,50000000,50000000,N/A
,EZ1XMXJBM3L2,,,NOK,20180924,1,,,0,0,,,N/A
,EZ1XSYW0GNQ0,,,EUR,20180917,1,,,1,0,,,N/A
,EZ1XTHGH5FX6,,,USD,20180918,1,,,0,0,,,N/A
,EZ1Y3Z5003L1,,,SEK,20180822,2,2,68000000,0,0,34000000,34000000,N/A
,EZ1YF4R29CL4,,,USD,20180723,1,,,0,0,,,N/A
,EZ1YFHMPMSK6,,,EUR,20180810,1,,,0,0,,,N/A
,EZ1YHTH6SHT6,,,USD,20180924,1,,,0,0,,,N/A
,EZ1YNFS1ZJC9,,,SEK,20180918,1,,,0,0,,,N/A
,EZ1YTS4DDXG6,,,EUR,20180919,1,,,1,0,,,N/A
,EZ1YWV50CPC0,,,SEK,20180926,1,,,1,0,,,N/A
,EZ1Z161QB2Z1,,,EUR,20180716,2,2,50000000,0,0,25000000,25000000,N/A
,EZ1Z161QB2Z1,,,EUR,20180718,1,,,0,0,,,N/A
,EZ1Z161QB2Z1,,,EUR,20180723,1,,,0,0,,,N/A
,EZ1Z161QB2Z1,,,EUR,20180724,1,,,0,0,,,N/A
,EZ1Z161QB2Z1,,,EUR,20180727,2,2,50000000,0,0,25000000,25000000,N/A
,EZ1Z161QB2Z1,,,EUR,20180730,1,,,0,0,,,N/A
,EZ1Z36N8MR57,,,SEK,20180824,1,,,0,0,,,N/A
,EZ1Z36N8MR57,,,SEK,20180829,2,,,2,0,,170000000,N/A
,EZ1Z94S7NNK7,,,USD,20180712,1,,,0,0,,,N/A
,EZ1Z95HG9NR0,,,USD,20180724,3,3,68200000,0,0,14000000,14000000,N/A
,EZ1ZDVXPYC50,,,SEK,20180910,1,,,0,0,,,N/A
,EZ1ZHG28Z764,,,USD,20180921,1,,,0,0,,,N/A
,EZ203SDY2YK8,,,SEK,20180710,1,,,0,0,,,N/A
,EZ206S0MHRK6,,,EUR,20180803,1,,,0,0,,,N/A
,EZ206S0MHRK6,,,EUR,20180920,1,,,0,0,,,N/A
,EZ206S0MHRK6,,,EUR,20180928,1,,,0,0,,,N/A
,EZ206S0MHRK6,,,USD,20180705,1,,,0,0,,,N/A
,EZ209YCWMFN1,,,SEK,20180808,1,,,0,0,,,N/A
,EZ20F4ZJG394,,,EUR,20180928,1,,,0,0,,,N/A
,EZ20YLQ048T2,,,USD,20180713,1,,,0,0,,,N/A
,EZ20Z2BHP9Q4,,,USD,20180910,1,,,1,0,,,N/A
,EZ214L999MV6,,,USD,20180823,1,,,1,0,,,N/A
,EZ218Q7YMVQ3,,,EUR,20180815,1,,,0,0,,,N/A
,EZ21JJH853N1,,,USD,20180925,1,,,0,0,,,N/A
,EZ21JJH853N1,,,USD,20180926,2,2,21900000,0,0,10950000,10950000,N/A
,EZ21KJ6GZXS4,,,USD,20180815,1,,,1,0,,,N/A
,EZ21PV1089P4,,,USD,20180716,1,,,1,0,,,N/A
,EZ21RCFDCGF1,,,SEK,20180927,1,,,1,0,,,N/A
,EZ21RKNHF974,,,EUR,20180711,1,,,0,0,,,N/A
,EZ21RM66YVC0,,,EUR,20180815,3,2,1100001,1,0,550000.5,1,N/A
,EZ21S1WRM137,,,DKK,20180927,1,,,1,0,,,N/A
,EZ21S1WRM137,,,DKK,20180928,1,,,0,0,,,N/A
,EZ221YGKTYQ1,,,EUR,20180823,1,,,0,0,,,N/A
,EZ225RQDPT81,,,DKK,20180910,1,,,0,0,,,N/A
,EZ22D2M0Z440,,,USD,20180803,1,,,0,0,,,N/A
,EZ22F321XLS8,,,USD,20180919,2,,,1,0,,100000000.5,N/A
,EZ22GG4JSK69,,,NOK,20180821,1,,,0,0,,,N/A
,EZ22HSDX1H42,,,USD,20180920,2,2,100000000,0,0,50000000,50000000,N/A
,EZ22QYBXC818,,,SEK,20180723,2,,,2,0,,4100000000,N/A
,EZ22SP5YQDD5,,,USD,20180921,1,,,0,0,,,N/A
,EZ22XZXS31Q0,,,EUR,20180917,1,,,1,0,,,N/A
,EZ22ZFCC25P9,,,EUR,20180705,1,,,0,0,,,N/A
,EZ230Q3DHTR2,,,EUR,20180925,1,,,0,0,,,N/A
,EZ235F9H3ZQ0,,,EUR,20180817,1,,,0,0,,,N/A
,EZ237QCRV983,,,NOK,20180717,1,,,0,0,,,N/A
,EZ23BRNS6WY2,,,DKK,20180802,1,,,0,0,,,N/A
,EZ23HN71MMH8,,,EUR,20180803,1,,,0,0,,,N/A
,EZ23K14ZZ1C7,,,NOK,20180801,1,,,0,0,,,N/A
,EZ23LJ8FRYY2,,,USD,20180816,1,,,0,0,,,N/A
,EZ23MVPDFWN1,,,CHF,20180830,1,,,0,0,,,N/A
,EZ23NKCGX6P8,,,USD,20180814,1,,,0,0,,,N/A
,EZ23SDLWSKK9,,,USD,20180820,4,4,3333368,0,0,833342,833342,N/A
,EZ23SDLWSKK9,,,USD,20180822,1,,,0,0,,,N/A
,EZ23TNQKT3Z9,,,USD,20180803,3,3,60500000,0,0,13300000,13300000,N/A
,EZ2402F8P9T4,,,EUR,20180917,1,,,1,0,,,N/A
,EZ24F7P5GMQ3,,,EUR,20180921,1,,,0,0,,,N/A
,EZ24GKCQKD00,,,EUR,20180813,1,,,0,0,,,N/A
,EZ24JBW7QX68,,,EUR,20180830,2,2,60000000,0,0,30000000,30000000,N/A
,EZ24NCRNNM29,,,NOK,20180731,1,,,0,0,,,N/A
,EZ24NVRGSWM1,,,USD,20180927,1,,,0,0,,,N/A
,EZ24Q5NFXSY5,,,EUR,20180907,1,,,0,0,,,N/A
,EZ24Q5TSPVP3,,,USD,20180914,1,,,0,0,,,N/A
,EZ24RYD8FF18,,,USD,20180730,1,,,0,0,,,N/A
,EZ24S70W4YY0,,,GBP,20180920,1,,,0,0,,,N/A
,EZ24S70W4YY0,,,GBP,20180921,1,,,0,0,,,N/A
,EZ24SDGT49L9,,,EUR,20180809,1,,,0,0,,,N/A
,EZ25190XG067,,,EUR,20180831,1,,,0,0,,,N/A
,EZ2544426603,,,DKK,20180702,1,,,0,0,,,N/A
,EZ254F59N7V6,,,USD,20180907,2,,,1,0,,84800000.5,N/A
,EZ256HVX2MH7,,,EUR,20180917,1,,,0,0,,,N/A
,EZ259FNYV7C4,,,EUR,20180711,2,2,75000000,0,0,37500000,37500000,N/A
,EZ259FNYV7C4,,,EUR,20180921,1,,,0,0,,,N/A
,EZ25N8134L79,,,USD,20180921,2,2,422500,0,0,211250,211250,N/A
,EZ25NLF1M7J8,,,JPY,20180703,2,2,174191332,0,0,87095666,87095666,N/A
,EZ25TRDQB2L4,,,USD,20180911,2,,,1,0,,300000000,N/A
,EZ25ZKQF5QB3,,,EUR,20180817,1,,,0,0,,,N/A
,EZ264W5R3W76,,,USD,20180928,14,8,1238300,6,0,113400,207900,N/A
,EZ26518YL6P6,,,EUR,20180806,4,,,4,0,,1,N/A
,EZ26M01G2J80,,,EUR,20180924,1,,,0,0,,,N/A
,EZ26MB42JTB1,,,USD,20180705,1,,,0,0,,,N/A
,EZ26MB42JTB1,,,USD,20180813,1,,,0,0,,,N/A
,EZ26MB42JTB1,,,USD,20180814,1,,,1,0,,,N/A
,EZ26MB42JTB1,,,USD,20180815,1,,,0,0,,,N/A
,EZ26QL09Y9Q5,,,EUR,20180828,2,,,1,0,,15000000,N/A
,EZ26QL09Y9Q5,,,EUR,20180921,1,,,0,0,,,N/A
,EZ26TCB5C387,,,DKK,20180702,1,,,1,0,,,N/A
,EZ26V8750QP1,,,EUR,20180817,1,,,0,0,,,N/A
,EZ26V8750QP1,,,EUR,20180917,1,,,0,0,,,N/A
,EZ26X9QRL1M0,,,EUR,20180912,1,,,0,0,,,N/A
,EZ271HXNHGZ3,,,EUR,20180710,1,,,0,0,,,N/A
,EZ278RS5ZL32,,,USD,20180921,2,,,1,0,,362000,N/A
,EZ27C9QMKS20,,,EUR,20180809,1,,,0,0,,,N/A
,EZ27DBS7RBZ3,,,USD,20180926,1,,,1,0,,,N/A
,EZ27K9Y4N789,,,USD,20180807,1,,,0,0,,,N/A
,EZ27NH5LRN57,,,EUR,20180912,1,,,0,0,,,N/A
,EZ27NSKVM604,,,SEK,20180829,2,2,5845000,0,0,2922500,2922500,N/A
,EZ27PVW95989,,,EUR,20180911,2,,,1,0,,100000000,N/A
,EZ27PWFX9WN5,,,EUR,20180724,1,,,1,0,,,N/A
,EZ27S773ZYW0,,,EUR,20180704,2,2,45000000,0,0,22500000,22500000,N/A
,EZ27S773ZYW0,,,EUR,20180730,2,2,45000000,0,0,22500000,22500000,N/A
,EZ27TN27TJS4,,,EUR,20180706,4,2,400000,2,0,200000,200000,N/A
,EZ27TN27TJS4,,,EUR,20180821,1,,,1,0,,,N/A
,EZ27VMJH5GW7,,,DKK,20180702,1,,,0,0,,,N/A
,EZ282XDQR5B7,,,EUR,20180921,2,2,20500000,0,0,10250000,10250000,N/A
,EZ282XDQR5B7,,,EUR,20180928,1,,,0,0,,,N/A
,EZ2861SQ4H45,,,GBP,20180917,1,,,0,0,,,N/A
,EZ28CKM772L7,,,SEK,20180906,2,,,2,0,,1000000000,N/A
,EZ28CKM772L7,,,SEK,20180926,1,,,1,0,,,N/A
,EZ28NDQ61HH8,,,EUR,20180904,1,,,0,0,,,N/A
,EZ28NDQ61HH8,,,USD,20180904,1,,,0,0,,,N/A
,EZ28X3XBQPJ6,,,USD,20180927,1,,,0,0,,,N/A
,EZ298FJG79S2,,,EUR,20180904,1,,,0,0,,,N/A
,EZ298XFBSHC9,,,EUR,20180809,1,,,0,0,,,N/A
,EZ298XFBSHC9,,,USD,20180809,4,4,58450000,0,0,11000000,11000000,N/A
,EZ29KL01HS41,,,USD,20180813,1,,,0,0,,,N/A
,EZ29NY5LS280,,,USD,20180808,1,,,0,0,,,N/A
,EZ29VR7FRCH7,,,USD,20180828,1,,,0,0,,,N/A
,EZ29WQ9390B7,,,USD,20180914,1,,,0,0,,,N/A
,EZ2B3WVFCHH5,,,EUR,20180827,1,,,1,0,,,N/A
,EZ2B6KWXDC18,,,SEK,20180830,1,,,1,0,,,N/A
,EZ2B6KWXDC18,,,SEK,20180905,1,,,0,0,,,N/A
,EZ2B96T29Q84,,,EUR,20180912,1,,,0,0,,,N/A
,EZ2BK9YJD720,,,EUR,20180816,1,,,0,0,,,N/A
,EZ2BWV6YK3M2,,,EUR,20180914,2,,,1,0,,1,N/A
,EZ2BZTCPMDL6,,,EUR,20180919,1,,,0,0,,,N/A
,EZ2C2KGXPSY9,,,EUR,20180710,1,,,0,0,,,N/A
,EZ2C2KGXPSY9,,,EUR,20180726,2,2,50000000,0,0,25000000,25000000,N/A
,EZ2C2KGXPSY9,,,EUR,20180802,1,,,0,0,,,N/A
,EZ2C3Z9R1GB2,,,EUR,20180917,2,2,100000000,0,0,50000000,50000000,N/A
,EZ2C7SZ8DR90,,,SEK,20180817,1,,,1,0,,,N/A
,EZ2CDKFYYT93,,,EUR,20180821,1,,,1,0,,,N/A
,EZ2CF1TF4XY3,,,EUR,20180827,1,,,0,0,,,N/A
,EZ2CNVZBH1M6,,,AUD,20180710,1,,,0,0,,,N/A
,EZ2CPG2PCZ50,,,EUR,20180815,2,,,2,0,,10000000,N/A
,EZ2CSR27WQX0,,,USD,20180905,2,,,1,0,,1381953,N/A
,EZ2CX38G7CJ0,,,EUR,20180725,1,,,1,0,,,N/A
,EZ2CX38G7CJ0,,,USD,20180727,4,3,597700,1,0,150000,278750,N/A
,EZ2D2DL71XG3,,,USD,20180926,1,,,0,0,,,N/A
,EZ2D9SCWT652,,,EUR,20180913,1,,,1,0,,,N/A
,EZ2F413BTJ84,,,EUR,20180917,1,,,0,0,,,N/A
,EZ2F8QCMVZS7,,,EUR,20180904,1,,,0,0,,,N/A
,EZ2FBDB6B3G5,,,USD,20180815,1,,,1,0,,,N/A
,EZ2FBDB6B3G5,,,USD,20180817,1,,,1,0,,,N/A
,EZ2FK4BN86G0,,,SEK,20180806,1,,,0,0,,,N/A
,EZ2FK4BN86G0,,,SEK,20180911,1,,,1,0,,,N/A
,EZ2FNDJ9DD45,,,USD,20180905,1,,,0,0,,,N/A
,EZ2FTJCQQ4N4,,,JPY,20180710,1,,,0,0,,,N/A
,EZ2FXPD9WVN6,,,EUR,20180823,3,,,3,0,,100000000,N/A
,EZ2FXPD9WVN6,,,NOK,20180823,1,,,0,0,,,N/A
,EZ2FXPD9WVN6,,,NOK,20180924,2,2,600000000,0,0,300000000,300000000,N/A
,EZ2G40ZZNB72,,,EUR,20180919,1,,,0,0,,,N/A
,EZ2G4FJP0079,,,USD,20180710,1,,,1,0,,,N/A
,EZ2G7PRJF281,,,EUR,20180904,1,,,0,0,,,N/A
,EZ2GC7BSMZS7,,,USD,20180705,1,,,0,0,,,N/A
,EZ2GGWZMTNY4,,,EUR,20180814,1,,,0,0,,,N/A
,EZ2GT3RGR8V9,,,NOK,20180913,1,,,0,0,,,N/A
,EZ2H7H7T74B3,,,EUR,20180926,1,,,1,0,,,N/A
,EZ2H9Y8MG197,,,EUR,20180717,3,2,119999167,1,0,59999583.5,60000000,N/A
,EZ2H9Y8MG197,,,USD,20180717,3,3,71900000,0,0,14000000,14000000,N/A
,EZ2HQ5P2N6F8,,,EUR,20180919,1,,,0,0,,,N/A
,EZ2HQT6BXQ41,,,PLN,20180907,1,,,0,0,,,N/A
,EZ2HQXTCW725,,,EUR,20180914,1,,,0,0,,,N/A
,EZ2HQXTCW725,,,USD,20180813,1,,,0,0,,,N/A
,EZ2HQXTCW725,,,USD,20180913,1,,,0,0,,,N/A
,EZ2HTTZ8MBM7,,,EUR,20180808,1,,,0,0,,,N/A
,EZ2HTTZ8MBM7,,,EUR,20180928,1,,,0,0,,,N/A
,EZ2HVP1PSHB7,,,DKK,20180919,1,,,1,0,,,N/A
,EZ2HWKRN2PP6,,,USD,20180814,1,,,1,0,,,N/A
,EZ2HWKRN2PP6,,,USD,20180815,1,,,0,0,,,N/A
,EZ2J6V0P1047,,,USD,20180914,1,,,0,0,,,N/A
,EZ2J9F1GDC70,,,GBP,20180712,1,,,0,0,,,N/A
,EZ2JBS2VHNX7,,,GBP,20180815,1,,,0,0,,,N/A
,EZ2JM6KW6T80,,,DKK,20180703,1,,,0,0,,,N/A
,EZ2JTQ0RHB67,,,EUR,20180716,2,2,600000,0,0,300000,300000,N/A
,EZ2JTQ0RHB67,,,USD,20180716,1,,,0,0,,,N/A
,EZ2JV7S8VJX4,,,EUR,20180926,1,,,1,0,,,N/A
,EZ2JYS93WLP0,,,SEK,20180723,2,,,1,0,,1164500000,N/A
,EZ2K1QZDYXY2,,,GBP,20180730,1,,,1,0,,,N/A
,EZ2K33P5PJS0,,,USD,20180813,1,,,0,0,,,N/A
,EZ2K3SM8CZY9,,,SEK,20180725,1,,,1,0,,,N/A
,EZ2K7RJWD3W2,,,USD,20180801,1,,,0,0,,,N/A
,EZ2KHSMMY3P9,,,USD,20180827,1,,,0,0,,,N/A
,EZ2KJSRS2HG1,,,EUR,20180813,1,,,0,0,,,N/A
,EZ2KM1DK9WN7,,,EUR,20180828,1,,,0,0,,,N/A
,EZ2KM1DK9WN7,,,EUR,20180910,1,,,0,0,,,N/A
,EZ2KM1DK9WN7,,,EUR,20180928,1,,,0,0,,,N/A
,EZ2KQ99RZYW5,,,EUR,20180710,1,,,0,0,,,N/A
,EZ2KQ99RZYW5,,,EUR,20180822,6,2,150000000,4,0,75000000,100000000,N/A
,EZ2KQ99RZYW5,,,NOK,20180724,1,,,0,0,,,N/A
,EZ2KQV14LMZ4,,,USD,20180706,1,,,0,0,,,N/A
,EZ2KQVHDK234,,,SEK,20180719,2,2,1030200000,0,0,515100000,515100000,N/A
,EZ2KVJ08HQ06,,,EUR,20180727,1,,,1,0,,,N/A
,EZ2KVJ08HQ06,,,USD,20180727,3,3,68900000,0,0,13500000,13500000,N/A
,EZ2L5533YN81,,,ZAR,20180906,1,,,0,0,,,N/A
,EZ2L6B6CGGT9,,,EUR,20180828,1,,,0,0,,,N/A
,EZ2L6XR5MCD0,,,ZAR,20180703,1,,,0,0,,,N/A
,EZ2LCP1YNTH9,,,EUR,20180801,1,,,0,0,,,N/A
,EZ2LF6NCCJ01,,,SEK,20180904,1,,,0,0,,,N/A
,EZ2LJWXSWNV0,,,EUR,20180905,1,,,0,0,,,N/A
,EZ2LMBDY7SG8,,,DKK,20180731,1,,,0,0,,,N/A
,EZ2LP8KN01G8,,,NOK,20180904,1,,,0,0,,,N/A
,EZ2LP8KN01G8,,,NOK,20180910,1,,,1,0,,,N/A
,EZ2LWS4PSVQ0,,,EUR,20180726,1,,,0,0,,,N/A
,EZ2LXRTS7W61,,,NOK,20180921,1,,,0,0,,,N/A
,EZ2LYS8Q7BS0,,,SEK,20180713,1,,,0,0,,,N/A
,EZ2M186Q6FC9,,,JPY,20180926,1,,,0,0,,,N/A
,EZ2M2VTJ0216,,,SEK,20180910,1,,,1,0,,,N/A
,EZ2M3DBT5CJ3,,,EUR,20180710,1,,,0,0,,,N/A
,EZ2M5G2YBWL1,,,SEK,20180829,2,2,2922500,0,0,1461250,1461250,N/A
,EZ2MM0VRCYD8,,,SEK,20180913,1,,,0,0,,,N/A
,EZ2MS1C4X4F7,,,NOK,20180710,1,,,0,0,,,N/A
,EZ2MSSVNYHM9,,,EUR,20180927,1,,,0,0,,,N/A
,EZ2MWCJVQ7F2,,,ZAR,20180712,1,,,0,0,,,N/A
,EZ2MXLRK3BP8,,,USD,20180719,3,3,74200000,0,0,14000000,14000000,N/A
,EZ2MYB12K978,,,EUR,20180718,1,,,1,0,,,N/A
,EZ2N02LLRB77,,,USD,20180914,2,2,422500,0,0,211250,211250,N/A
,EZ2N0ZJP9J19,,,NOK,20180910,2,2,146000000,0,0,73000000,73000000,N/A
,EZ2N39DYWQB6,,,EUR,20180710,1,,,0,0,,,N/A
,EZ2N39DYWQB6,,,EUR,20180906,1,,,1,0,,,N/A
,EZ2N39DYWQB6,,,EUR,20180919,1,,,1,0,,,N/A
,EZ2NKV4NWSB2,,,USD,20180821,1,,,0,0,,,N/A
,EZ2NKV4NWSB2,,,USD,20180823,1,,,0,0,,,N/A
,EZ2NMZGCQGK1,,,EUR,20180702,2,,,1,0,,5125000,N/A
,EZ2NQ97XNK44,,,USD,20180716,2,2,83600,0,0,41800,41800,N/A
,EZ2NT85XP9Y5,,,EUR,20180730,1,,,1,0,,,N/A
,EZ2NT85XP9Y5,,,EUR,20180801,1,,,0,0,,,N/A
,EZ2NT85XP9Y5,,,USD,20180801,3,3,53800000,0,0,13000000,13000000,N/A
,EZ2P4DKD3168,,,EUR,20180906,1,,,0,0,,,N/A
,EZ2P8PDLT624,,,EUR,20180827,1,,,0,0,,,N/A
,EZ2PB0HP3TD1,,,USD,20180813,1,,,0,0,,,N/A
,EZ2PDMTPSS25,,,JPY,20180717,2,2,600000000,0,0,300000000,300000000,N/A
,EZ2PH6DC4PX5,,,EUR,20180706,4,2,400000,2,0,200000,200000,N/A
,EZ2PH6DC4PX5,,,EUR,20180821,1,,,1,0,,,N/A
,EZ2PHYJMG3D9,,,PLN,20180918,1,,,0,0,,,N/A
,EZ2PK5B6VSL5,,,USD,20180815,2,2,20800000,0,0,10400000,10400000,N/A
,EZ2PL80SNHG7,,,EUR,20180928,1,,,0,0,,,N/A
,EZ2PQPN8BRZ9,,,SEK,20180918,1,,,1,0,,,N/A
,EZ2PZNTG7JG8,,,EUR,20180723,1,,,1,0,,,N/A
,EZ2Q1K0NTJ00,,,EUR,20180829,2,,,1,0,,600000000,N/A
,EZ2Q26WMQ2Q2,,,GBP,20180926,1,,,0,0,,,N/A
,EZ2QFV7YSCD4,,,USD,20180906,1,,,0,0,,,N/A
,EZ2QLD69FXL3,,,USD,20180827,3,3,45400000,0,0,12500000,12500000,N/A
,EZ2QR94PY8Q0,,,USD,20180921,1,,,1,0,,,N/A
,EZ2QRTSY2BX3,,,USD,20180823,1,,,0,0,,,N/A
,EZ2QRTSY2BX3,,,USD,20180912,1,,,0,0,,,N/A
,EZ2QSKS3W2K7,,,EUR,20180905,1,,,0,0,,,N/A
,EZ2QY2HT40F8,,,EUR,20180912,1,,,0,0,,,N/A
,EZ2R0M0HJ8J1,,,GBP,20180820,2,,,1,0,,444177,N/A
,EZ2R2ZSXJ5C1,,,SEK,20180723,1,,,0,0,,,N/A
,EZ2R7PHJ9Q76,,,PLN,20180808,1,,,0,0,,,N/A
,EZ2R94V1B611,,,USD,20180814,1,,,0,0,,,N/A
,EZ2R9NZPQ559,,,SEK,20180716,1,,,1,0,,,N/A
,EZ2RG4CJ07B5,,,EUR,20180911,1,,,1,0,,,N/A
,EZ2RG4CJ07B5,,,EUR,20180918,1,,,1,0,,,N/A
,EZ2RK8GR0WF4,,,EUR,20180830,8,8,42000000,0,0,4500000,4500000,N/A
,EZ2RK8GR0WF4,,,EUR,20180907,4,4,14000000,0,0,3500000,3500000,N/A
