MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,BMG3682E1921,NOK,20201027,0.162485,1788.385455,0.162485,0,0,1788.385455,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201028,0.150897,1858.52519,0.150897,0,0,1858.52519,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201029,0.159143,1902.177541,0.159143,0,0,1902.177541,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201030,0.161681,1878.262143,0.161681,0,0,1878.262143,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201102,0.150927,1865.176198,0.150927,0,0,1865.176198,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201103,0.162793,1865.872579,0.162793,0,0,1865.872579,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201104,0.2002,1889.764189,0.2002,0,0,1889.764189,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201105,0.14154,1914.701803,0.14154,0,0,1914.701803,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201106,0.163659,1911.86341,0.163659,0,0,1911.86341,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201109,0.218319,1840.585529,0.218319,0,0,1840.585529,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201110,0.169442,1747.546588,0.169442,0,0,1747.546588,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201111,0.159656,1694.268737,0.159656,0,0,1694.268737,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201112,0.137444,1710.18993,0.137444,0,0,1710.18993,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201113,0.142611,1734.057389,0.142611,0,0,1734.057389,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201116,0.164673,1687.559418,0.164673,0,0,1687.559418,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201117,0.137955,1663.423048,0.137955,0,0,1663.423048,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201118,0.133294,1646.708432,0.133294,0,0,1646.708432,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201119,0.133704,1656.455466,0.133704,0,0,1656.455466,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201120,0.136406,1623.158792,0.136406,0,0,1623.158792,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201123,0.13813,1585.403727,0.13813,0,0,1585.403727,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201124,0.149279,1512.612387,0.149279,0,0,1512.612387,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201125,0.201847,1664.06015,0.201847,0,0,1664.06015,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201126,0.136521,1722.304885,0.136521,0,0,1722.304885,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201127,0.182466,1691.026301,0.182466,0,0,1691.026301,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201130,0.153827,1748.054678,0.153827,0,0,1748.054678,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201201,0.175258,1773.606573,0.175258,0,0,1773.606573,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201202,0.163845,1839.306998,0.163845,0,0,1839.306998,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201203,0.14372,1832.677998,0.14372,0,0,1832.677998,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201207,0.144779,1703.88905,0.144779,0,0,1703.88905,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201208,0.150287,1709.958983,0.150287,0,0,1709.958983,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201209,0.12297,1727.123636,0.12297,0,0,1727.123636,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201210,0.135036,1708.03255,0.135036,0,0,1708.03255,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201211,0.132654,1651.230143,0.132654,0,0,1651.230143,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201214,0.156236,1659.022953,0.156236,0,0,1659.022953,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201215,0.162008,1701.108549,0.162008,0,0,1701.108549,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201216,0.153778,1690.988444,0.153778,0,0,1690.988444,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201217,0.163891,1706.487938,0.163891,0,0,1706.487938,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201218,0.137488,1743.241643,0.137488,0,0,1743.241643,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201221,0.144391,1821.628866,0.144391,0,0,1821.628866,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201222,0.13898,1813.251203,0.13898,0,0,1813.251203,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201223,0.136023,1829.48511,0.136023,0,0,1829.48511,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201228,0.112993,1815.884672,0.112993,0,0,1815.884672,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201229,0.112848,1840.621802,0.112848,0,0,1840.621802,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG3682E1921,NOK,20201230,0.124839,1843.11583,0.124839,0,0,1843.11583,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201001,0.059872,2819.748109,0.059872,0,0,2819.748109,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201002,0.066461,2698.288375,0.066461,0,0,2698.288375,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201005,0.080514,2607.661173,0.080514,0,0,2607.661173,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201006,0.084323,2646.506005,0.084323,0,0,2646.506005,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201007,0.085016,2722.527249,0.085016,0,0,2722.527249,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201008,0.072551,2713.939394,0.072551,0,0,2713.939394,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201009,0.079206,2756.28679,0.079206,0,0,2756.28679,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201012,0.077993,2775.805954,0.077993,0,0,2775.805954,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201013,0.081068,2861.245418,0.081068,0,0,2861.245418,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201014,0.105537,2876.093377,0.105537,0,0,2876.093377,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201015,0.085265,2942.858384,0.085265,0,0,2942.858384,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201016,0.078493,2951.457971,0.078493,0,0,2951.457971,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201019,0.066192,3041.493134,0.066192,0,0,3041.493134,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201020,0.067142,3057.165587,0.067142,0,0,3057.165587,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201021,0.075328,3042.3972,0.075328,0,0,3042.3972,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201022,0.077311,2901.561873,0.077311,0,0,2901.561873,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201026,0.06931,3041,0.06931,0,0,3041,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201027,0.091076,3037.269649,0.091076,0,0,3037.269649,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201028,0.066728,3129.518774,0.066728,0,0,3129.518774,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201029,0.069515,3235.972156,0.069515,0,0,3235.972156,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201030,0.069437,3235.774971,0.069437,0,0,3235.774971,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201102,0.059192,3237.066508,0.059192,0,0,3237.066508,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201103,0.057208,3209.41968,0.057208,0,0,3209.41968,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201104,0.094866,3216.369252,0.094866,0,0,3216.369252,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201105,0.072355,3171.502505,0.072355,0,0,3171.502505,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201106,0.065066,3106.919945,0.065066,0,0,3106.919945,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201109,0.088532,2975.323588,0.088532,0,0,2975.323588,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201110,0.070034,3004.328071,0.070034,0,0,3004.328071,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201111,0.063331,3044.611737,0.063331,0,0,3044.611737,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201112,0.071057,3036.262065,0.071057,0,0,3036.262065,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201113,0.050972,2912.219277,0.050972,0,0,2912.219277,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201116,0.07253,2883.836888,0.07253,0,0,2883.836888,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201117,0.091726,2945.964672,0.091726,0,0,2945.964672,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201118,0.063892,2940.455077,0.063892,0,0,2940.455077,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201119,0.098409,2901.915814,0.098409,0,0,2901.915814,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201120,0.060985,2750.76794,0.060985,0,0,2750.76794,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201123,0.053713,2648.263609,0.053713,0,0,2648.263609,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201124,0.063265,2628.841712,0.063265,0,0,2628.841712,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201125,0.070896,2664.772169,0.070896,0,0,2664.772169,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201126,0.070978,2620.725249,0.070978,0,0,2620.725249,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201127,0.070247,2651.602578,0.070247,0,0,2651.602578,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201130,0.075756,2660.532824,0.075756,0,0,2660.532824,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201201,0.063295,2640.344828,0.063295,0,0,2640.344828,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201202,0.111851,2731.418451,0.111851,0,0,2731.418451,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201203,0.102435,2725.731143,0.102435,0,0,2725.731143,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201207,0.089144,2652.625609,0.089144,0,0,2652.625609,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201208,0.082767,2678.670251,0.082767,0,0,2678.670251,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201209,0.101404,2597.272079,0.101404,0,0,2597.272079,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201210,0.089202,2523.034393,0.089202,0,0,2523.034393,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201211,0.101229,2524.444038,0.101229,0,0,2524.444038,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201214,0.073256,2457.080897,0.073256,0,0,2457.080897,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201215,0.096948,2495.604997,0.096948,0,0,2495.604997,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201216,0.086109,2494.125436,0.086109,0,0,2494.125436,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201217,0.093291,2496.061076,0.093291,0,0,2496.061076,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201218,0.101868,2384.839915,0.101868,0,0,2384.839915,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201221,0.083105,2509.386079,0.083105,0,0,2509.386079,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201222,0.093757,2523.936496,0.093757,0,0,2523.936496,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201223,0.093196,2509.959589,0.093196,0,0,2509.959589,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201228,0.118827,2474.175916,0.118827,0,0,2474.175916,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201229,0.085977,2520.571429,0.085977,0,0,2520.571429,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG396372051,NOK,20201230,0.095943,2538.457122,0.095943,0,0,2538.457122,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201001,0.13793,25146.85348,0.13793,0,0,25146.85348,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201002,0.07547,26039.666667,0.07547,0,0,26039.666667,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201005,0.171299,26175.844156,0.171299,0,0,26175.844156,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201006,0.148504,25249,0.148504,0,0,25249,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201007,0.076642,25761.007299,0.076642,0,0,25761.007299,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201008,0.082934,25610.966942,0.082934,0,0,25610.966942,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201009,0.236,24432.589831,0.236,0,0,24432.589831,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201012,0.141921,23586.932203,0.141921,0,0,23586.932203,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201013,0.383564,21882.400359,0.383564,0,0,21882.400359,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201014,0.270208,20605.260417,0.270208,0,0,20605.260417,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201015,0.284321,21096.728395,0.284321,0,0,21096.728395,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201016,0.337857,21021.171429,0.337857,0,0,21021.171429,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201019,0.215789,21040.007519,0.215789,0,0,21040.007519,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201020,0.311667,21014.538813,0.311667,0,0,21014.538813,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201021,0.29022,20855.230769,0.29022,0,0,20855.230769,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201022,0.207755,22174.387755,0.207755,0,0,22174.387755,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201026,0.240023,23189.779343,0.240023,0,0,23189.779343,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201027,0.223289,23921.379195,0.223289,0,0,23921.379195,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201028,0.20472,24963.663551,0.20472,0,0,24963.663551,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201029,0.162878,23895.817746,0.162878,0,0,23895.817746,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201030,0.493667,23803.762963,0.493667,0,0,23803.762963,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201102,0.451081,24084.162162,0.451081,0,0,24084.162162,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201103,0.151398,23848.268817,0.151398,0,0,23848.268817,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201104,0.238886,24474.842391,0.238886,0,0,24474.842391,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201105,0.202555,24392.100437,0.202555,0,0,24392.100437,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201106,0.276133,24494.346667,0.276133,0,0,24494.346667,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201109,0.174814,23816.84472,0.174814,0,0,23816.84472,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201110,0.144457,23119.945736,0.144457,0,0,23119.945736,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201111,0.219863,20902.16895,0.219863,0,0,20902.16895,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201112,0.149241,23517.721393,0.149241,0,0,23517.721393,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201113,0.097889,24008.822222,0.097889,0,0,24008.822222,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201116,0.218436,22510.822086,0.218436,0,0,22510.822086,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201117,0.262879,21728.292929,0.262879,0,0,21728.292929,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201118,0.147886,21239.044776,0.147886,0,0,21239.044776,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201119,0.212829,17584.983553,0.212829,0,0,17584.983553,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201120,0.223937,17906.090498,0.223937,0,0,17906.090498,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201123,0.175238,17902.074074,0.175238,0,0,17902.074074,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201124,0.161437,16411.390029,0.161437,0,0,16411.390029,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201125,0.213603,15182.892256,0.213603,0,0,15182.892256,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201126,0.340785,16182.318182,0.340785,0,0,16182.318182,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201127,0.326433,15685.656051,0.326433,0,0,15685.656051,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201130,0.122388,16423.626866,0.122388,0,0,16423.626866,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201201,0.152659,16518.086142,0.152659,0,0,16518.086142,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201202,0.285385,16441.262443,0.285385,0,0,16441.262443,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201203,0.230786,17138.484716,0.230786,0,0,17138.484716,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201207,0.20224,16240.256831,0.20224,0,0,16240.256831,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201208,0.179486,15113.466403,0.179486,0,0,15113.466403,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201209,0.223469,14760.520408,0.223469,0,0,14760.520408,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201210,0.13208,15558.153664,0.13208,0,0,15558.153664,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201211,0.214643,14872.558036,0.214643,0,0,14872.558036,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201214,0.23624,14616.984,0.23624,0,0,14616.984,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201215,0.23769,14875.8,0.23769,0,0,14875.8,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201216,0.129144,14728.454545,0.129144,0,0,14728.454545,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201217,0.156087,14831.681159,0.156087,0,0,14831.681159,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201218,0.080459,14679.889908,0.080459,0,0,14679.889908,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201221,0.135802,15667.335878,0.135802,0,0,15667.335878,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201222,0.16625,15890.028409,0.16625,0,0,15890.028409,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201223,0.071765,16232.134454,0.071765,0,0,16232.134454,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201228,0.078844,15972.543353,0.078844,0,0,15972.543353,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201229,0.163194,15729.986111,0.163194,0,0,15729.986111,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG6624L1090,NOK,20201230,0.222893,15713.649746,0.222893,0,0,15713.649746,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201001,0.051342,9379.814745,0.051342,0,0,9379.814745,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201002,0.062129,9620.622129,0.062129,0,0,9620.622129,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201005,0.053112,9149.586445,0.053112,0,0,9149.586445,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201006,0.053946,8453.753281,0.053946,0,0,8453.753281,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201007,0.058729,8483.527132,0.058729,0,0,8483.527132,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201008,0.053942,8297.862944,0.053942,0,0,8297.862944,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201009,0.049681,7956.704981,0.049681,0,0,7956.704981,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201012,0.061241,8171.087149,0.061241,0,0,8171.087149,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201013,0.053356,8486.391231,0.053356,0,0,8486.391231,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201014,0.058598,8587.991753,0.058598,0,0,8587.991753,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201015,0.052242,8848.974811,0.052242,0,0,8848.974811,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201016,0.058103,8828.97019,0.058103,0,0,8828.97019,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201019,0.056873,8771.738182,0.056873,0,0,8771.738182,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201020,0.055307,8819.488,0.055307,0,0,8819.488,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201021,0.054274,9039.105263,0.054274,0,0,9039.105263,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201022,0.063708,9150.914894,0.063708,0,0,9150.914894,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201026,0.050508,9435.34676,0.050508,0,0,9435.34676,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201027,0.053984,9737.520325,0.053984,0,0,9737.520325,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201028,0.05294,10021.915872,0.05294,0,0,10021.915872,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201029,0.054903,10221.411419,0.054903,0,0,10221.411419,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201030,0.062605,9968.968067,0.062605,0,0,9968.968067,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201102,0.052448,9527.06993,0.052448,0,0,9527.06993,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201103,0.057274,9058.502555,0.057274,0,0,9058.502555,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201104,0.066341,8885.331707,0.066341,0,0,8885.331707,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201105,0.048513,8852.896714,0.048513,0,0,8852.896714,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201106,0.057644,9084.900693,0.057644,0,0,9084.900693,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201109,0.054059,8712.59946,0.054059,0,0,8712.59946,0,0,0,0,0,,,,,0,0,0,,0,,,
,BMG671801022,NOK,20201110,0.05541,8374.2054,0.05541,0,0,8374.2054,0,0,0,0,0,,,,,0,0,0,,0,,,
