MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZB0VJ9B3BP1,,,NOK,20201229,0,0,0,0
,EZB0X3L6P6Z3,,,DKK,20201102,0,0,0,0
,EZB0X3L6P6Z3,,,DKK,20201103,0,0,0,0
,EZB0X3L6P6Z3,,,EUR,20201102,0,0,0,0
,EZB0X3L6P6Z3,,,EUR,20201103,0,0,0,0
,EZB0YN2WN5R6,,,MXN,20201111,0,0,0,0
,EZB0YY92TNZ2,,,GBP,20201211,0,0,0,0
,EZB0Z5PBWTR1,,,HKD,20201001,0,0,0,0
,EZB0ZWYYX8G5,,,DKK,20201019,0,0,0,0
,EZB174XN9XW3,,,GBP,20201109,0,0,0,0
,EZB174XN9XW3,,,GBP,20201110,0,0,0,0
,EZB17BMYHX79,,,EUR,20201022,0,0,0,0
,EZB17BMYHX79,,,EUR,20201023,0,0,0,0
,EZB17BMYHX79,,,USD,20201021,0,0,0,0
,EZB18FRNLJF3,,,USD,20201016,0,0,0,0
,EZB18FRNLJF3,,,USD,20201105,0,0,0,0
,EZB18FRNLJF3,,,USD,20201106,0,0,0,0
,EZB18FRNLJF3,,,USD,20201116,0,0,0,0
,EZB18FRNLJF3,,,USD,20201125,0,0,0,0
,EZB18FRNLJF3,,,USD,20201216,0,0,0,0
,EZB18M68VP98,,,SEK,20201008,0,0,1,1
,EZB194FKMKC4,,,AUD,20201201,0,0,0,0
,EZB19SJRYFD8,,,AUD,20201112,0,0,0,0
,EZB1C55ZW675,,,GBP,20201005,0,0,0,0
,EZB1C55ZW675,,,GBP,20201126,0,0,0,0
,EZB1C55ZW675,,,GBP,20201127,0,0,0,0
,EZB1C55ZW675,,,GBP,20201209,0,0,0,0
,EZB1JSGPJ317,,,JPY,20201104,0,0,0,0
,EZB1L0FC0LL5,,,DKK,20201111,0,0,0,0
,EZB1L0FC0LL5,,,DKK,20201112,0,0,0,0
,EZB1L0FC0LL5,,,EUR,20201111,0,0,0,0
,EZB1P6NWS9X4,,,USD,20201012,0,0,1773,1773
,EZB1P6NWS9X4,,,USD,20201021,0,0,491,491
,EZB1Q39ZM1Q4,,,USD,20201106,0,0,0,0
,EZB1T19X0PS8,,,RUB,20201005,0,0,0,0
,EZB1WY3FT634,,,USD,20201216,0,0,0,0
,EZB203W21KT6,,,USD,20201103,0,0,0,0
,EZB216DW9ZC3,,,CAD,20201029,0,0,0,0
,EZB21F7Y69G3,,,CHF,20201106,0,0,0,0
,EZB21F7Y69G3,,,CHF,20201120,0,0,0,0
,EZB21F7Y69G3,,,EUR,20201124,0,0,0,0
,EZB21F7Y69G3,,,EUR,20201125,0,0,0,0
,EZB21F7Y69G3,,,EUR,20201126,0,0,0,0
,EZB21F7Y69G3,,,EUR,20201127,0,0,0,0
,EZB22P56WHS5,,,NOK,20201019,0,0,0,0
,EZB260H31ZK3,,,JPY,20201127,0,0,0,0
,EZB260H31ZK3,,,JPY,20201223,0,0,0,0
,EZB260H31ZK3,,,USD,20201002,0,0,0,0
,EZB260H31ZK3,,,USD,20201006,0,0,0,0
,EZB260H31ZK3,,,USD,20201029,0,0,0,0
,EZB260H31ZK3,,,USD,20201106,0,0,3,3
,EZB260H31ZK3,,,USD,20201110,0,0,0,0
,EZB260H31ZK3,,,USD,20201113,0,0,3,3
,EZB260H31ZK3,,,USD,20201117,0,0,1,1
,EZB260H31ZK3,,,USD,20201119,0,0,0,0
,EZB260H31ZK3,,,USD,20201120,0,0,0,0
,EZB260H31ZK3,,,USD,20201124,0,0,0,0
,EZB260H31ZK3,,,USD,20201210,0,0,0,0
,EZB260H31ZK3,,,USD,20201211,0,0,0,0
,EZB260H31ZK3,,,USD,20201215,0,0,0,0
,EZB260H31ZK3,,,USD,20201223,0,0,0,0
,EZB260H31ZK3,,,USD,20201229,0,0,0,0
,EZB26PYRFPQ8,,,USD,20201229,0,0,0,0
,EZB2B0KKL142,,,EUR,20201021,0,0,0,0
,EZB2B0KKL142,,,EUR,20201117,0,0,0,0
,EZB2B0KKL142,,,SEK,20201005,0,0,0,0
,EZB2B0KKL142,,,SEK,20201006,0,0,0,0
,EZB2B0KKL142,,,SEK,20201007,0,0,0,0
,EZB2B0KKL142,,,SEK,20201009,0,0,0,0
,EZB2B0KKL142,,,SEK,20201012,0,0,0,0
,EZB2B0KKL142,,,SEK,20201014,0,0,0,0
,EZB2B0KKL142,,,SEK,20201015,0,0,0,0
,EZB2B0KKL142,,,SEK,20201019,0,0,0,0
,EZB2B0KKL142,,,SEK,20201020,0,0,0,0
,EZB2B0KKL142,,,SEK,20201021,0,0,0,0
,EZB2B0KKL142,,,SEK,20201022,0,0,0,0
,EZB2B0KKL142,,,SEK,20201023,0,0,0,0
,EZB2B0KKL142,,,SEK,20201026,0,0,0,0
,EZB2B0KKL142,,,SEK,20201027,0,0,0,0
,EZB2B0KKL142,,,SEK,20201102,0,0,0,0
,EZB2B0KKL142,,,SEK,20201105,0,0,0,0
,EZB2B0KKL142,,,SEK,20201110,0,0,0,0
,EZB2B0KKL142,,,SEK,20201112,0,0,0,0
,EZB2B0KKL142,,,SEK,20201116,0,0,0,0
,EZB2B0KKL142,,,SEK,20201118,0,0,0,0
,EZB2BJGQM685,,,EUR,20201006,0,0,0,0
,EZB2BJGQM685,,,SEK,20201002,0,0,0,0
,EZB2BJGQM685,,,SEK,20201005,0,0,0,0
,EZB2BVHQBYN5,,,EUR,20201223,0,0,0,0
,EZB2BVHQBYN5,,,GBP,20201221,0,0,0,0
,EZB2BVHQBYN5,,,GBP,20201223,0,0,0,0
,EZB2C5JB73M5,,,AUD,20201111,0,0,0,0
,EZB2CNVS51T1,,,EUR,20201117,0,0,0,0
,EZB2CNVS51T1,,,JPY,20201007,0,0,0,0
,EZB2CNVS51T1,,,JPY,20201008,0,0,0,0
,EZB2CNVS51T1,,,JPY,20201014,0,0,0,0
,EZB2CNVS51T1,,,JPY,20201020,0,0,0,0
,EZB2CNVS51T1,,,JPY,20201022,0,0,0,0
,EZB2CNVS51T1,,,JPY,20201104,0,0,0,0
,EZB2CNVS51T1,,,JPY,20201111,0,0,0,0
,EZB2CNVS51T1,,,JPY,20201112,0,0,0,0
,EZB2CNVS51T1,,,JPY,20201113,0,0,0,0
,EZB2CNVS51T1,,,JPY,20201117,0,0,0,0
,EZB2DMMG86B9,,,NOK,20201008,0,0,0,0
,EZB2DMMG86B9,,,NOK,20201009,0,0,1,0
,EZB2DMMG86B9,,,USD,20201009,0,0,0,0
,EZB2FNWDVFY4,,,JPY,20201217,0,0,0,0
,EZB2FYNVD7V6,,,USD,20201111,0,0,0,0
,EZB2FYNVD7V6,,,USD,20201119,0,0,0,0
,EZB2JKQ0M4W8,,,USD,20201215,0,0,0,0
,EZB2JS7JVHR6,,,CHF,20201223,0,0,0,0
,EZB2KXZQBB02,,,USD,20201123,0,0,0,0
,EZB2MD8LYLZ1,,,USD,20201020,0,0,7,7
,EZB2MTN0NC18,,,DKK,20201202,0,0,0,0
,EZB2MTN0NC18,,,EUR,20201203,0,0,0,0
,EZB2N39THS89,,,EUR,20201110,0,0,247,247
,EZB2PWP1Z398,,,EUR,20201112,0,0,0,0
,EZB2PWP1Z398,,,EUR,20201217,0,0,0,0
,EZB2TCKVCCL9,,,RUB,20201216,0,0,0,0
,EZB2WKTCN7V6,,,GBP,20201118,0,0,0,0
,EZB2WKTCN7V6,,,GBP,20201215,0,0,0,0
,EZB2X8WPXM07,,,EUR,20201105,0,0,0,0
,EZB2XBDZ5DV1,,,USD,20201022,0,0,0,0
,EZB2Y2DLJBK2,,,NZD,20201016,0,0,0,0
,EZB2ZY81YWW6,,,EUR,20201118,0,0,0,0
,EZB31MF4N9J1,,,GBP,20201104,0,0,0,0
,EZB31T406S71,,,PLN,20201007,0,0,4,4
,EZB31T406S71,,,PLN,20201008,0,0,0,0
,EZB33RBMNPV3,,,JPY,20201216,0,0,0,0
,EZB3667F83G7,,,EUR,20201218,0,0,0,0
,EZB36WNDM8Y4,,,EUR,20201014,0,0,182,182
,EZB38RVN81C9,,,EUR,20201117,0,0,0,0
,EZB38RVN81C9,,,EUR,20201216,0,0,0,0
,EZB38RVN81C9,,,EUR,20201218,0,0,0,0
,EZB38RVN81C9,,,USD,20201211,0,0,0,0
,EZB38RVN81C9,,,USD,20201216,0,0,0,0
,EZB3BH6DBZB9,,,CHF,20201203,0,0,0,0
,EZB3BMLJBV89,,,EUR,20201019,0,0,0,0
,EZB3C7VVT373,,,USD,20201214,0,0,0,0
,EZB3F1PS14R4,,,EUR,20201001,0,0,0,0
,EZB3F1PS14R4,,,SEK,20201001,0,0,0,0
,EZB3GCQGF1Q7,,,USD,20201105,0,0,1032,1032
,EZB3HBG2D7C4,,,EUR,20201215,0,0,0,0
,EZB3HBG2D7C4,,,JPY,20201215,0,0,0,0
,EZB3J3MNFY84,,,GBP,20201119,0,0,0,0
,EZB3JSNH07S7,,,CHF,20201210,0,0,0,0
,EZB3JSNH07S7,,,USD,20201210,0,0,0,0
,EZB3K9G0PJ12,,,EUR,20201029,0,0,0,0
,EZB3K9G0PJ12,,,EUR,20201030,0,0,0,0
,EZB3K9G0PJ12,,,EUR,20201102,0,0,0,0
,EZB3K9G0PJ12,,,NOK,20201029,0,0,0,0
,EZB3KTQP3900,,,USD,20201125,0,0,0,0
,EZB3N7FBQVK2,,,USD,20201207,0,0,2,2
,EZB3NSWRPB50,,,EUR,20201117,0,0,0,0
,EZB3NSWRPB50,,,EUR,20201119,0,0,0,0
,EZB3Q5HQ3LM9,,,GBP,20201103,0,0,0,0
,EZB3RM8VK257,,,SEK,20201008,0,0,0,0
,EZB3TZN54KS7,,,GBP,20201002,0,0,0,0
,EZB3TZN54KS7,,,GBP,20201030,0,0,0,0
,EZB3TZN54KS7,,,GBP,20201201,0,0,0,0
,EZB3VZV8K1D9,,,EUR,20201105,0,0,0,0
,EZB3WMLB28Q0,,,EUR,20201001,0,0,0,0
,EZB3WMLB28Q0,,,SEK,20201217,0,0,0,0
,EZB3WMLB28Q0,,,SEK,20201230,0,0,0,0
,EZB3Y8SPXXL0,,,USD,20201118,0,0,0,0
,EZB3Y8SPXXL0,,,USD,20201207,0,0,0,0
,EZB40Y9QBVB7,,,CHF,20201120,0,0,0,0
,EZB40Y9QBVB7,,,CHF,20201127,0,0,0,0
,EZB40Y9QBVB7,,,CHF,20201201,0,0,0,0
,EZB40Y9QBVB7,,,CHF,20201203,0,0,0,0
,EZB40Y9QBVB7,,,CHF,20201204,0,0,0,0
,EZB40Y9QBVB7,,,CHF,20201211,0,0,0,0
,EZB42396PFQ2,,,SGD,20201110,0,0,0,0
,EZB42396PFQ2,,,SGD,20201125,0,0,0,0
,EZB42396PFQ2,,,SGD,20201203,0,0,0,0
,EZB42396PFQ2,,,SGD,20201208,0,0,0,0
,EZB42396PFQ2,,,SGD,20201210,0,0,0,0
,EZB45HK2Z4Q5,,,CAD,20201217,0,0,0,0
,EZB45VKBLSF4,,,USD,20201103,0,0,0,0
,EZB47Q6VT0G0,,,USD,20201028,0,0,0,0
,EZB47Q6VT0G0,,,USD,20201029,0,0,0,0
,EZB47Q6VT0G0,,,USD,20201106,0,0,0,0
,EZB47Q6VT0G0,,,USD,20201130,0,0,0,0
,EZB47Q6VT0G0,,,USD,20201204,0,0,0,0
,EZB48N6PXBN1,,,DKK,20201112,0,0,0,0
,EZB48N6PXBN1,,,EUR,20201105,0,0,0,0
,EZB48N6PXBN1,,,EUR,20201106,0,0,0,0
,EZB48N6PXBN1,,,EUR,20201109,0,0,0,0
,EZB48N6PXBN1,,,EUR,20201110,0,0,0,0
,EZB48N6PXBN1,,,EUR,20201112,0,0,0,0
,EZB48N6PXBN1,,,EUR,20201116,0,0,0,0
,EZB48N6PXBN1,,,EUR,20201125,0,0,0,0
,EZB49Z4NL6D1,,,EUR,20201112,0,0,1518,1518
,EZB4B9WT79F2,,,AUD,20201109,0,0,0,0
,EZB4B9WT79F2,,,EUR,20201109,0,0,0,0
,EZB4BMWP7VX5,,,EUR,20201204,0,0,0,0
,EZB4BMWP7VX5,,,EUR,20201207,0,0,0,0
,EZB4BMWP7VX5,,,USD,20201203,0,0,0,0
,EZB4BMWP7VX5,,,USD,20201204,0,0,0,0
,EZB4BMWP7VX5,,,USD,20201207,0,0,0,0
,EZB4BRR2N300,,,SEK,20201208,0,0,0,0
,EZB4CNZ94R87,,,EUR,20201006,0,0,436,436
,EZB4CNZ94R87,,,EUR,20201028,0,0,52,52
,EZB4CNZ94R87,,,EUR,20201102,0,0,59,59
,EZB4CNZ94R87,,,EUR,20201109,0,0,0,0
,EZB4CNZ94R87,,,EUR,20201111,0,0,297,297
,EZB4CNZ94R87,,,EUR,20201118,0,0,729,729
,EZB4CNZ94R87,,,EUR,20201123,0,0,238,238
,EZB4CNZ94R87,,,EUR,20201201,0,0,49,49
,EZB4CNZ94R87,,,EUR,20201202,0,0,0,0
,EZB4CNZ94R87,,,EUR,20201209,0,0,452,452
,EZB4CNZ94R87,,,EUR,20201215,0,0,3437,3437
,EZB4HBR2D1G3,,,JPY,20201013,0,0,0,0
,EZB4HBR2D1G3,,,JPY,20201125,0,0,0,0
,EZB4HBR2D1G3,,,JPY,20201126,0,0,0,0
,EZB4HBR2D1G3,,,JPY,20201127,0,0,0,0
,EZB4HBR2D1G3,,,JPY,20201130,0,0,0,0
,EZB4HBR2D1G3,,,JPY,20201204,0,0,0,0
,EZB4HBR2D1G3,,,JPY,20201208,0,0,0,0
,EZB4HBR2D1G3,,,JPY,20201209,0,0,0,0
,EZB4HBR2D1G3,,,JPY,20201210,0,0,0,0
,EZB4HBR2D1G3,,,JPY,20201214,0,0,0,0
,EZB4HBR2D1G3,,,JPY,20201215,0,0,0,0
,EZB4HBR2D1G3,,,JPY,20201216,0,0,0,0
,EZB4HBR2D1G3,,,JPY,20201218,0,0,0,0
,EZB4HBR2D1G3,,,JPY,20201221,0,0,0,0
,EZB4HBR2D1G3,,,JPY,20201222,0,0,0,0
,EZB4HBR2D1G3,,,JPY,20201223,0,0,0,0
,EZB4HBR2D1G3,,,JPY,20201228,0,0,0,0
,EZB4HBR2D1G3,,,JPY,20201229,0,0,0,0
,EZB4N314Z2S1,,,GBP,20201208,0,0,0,0
,EZB4N314Z2S1,,,GBP,20201218,0,0,0,0
,EZB4R1WS2GX7,,,GBP,20201130,0,0,0,0
,EZB4RMVQCMQ3,,,GBP,20201202,0,0,0,0
,EZB4S4JJD284,,,GBP,20201027,0,0,0,0
,EZB4S4JJD284,,,GBP,20201116,0,0,0,0
,EZB4TF68PJR6,,,EUR,20201216,0,0,0,0
,EZB4TF68PJR6,,,EUR,20201217,0,0,0,0
,EZB4W92F7F14,,,CAD,20201016,0,0,0,0
,EZB4WHWD2K82,,,USD,20201022,0,0,0,0
,EZB4WHWD2K82,,,USD,20201023,0,0,0,0
,EZB4XB007CV3,,,USD,20201203,0,0,0,0
,EZB4XSJ45WG8,,,EUR,20201117,0,0,0,0
,EZB4XSJ45WG8,,,EUR,20201119,0,0,0,0
,EZB4XSJ45WG8,,,USD,20201117,0,0,0,0
,EZB4XSJ45WG8,,,USD,20201119,0,0,0,0
,EZB4XT2B7PG5,,,EUR,20201120,0,0,0,0
,EZB4XV5TRNF5,,,USD,20201104,0,0,0,0
,EZB4YGB1MW17,,,NZD,20201214,0,0,0,0
,EZB4ZXW81G22,,,NZD,20201002,0,0,0,0
,EZB4ZXW81G22,,,NZD,20201007,0,0,0,0
,EZB4ZXW81G22,,,NZD,20201012,0,0,0,0
,EZB4ZXW81G22,,,NZD,20201014,0,0,0,0
,EZB4ZXW81G22,,,NZD,20201019,0,0,0,0
,EZB4ZXW81G22,,,NZD,20201022,0,0,0,0
,EZB4ZXW81G22,,,NZD,20201030,0,0,0,0
,EZB4ZXW81G22,,,NZD,20201109,0,0,0,0
,EZB4ZXW81G22,,,NZD,20201119,0,0,0,0
,EZB4ZY1SDS64,,,EUR,20201111,0,0,0,0
,EZB4ZY1SDS64,,,EUR,20201112,0,0,0,0
,EZB4ZY1SDS64,,,EUR,20201113,0,0,0,0
,EZB4ZY1SDS64,,,SEK,20201111,0,0,0,0
,EZB4ZY1SDS64,,,SEK,20201112,0,0,0,0
,EZB4ZY1SDS64,,,SEK,20201113,0,0,0,0
,EZB52S1XJ6Z8,,,JPY,20201102,0,0,0,0
,EZB53YXTNBG7,,,SEK,20201105,0,0,0,0
,EZB53YXTNBG7,,,USD,20201105,0,0,0,0
,EZB551HKT1S0,,,EUR,20201005,0,0,0,0
,EZB551HKT1S0,,,EUR,20201112,0,0,0,0
,EZB551HKT1S0,,,EUR,20201217,0,0,0,0
,EZB55PMMF3Q5,,,RUB,20201210,0,0,0,0
,EZB56VQNHR58,,,EUR,20201012,0,0,0,0
,EZB56VQNHR58,,,PLN,20201009,0,0,0,0
,EZB56VQNHR58,,,PLN,20201012,0,0,0,0
,EZB56VQNHR58,,,PLN,20201013,0,0,0,0
,EZB59PP7BWN9,,,GBP,20201218,0,0,0,0
,EZB5B5Z2CRJ4,,,EUR,20201021,0,0,0,0
,EZB5DT7J3593,,,USD,20201203,0,0,0,0
,EZB5KVQQMXS8,,,GBP,20201020,0,0,0,0
,EZB5KVQQMXS8,,,GBP,20201023,0,0,0,0
,EZB5KVQQMXS8,,,GBP,20201111,0,0,0,0
,EZB5KVQQMXS8,,,GBP,20201113,0,0,0,0
,EZB5KVQQMXS8,,,GBP,20201125,0,0,0,0
,EZB5KVQQMXS8,,,GBP,20201215,0,0,0,0
,EZB5KVQQMXS8,,,GBP,20201230,0,0,0,0
,EZB5KVQQMXS8,,,USD,20201007,0,0,0,0
,EZB5KVQQMXS8,,,USD,20201009,0,0,0,0
,EZB5KVQQMXS8,,,USD,20201014,0,0,0,0
,EZB5KVQQMXS8,,,USD,20201021,0,0,0,0
,EZB5KVQQMXS8,,,USD,20201023,0,0,0,0
,EZB5KVQQMXS8,,,USD,20201028,0,0,0,0
,EZB5KVQQMXS8,,,USD,20201030,0,0,0,0
,EZB5KVQQMXS8,,,USD,20201104,0,0,0,0
,EZB5KVQQMXS8,,,USD,20201106,0,0,0,0
,EZB5KVQQMXS8,,,USD,20201111,0,0,0,0
,EZB5KVQQMXS8,,,USD,20201113,0,0,0,0
,EZB5KVQQMXS8,,,USD,20201118,0,0,0,0
,EZB5KVQQMXS8,,,USD,20201216,0,0,0,0
,EZB5KVQQMXS8,,,USD,20201223,0,0,0,0
,EZB5L5PMNCY0,,,EUR,20201014,0,0,0,0
,EZB5L5PMNCY0,,,USD,20201012,0,0,0,0
,EZB5LPC7FC66,,,EUR,20201002,0,0,0,0
,EZB5LPC7FC66,,,EUR,20201006,0,0,0,0
,EZB5N3HV1H13,,,NOK,20201130,0,0,0,0
,EZB5N3HV1H13,,,NOK,20201203,0,0,0,0
,EZB5N3HV1H13,,,NOK,20201209,0,0,0,0
,EZB5N3HV1H13,,,NOK,20201210,0,0,0,0
,EZB5N3HV1H13,,,NOK,20201214,0,0,0,0
,EZB5N3HV1H13,,,NOK,20201218,0,0,0,0
,EZB5NG7VQ4G1,,,USD,20201217,0,0,0,0
,EZB5TV8NXCR3,,,USD,20201014,0,0,0,0
,EZB5TXP21G96,,,EUR,20201209,0,0,0,0
,EZB5V1ZCRYK1,,,CHF,20201204,0,0,0,0
,EZB5V53DZ0D5,,,CHF,20201210,0,0,0,0
,EZB5VNSWN143,,,GBP,20201203,0,0,0,0
,EZB5ZZ3PV0Q7,,,USD,20201012,0,0,0,0
,EZB60W6W9C30,,,USD,20201021,0,0,16,16
,EZB6289T8SQ5,,,GBP,20201127,0,0,0,0
,EZB62JVP1B28,,,AUD,20201112,0,0,0,0
,EZB62Z6QDQN6,,,CAD,20201207,0,0,0,0
,EZB63X8SG4X8,,,DKK,20201106,0,0,15,10
,EZB65K5B96Q7,,,USD,20201102,0,0,0,0
,EZB65K5B96Q7,,,USD,20201103,0,0,0,0
,EZB67TZH6NN8,,,CHF,20201109,0,0,0,0
,EZB67TZH6NN8,,,CHF,20201110,0,0,0,0
,EZB68GG2XLH0,,,EUR,20201007,0,0,0,0
,EZB68GG2XLH0,,,SEK,20201007,0,0,0,0
,EZB69F9YFY19,,,EUR,20201126,0,0,0,0
,EZB6CLH0TQH8,,,CHF,20201110,0,0,0,0
,EZB6CLH0TQH8,,,EUR,20201001,0,0,0,0
,EZB6DPMM2LD7,,,USD,20201005,0,0,0,0
,EZB6JMR0L2F3,,,CAD,20201228,0,0,0,0
,EZB6JMR0L2F3,,,USD,20201228,0,0,2,2
,EZB6JVNJTLK7,,,USD,20201222,0,0,0,0
,EZB6LMTM8D15,,,SEK,20201105,0,0,0,0
,EZB6LMTM8D15,,,SEK,20201106,0,0,0,0
,EZB6LMTM8D15,,,SEK,20201202,0,0,0,0
,EZB6LMTM8D15,,,SEK,20201229,0,0,0,0
,EZB6LMTM8D15,,,USD,20201222,0,0,0,0
,EZB6LMTM8D15,,,USD,20201230,0,0,0,0
,EZB6M04MPY78,,,NZD,20201009,0,0,0,0
,EZB6M04MPY78,,,NZD,20201012,0,0,0,0
,EZB6NR58GCW4,,,USD,20201208,0,0,0,0
,EZB6P02HR4M3,,,EUR,20201130,0,0,0,0
,EZB6P02HR4M3,,,SEK,20201126,0,0,0,0
,EZB6RZB86SN5,,,HUF,20201203,0,0,4,4
,EZB6SH645DR5,,,GBP,20201001,0,0,0,0
,EZB6SH645DR5,,,GBP,20201013,0,0,0,0
,EZB6VZ4G9F02,,,EUR,20201001,0,0,0,0
,EZB6XLSMFGK1,,,EUR,20201026,0,0,0,0
,EZB6YCT7CWC9,,,EUR,20201222,0,0,0,0
,EZB6YCT7CWC9,,,GBP,20201023,0,0,0,0
,EZB6YCT7CWC9,,,GBP,20201106,0,0,0,0
,EZB6YCT7CWC9,,,GBP,20201110,0,0,0,0
,EZB6YCT7CWC9,,,GBP,20201120,0,0,0,0
,EZB6YCT7CWC9,,,GBP,20201123,0,0,0,0
,EZB7037T79F0,,,GBP,20201125,0,0,0,0
,EZB70DXW0FX2,,,USD,20201214,0,0,0,0
,EZB70DXW0FX2,,,USD,20201215,0,0,0,0
,EZB70DXW0FX2,,,USD,20201216,0,0,0,0
,EZB70DXW0FX2,,,USD,20201218,0,0,0,0
,EZB70DXW0FX2,,,USD,20201221,0,0,0,0
,EZB70DXW0FX2,,,USD,20201222,0,0,0,0
,EZB70DXW0FX2,,,USD,20201223,0,0,0,0
,EZB70DXW0FX2,,,USD,20201228,0,0,0,0
,EZB70DXW0FX2,,,USD,20201230,0,0,0,0
,EZB70VW60N67,,,EUR,20201104,0,0,0,0
,EZB70VW60N67,,,USD,20201104,0,0,0,0
,EZB70XBDV7G2,,,GBP,20201013,0,0,0,0
,EZB71X4QYFZ5,,,EUR,20201029,0,0,0,0
,EZB71X4QYFZ5,,,EUR,20201125,0,0,293,15
,EZB71X4QYFZ5,,,EUR,20201203,0,0,257,257
,EZB71X4QYFZ5,,,EUR,20201209,0,0,31,31
,EZB71X4QYFZ5,,,EUR,20201214,0,0,137,137
,EZB71X4QYFZ5,,,EUR,20201217,0,0,62,62
,EZB71X4QYFZ5,,,EUR,20201229,0,0,2,0
,EZB71X4QYFZ5,,,USD,20201006,0,0,0,0
,EZB71X4QYFZ5,,,USD,20201015,0,0,0,0
,EZB71X4QYFZ5,,,USD,20201020,0,0,0,0
,EZB71X4QYFZ5,,,USD,20201022,0,0,0,0
,EZB71X4QYFZ5,,,USD,20201029,0,0,0,0
,EZB71X4QYFZ5,,,USD,20201105,0,0,0,0
,EZB71X4QYFZ5,,,USD,20201109,0,0,0,0
,EZB71X4QYFZ5,,,USD,20201202,0,0,0,0
,EZB71X4QYFZ5,,,USD,20201207,0,0,0,0
,EZB71X4QYFZ5,,,USD,20201210,0,0,0,0
,EZB71X4QYFZ5,,,USD,20201217,0,0,115,115
,EZB71X4QYFZ5,,,USD,20201223,0,0,0,0
,EZB733QHWRZ7,,,EUR,20201217,0,0,0,0
,EZB7347P3ZQ3,,,EUR,20201208,0,0,0,0
,EZB73FRPCZW3,,,RUB,20201125,0,0,0,0
,EZB73FRPCZW3,,,RUB,20201126,0,0,1,0
,EZB74SFDZ544,,,NOK,20201210,0,0,0,0
,EZB74SFDZ544,,,USD,20201210,0,0,0,0
,EZB79CH0K9F2,,,EUR,20201009,0,0,0,0
,EZB7B0N3WFK8,,,TRY,20201123,0,0,5,5
,EZB7B0N3WFK8,,,TRY,20201124,0,0,0,0
,EZB7DTQ9K6Z2,,,EUR,20201013,0,0,0,0
,EZB7DTQ9K6Z2,,,EUR,20201109,0,0,0,0
,EZB7DTQ9K6Z2,,,EUR,20201112,0,0,0,0
,EZB7F3S99RY9,,,USD,20201124,0,0,0,0
,EZB7FR65SXB8,,,EUR,20201117,0,0,0,0
,EZB7FWYCL6M4,,,USD,20201106,0,0,0,0
,EZB7HT0YDBR7,,,EUR,20201109,0,0,1,1
,EZB7LYS4GL04,,,HKD,20201112,0,0,0,0
,EZB7M0JF6DK9,,,GBP,20201027,0,0,0,0
,EZB7MD0LXH66,,,EUR,20201026,0,0,0,0
,EZB7MD0LXH66,,,EUR,20201208,0,0,0,0
,EZB7MD0LXH66,,,EUR,20201210,0,0,0,0
,EZB7MD0LXH66,,,EUR,20201211,0,0,0,0
,EZB7MD0LXH66,,,EUR,20201215,0,0,0,0
,EZB7MD0LXH66,,,EUR,20201216,0,0,0,0
,EZB7MD0LXH66,,,USD,20201001,0,0,0,0
,EZB7MD0LXH66,,,USD,20201002,0,0,0,0
,EZB7MD0LXH66,,,USD,20201005,0,0,0,0
,EZB7MD0LXH66,,,USD,20201006,0,0,0,0
,EZB7MD0LXH66,,,USD,20201007,0,0,0,0
,EZB7MD0LXH66,,,USD,20201009,0,0,0,0
,EZB7MD0LXH66,,,USD,20201012,0,0,0,0
,EZB7MD0LXH66,,,USD,20201021,0,0,0,0
,EZB7MD0LXH66,,,USD,20201026,0,0,0,0
,EZB7MD0LXH66,,,USD,20201027,0,0,0,0
,EZB7MD0LXH66,,,USD,20201028,0,0,0,0
,EZB7MD0LXH66,,,USD,20201030,0,0,0,0
,EZB7MD0LXH66,,,USD,20201103,0,0,0,0
,EZB7MD0LXH66,,,USD,20201109,0,0,0,0
,EZB7MD0LXH66,,,USD,20201112,0,0,0,0
,EZB7MD0LXH66,,,USD,20201116,0,0,0,0
,EZB7MD0LXH66,,,USD,20201117,0,0,0,0
,EZB7MD0LXH66,,,USD,20201118,0,0,0,0
,EZB7MD0LXH66,,,USD,20201124,0,0,0,0
,EZB7MD0LXH66,,,USD,20201125,0,0,0,0
,EZB7MD0LXH66,,,USD,20201126,0,0,0,0
,EZB7MD0LXH66,,,USD,20201127,0,0,0,0
,EZB7MD0LXH66,,,USD,20201130,0,0,0,0
,EZB7MD0LXH66,,,USD,20201201,0,0,0,0
,EZB7MD0LXH66,,,USD,20201202,0,0,0,0
,EZB7MD0LXH66,,,USD,20201203,0,0,0,0
,EZB7MD0LXH66,,,USD,20201204,0,0,0,0
,EZB7MD0LXH66,,,USD,20201208,0,0,0,0
,EZB7MD0LXH66,,,USD,20201209,0,0,0,0
,EZB7MD0LXH66,,,USD,20201214,0,0,0,0
,EZB7MD0LXH66,,,USD,20201215,0,0,0,0
,EZB7MD0LXH66,,,USD,20201216,0,0,0,0
,EZB7QQ137BP1,,,JPY,20201005,0,0,0,0
,EZB7QQ137BP1,,,JPY,20201006,0,0,0,0
