InstrumentISIN,InstrumentDescription,InstrumentCFICode,TradingCurrency,VenueName,VenueMICorLEI,CountryOfCompetentAuthority,MarketSegmentName,MarketSegmentMIC,TradeDate,NatureOfOutage,NumberOfOutage,AverageDurationOfOutageInSecs,NatureOfScheduledAuction,NumberOfScheduledAuction,AverageDurationOfScheduledAuctionInSecs,NumberOfFailedTransactions,ValueOfFailedTransactionsInPercentage
EZ3MZQ50R448,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201006,,0,0,,0,0,0,0
EZ3MZQ50R448,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201202,,0,0,,0,0,0,0
EZ3MZQ50R448,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201218,,0,0,,0,0,0,0
EZ3MZQ50R448,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201021,,0,0,,0,0,0,0
EZ3MZQ50R448,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201127,,0,0,,0,0,0,0
EZ3MZQ50R448,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201204,,0,0,,0,0,0,0
EZ3MZQ50R448,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201230,,0,0,,0,0,0,0
EZ3MZQ50R448,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201007,,0,0,,0,0,0,0
EZ3MZQ50R448,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201223,,0,0,,0,0,0,0
EZ3N0HS3VLR6,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201105,,0,0,,0,0,0,0
EZ3N0HS3VLR6,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201105,,0,0,,0,0,0,0
EZ3N0XPHCGT9,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201218,,0,0,,0,0,0,0
EZ3N58LZ9XN6,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201001,,0,0,,0,0,0,0
EZ3N58LZ9XN6,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201124,,0,0,,0,0,0,0
EZ3N58LZ9XN6,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201210,,0,0,,0,0,0,0
EZ3N5Q4WS133,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201222,,0,0,,0,0,0,0
EZ3N6K1V8C18,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201117,,0,0,,0,0,0,0
EZ3N6ZFZV462,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201209,,0,0,,0,0,0,0
EZ3N7Y2CTN62,,,PLN,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201109,,0,0,,0,0,0,0
EZ3N7Y2CTN62,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201109,,0,0,,0,0,0,0
EZ3N8ND65QL9,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201112,,0,0,,0,0,0,0
EZ3N8ND65QL9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201112,,0,0,,0,0,0,0
EZ3N9CVHN8L2,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201208,,0,0,,0,0,0,0
EZ3N9CVHN8L2,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201119,,0,0,,0,0,0,0
EZ3ND69L3T31,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201015,,0,0,,0,0,0,0
EZ3ND69L3T31,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201211,,0,0,,0,0,0,0
EZ3ND69L3T31,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201103,,0,0,,0,0,0,0
EZ3ND69L3T31,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201116,,0,0,,0,0,0,0
EZ3ND69L3T31,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201209,,0,0,,0,0,0,0
EZ3ND69L3T31,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201001,,0,0,,0,0,0,0
EZ3ND69L3T31,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201126,,0,0,,0,0,0,0
EZ3ND69L3T31,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201203,,0,0,,0,0,0,0
EZ3ND69L3T31,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201111,,0,0,,0,0,0,0
EZ3ND69L3T31,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201201,,0,0,,0,0,0,0
EZ3ND69L3T31,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201204,,0,0,,0,0,0,0
EZ3ND69L3T31,,,AUD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201217,,0,0,,0,0,0,0
EZ3NJ0BHM191,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201229,,0,0,,0,0,0,0
EZ3NL77VWH22,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201023,,0,0,,0,0,0,0
EZ3NL77VWH22,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201020,,0,0,,0,0,0,0
EZ3NL77VWH22,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201002,,0,0,,0,0,0,0
EZ3NL77VWH22,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201109,,0,0,,0,0,0,0
EZ3NLJD8QWZ3,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201127,,0,0,,0,0,0,0
EZ3NSDWNQH71,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201217,,0,0,,0,0,0,0
EZ3NSDWNQH71,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201223,,0,0,,0,0,0,0
EZ3NSDWNQH71,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201216,,0,0,,0,0,0,0
EZ3NTY49D5H5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201028,,0,0,,0,0,0,0
EZ3NTY49D5H5,,,TRY,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201028,,0,0,,0,0,0,0
EZ3NVG162F72,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201012,,0,0,,0,0,0,0
EZ3NVG162F72,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201208,,0,0,,0,0,0,0
EZ3NVG162F72,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201211,,0,0,,0,0,0,0
EZ3NVG162F72,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201222,,0,0,,0,0,0,0
EZ3NVG162F72,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201008,,0,0,,0,0,0,0
EZ3NVG162F72,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201111,,0,0,,0,0,0,0
EZ3NVG162F72,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201217,,0,0,,0,0,0,0
EZ3NVXR2Y765,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201001,,0,0,,0,0,0,0
EZ3NVXR2Y765,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201001,,0,0,,0,0,0,0
EZ3NW0GPY5Q9,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201103,,0,0,,0,0,0,0
EZ3NW0GPY5Q9,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201104,,0,0,,0,0,0,0
EZ3NW0GPY5Q9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201106,,0,0,,0,0,0,0
EZ3NW0GPY5Q9,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201104,,0,0,,0,0,0,0
EZ3NZDB54Q94,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201022,,0,0,,0,0,0,0
EZ3NZX8NT4Q5,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201021,,0,0,,0,0,0,0
EZ3P3KDGTRL4,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201228,,0,0,,0,0,0,0
EZ3P4TZV2V81,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201130,,0,0,,0,0,0,0
EZ3P5JQL1JH5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201202,,0,0,,0,0,0,0
EZ3P5JQL1JH5,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201202,,0,0,,0,0,0,0
EZ3P5XB6CFH1,,,CZK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201006,,0,0,,0,0,0,0
EZ3P66DYZXK2,,,JPY,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201222,,0,0,,0,0,0,0
EZ3P66DYZXK2,,,JPY,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201202,,0,0,,0,0,0,0
EZ3P6G532YB8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201110,,0,0,,0,0,0,0
EZ3P6G532YB8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201222,,0,0,,0,0,0,0
EZ3P6G532YB8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201120,,0,0,,0,0,0,0
EZ3P8Y2P8RH6,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201119,,0,0,,0,0,0,0
EZ3P96KKQ045,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201117,,0,0,,0,0,0,0
EZ3P96KKQ045,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201216,,0,0,,0,0,0,0
EZ3P96KKQ045,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201222,,0,0,,0,0,0,0
EZ3PBDDRV369,,,CHF,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201021,,0,0,,0,0,0,0
EZ3PBXX5LSS1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201028,,0,0,,0,0,0,0
EZ3PBXX5LSS1,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201028,,0,0,,0,0,0,0
EZ3PC42Z57S8,,,CHF,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201124,,0,0,,0,0,0,0
EZ3PC42Z57S8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201105,,0,0,,0,0,0,0
EZ3PC42Z57S8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201214,,0,0,,0,0,0,0
EZ3PCXL0R091,,,HRK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201201,,0,0,,0,0,0,0
EZ3PCZ17PRY8,,,JPY,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201126,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201222,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201228,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201231,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201208,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201211,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201214,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201221,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201123,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201203,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201216,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201229,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201127,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201130,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201201,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201204,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201207,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201210,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201217,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201223,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201230,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201119,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201125,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201202,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201209,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201215,,0,0,,0,0,0,0
EZ3PGT4320C2,,,CAD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201218,,0,0,,0,0,0,0
EZ3PHSM1WBP3,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201221,,0,0,,0,0,0,0
EZ3PL7BFWHV2,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201116,,0,0,,0,0,0,0
EZ3PL7BFWHV2,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201110,,0,0,,0,0,0,0
EZ3PL7BFWHV2,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201109,,0,0,,0,0,0,0
EZ3PN44YZC27,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201104,,0,0,,0,0,0,0
EZ3PNWWB4JP8,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201214,,0,0,,0,0,0,0
EZ3PNWWB4JP8,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201214,,0,0,,0,0,0,0
EZ3PQ3KNWJ06,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201015,,0,0,,0,0,0,0
EZ3PR8KZTT57,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201211,,0,0,,0,0,0,0
EZ3PRXJPJVC5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201230,,0,0,,0,0,0,0
EZ3PRXJPJVC5,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201229,,0,0,,0,0,0,0
EZ3PRXJPJVC5,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201229,,0,0,,0,0,0,0
EZ3PS7Q6XR72,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201021,,0,0,,0,0,0,0
EZ3PVJ1JLYR3,,,RUB,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201103,,0,0,,0,0,0,0
EZ3PVJ1JLYR3,,,RUB,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201102,,0,0,,0,0,0,0
EZ3Q0H8SVM21,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201106,,0,0,,0,0,0,0
EZ3Q0H8SVM21,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201014,,0,0,,0,0,0,0
EZ3Q0H8SVM21,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201119,,0,0,,0,0,0,0
EZ3Q18XYQYJ8,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201113,,0,0,,0,0,0,0
EZ3Q18XYQYJ8,,,GBP,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201111,,0,0,,0,0,0,0
EZ3Q2GZ4B3T8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201228,,0,0,,0,0,0,0
EZ3Q2GZ4B3T8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201021,,0,0,,0,0,0,0
EZ3Q2GZ4B3T8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201210,,0,0,,0,0,0,0
EZ3Q2GZ4B3T8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201111,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201215,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201230,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201201,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201228,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201208,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201014,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201223,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201015,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201130,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201006,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201022,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201109,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201112,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201215,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201218,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201007,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201116,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201209,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201111,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201120,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201127,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201204,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201207,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201217,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201124,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201029,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201119,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201202,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201113,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201126,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201203,,0,0,,0,0,0,0
EZ3Q6ZV21Y03,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201216,,0,0,,0,0,0,0
EZ3Q78V24DS7,,,PLN,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201027,,0,0,,0,0,0,0
EZ3Q8GH6MLP1,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201023,,0,0,,0,0,0,0
EZ3QDW511BZ0,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201112,,0,0,,0,0,0,0
EZ3QDW511BZ0,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201112,,0,0,,0,0,0,0
EZ3QDW511BZ0,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201111,,0,0,,0,0,0,0
EZ3QF0KF20Y0,,,CHF,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201228,,0,0,,0,0,0,0
EZ3QF0KF20Y0,,,CHF,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201217,,0,0,,0,0,0,0
EZ3QF0KF20Y0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201216,,0,0,,0,0,0,0
EZ3QF0KF20Y0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201228,,0,0,,0,0,0,0
EZ3QF0KF20Y0,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201207,,0,0,,0,0,0,0
EZ3QF8GDDHN8,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201127,,0,0,,0,0,0,0
EZ3QF8GDDHN8,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201125,,0,0,,0,0,0,0
EZ3QF8GDDHN8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201126,,0,0,,0,0,0,0
EZ3QF8GDDHN8,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201127,,0,0,,0,0,0,0
EZ3QGLSDWBV3,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201222,,0,0,,0,0,0,0
EZ3QGLSDWBV3,,,NOK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201222,,0,0,,0,0,0,0
EZ3QJGN4DFD4,,,JPY,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20201027,,0,0,,0,0,0,0
