MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,DK0060946788,DKK,20201208,197.956,199.0783,204,193.8
,DK0060946788,DKK,20201209,201.5861,201.647,204.5,197.3
,DK0060946788,DKK,20201210,206.215,206.0977,207.7,205.1
,DK0060946788,DKK,20201216,217.5838,217.8665,219.7,215
,DK0060946788,DKK,20201217,218.6236,218.372,221.4,216.8
,DK0060946788,DKK,20201218,222.2059,222.0384,224,218.5
,DK0060946788,DKK,20201221,234.1238,233.9046,236.2,230.3
,DK0060946788,DKK,20201222,242.9243,242.894,246.7,238
,DK0060946788,DKK,20201223,252.3673,252.4604,255.4,249.1
,DK0060946788,DKK,20201228,260.1648,259.9563,263.9,257.1
,DK0060946788,DKK,20201229,260.4109,260.5416,262.8,258.1
,DK0060946788,DKK,20201230,263.3258,263.0589,266.3,261.1
,DK0060952919,DKK,20201002,533.375,533.413,535.5,532
,DK0060952919,DKK,20201005,539.5,539.5,,
,DK0060952919,DKK,20201028,526.25,526.25,,
,DK0060952919,DKK,20201102,528.5,528.5,528.5,528.5
,DK0060952919,DKK,20201105,588.25,588.25,,
,DK0060952919,DKK,20201106,541,541.2321,541.5,539
,DK0060952919,DKK,20201109,501.5833,501.8007,502,501
,DK0060952919,DKK,20201110,510.925,512.8057,518,503.85
,DK0060952919,DKK,20201111,510,510,510,510
,DK0060952919,DKK,20201112,520.75,520.9971,521,520.5
,DK0060952919,DKK,20201116,518,518,,
,DK0060952919,DKK,20201126,548,546.4297,550,544.5
,DK0060952919,DKK,20201130,581.75,581.2143,583,580.5
,DK0060952919,DKK,20201202,555.5,555.5,,
,DK0060952919,DKK,20201211,551,551,,
,DK0060952919,DKK,20201215,572,572,,
,DK0061029055,DKK,20201013,51218,51218,,
,DK0061029055,DKK,20201103,50202.5,50285.9916,,
,DK0061029055,DKK,20201118,51685.3333,51773.3986,51813,51557
,DK0061029055,DKK,20201207,51681,51667,,
,DK0061029055,DKK,20201215,52034.3333,52018.965,52094,51935
,DK0061029055,DKK,20201218,52279,52279,,
,DK0061123312,DKK,20201222,80.8,80.8,,
,DK0061135753,DKK,20201123,185,185,,
,DK0061155785,DKK,20201005,4.51,4.51,4.51,4.51
,DK0061282464,DKK,20201215,236,236,,
,DK0061408580,DKK,20201123,5.9,5.9,,
,DK0061412855,DKK,20201118,117.7923,117.7665,118.6,117
,DK0061412855,DKK,20201119,117.01,117.019,117.06,117
,DK0061412855,DKK,20201120,117.21,117.2231,117.32,117.18
,DK0061412855,DKK,20201123,117.0333,117.043,117.2,117
,DK0061412855,DKK,20201124,117,117,117,117
,DK0061412855,DKK,20201125,116.0667,116.124,116.4,115.6
,DK0061412855,DKK,20201126,116.425,116.4173,117,116
,DK0061412855,DKK,20201216,117.2,117.2,,
,DK0061414042,DKK,20201202,33.65,33.65,,
,DK0061414042,DKK,20201207,33.34,33.34,,
,ES0000012932,EUR,20201120,159.237,159.237,,
,EU000A285VM2,EUR,20201204,102.35,102.35,,
,EU000A2SB919,EUR,20201008,100.1525,100.1525,,
,EU000A2SB976,EUR,20201201,100.163,100.163,100.1633,100.1623
,EZ00GMNJ7FS5,DKK,20201006,6.3121,6.3188,6.3212,6.3059
,EZ04P8FV3PB2,USD,20201118,1.1862,1.1862,,
,EZ06DXR7KTT3,NOK,20201030,9.5829,9.5819,9.592,9.5703
,EZ06S0TV3M34,DKK,20201119,6.2972,6.2972,,
,EZ08421M53G2,SEK,20201028,8.7587,8.759,8.767,8.7449
,EZ08421M53G2,SEK,20201029,8.8521,8.8966,8.8972,8.8289
,EZ097JW688W7,SEK,20201211,8.4649,8.4687,,
,EZ0C076Z7X78,PLN,20201022,3.8596,3.8592,,
,EZ0D4SPRQGS7,SEK,20201126,10.1546,10.1598,10.1638,10.1385
,EZ0D4SPRQGS7,SEK,20201130,10.1545,10.1577,,
,EZ0DPHBYB034,SEK,20201207,10.2708,10.2608,,
,EZ0FKY7WPHM9,DKK,20201113,6.2999,6.298,6.3033,6.2974
,EZ0J6GR07353,NOK,20201203,10.6907,10.6793,,
,EZ0KV9DFY3Y8,SEK,20201120,10.2227,10.2227,10.225,10.2186
,EZ0M7M70ZZP2,SEK,20201207,8.442,8.4249,8.502,8.403
,EZ0Q1H57VGB7,SEK,20201026,0.0927,0.0927,,
,EZ0RTSNP4T16,SEK,20201208,10.2121,10.2064,,
,EZ0RWHLBFV15,DKK,20201009,7.443,7.4431,,
,EZ0TB4ZF4V06,CAD,20201120,0.9544,0.9544,,
,EZ0TSZB7DYZ1,DKK,20201009,6.307,6.3021,6.3212,6.2987
,EZ0VR5D1HZ18,DKK,20201014,6.3384,6.3409,,
,EZ0VR5D1HZ18,DKK,20201015,6.3609,6.3621,6.3661,6.3561
,EZ10828KFHZ1,DKK,20201130,6.2096,6.2053,,
,EZ10JQ4L7BF2,NOK,20201203,8.8329,8.8366,,
,EZ10Q3RV7NX8,DKK,20201229,7.4359,7.4357,7.4361,7.4356
,EZ11JR52JS77,SEK,20201214,10.2128,10.1942,,
,EZ120KSV0HG9,SEK,20201007,10.5024,10.5024,,
,EZ12J8ZR9HP4,SEK,20201210,8.4793,8.4793,,
,EZ12MQHYZ0M7,CHF,20201117,0.9093,0.9093,0.9093,0.9093
,EZ13MCRXP398,SEK,20201228,10.1018,10.0876,10.1214,10.0683
,EZ13MCRXP398,SEK,20201230,10.0423,10.0484,10.0546,10.0348
,EZ144R17FTZ9,NOK,20201009,10.89,10.9022,10.903,10.8756
,EZ14LZ0TPLL9,USD,20201120,1.1914,1.1917,1.1917,1.1913
,EZ15354XFR91,SEK,20201106,8.703,8.694,8.7203,8.6881
,EZ15JRPZQ0Q9,SEK,20201218,10.1253,10.1253,,
,EZ16L2M5F578,SEK,20201201,10.2184,10.2199,10.2203,10.2172
,EZ16L2M5F578,SEK,20201202,10.2733,10.2605,,
,EZ17XR51TLT2,DKK,20201022,6.2789,6.2789,6.2789,6.2789
,EZ17XR51TLT2,DKK,20201023,6.2635,6.2636,6.2636,6.2636
,EZ18SS3CW1T3,NOK,20201102,9.5569,9.5553,,
,EZ19257JQVK6,ZAR,20201221,14.6625,14.6625,,
,EZ19DQ32YZR6,SEK,20201210,10.253,10.2477,10.2604,10.2443
,EZ19J2LL12B1,USD,20201020,1.1829,1.1829,,
,EZ19V5ZP51Q5,DKK,20201104,6.3644,6.3663,6.3782,6.3525
,EZ1B8D1MQ150,NOK,20201202,8.8369,8.8455,,
,EZ1CRBD8H6J9,SEK,20201203,10.2721,10.2721,,
,EZ1DGMWVHXH1,SEK,20201118,8.5862,8.5859,,
,EZ1DRNQNJ204,SEK,20201230,10.0348,10.0367,10.0423,10.0256
,EZ1DXXMRBTK7,DKK,20201207,6.134,6.1292,6.1489,6.1226
,EZ1F39Y5DCC6,USD,20201211,1.2124,1.2122,1.2125,1.2121
,EZ1FM4V0QW69,DKK,20201215,0.0589,0.0589,,
,EZ1FR7XKXKF9,NOK,20201002,9.3211,9.3211,,
,EZ1FSLTZ2368,DKK,20201120,6.2772,6.2787,6.2821,6.2732
,EZ1GH5WX1LQ8,SEK,20201007,8.9313,8.9313,,
,EZ1GKKPDJPZ6,SEK,20201113,8.6466,8.6466,,
,EZ1GL4LNW8V7,SEK,20201228,10.1087,10.1019,10.1243,10.0921
,EZ1GL4LNW8V7,SEK,20201229,10.0944,10.0901,,
,EZ1GNH8HFD04,GBP,20201126,0.8919,0.8929,,
,EZ1GNH8HFD04,GBP,20201130,0.8985,0.8982,0.8993,0.8981
,EZ1J35VRR4P4,SEK,20201209,10.2615,10.263,,
,EZ1JFZWZFY68,EUR,20201125,7402.4431,7408.9031,,
,EZ1JJ1TXXLM3,NOK,20201222,8.7011,8.7012,,
,EZ1KXYSLZWQ0,USD,20201112,1.1804,1.1804,,
,EZ1M9C1L2V49,SEK,20201028,10.295,10.295,,
,EZ1R88L0TMQ3,USD,20201030,1.1702,1.1699,,
,EZ1RGRWH2L60,EUR,20201125,10236.5729,10285.3377,14284.0207,6447.7143
,EZ1RJBVL2Z17,NOK,20201029,11.1553,11.1473,,
,EZ1RJBVL2Z17,NOK,20201103,11.0314,11.0223,11.0412,10.9844
,EZ1RLPMM7KZ8,DKK,20201001,6.3376,6.3365,6.339,6.3365
,EZ1RLPMM7KZ8,DKK,20201002,6.3531,6.3546,6.3596,6.3441
,EZ1SMPZZ6F10,NOK,20201130,10.5781,10.5767,,
,EZ1TWTSLFFG1,USD,20201027,1.1808,1.1804,,
,EZ1V4YGQ1BR2,USD,20201110,1.1821,1.1814,1.1838,1.1797
,EZ1VP6S3M5G4,DKK,20201028,6.3341,6.3342,6.3346,6.3335
,EZ1YNVRZ0FL4,DKK,20201223,0.7311,0.7311,,
,EZ1YT4Z6WNT5,USD,20201120,1.1898,1.1898,,
,EZ1Z1KKBZJ03,USD,20201029,1.1732,1.1732,,
,EZ1Z1KKBZJ03,USD,20201030,1.1665,1.1662,,
,EZ1ZM6TZKXX1,DKK,20201019,0.6795,0.6796,0.68,0.6792
,EZ20QHK1B985,USD,20201109,1.1813,1.1813,,
,EZ20QHK1B985,USD,20201202,1.2047,1.2047,,
,EZ20QHK1B985,USD,20201209,1.2111,1.2107,1.2115,1.2103
,EZ24CGSXWC42,GBP,20201130,0.8969,0.8969,,
,EZ24JJN8P9P0,EUR,20201125,6179.3603,6184.7457,,
,EZ26NR5H8G44,SEK,20201218,8.241,8.2576,,
,EZ26NR5H8G44,SEK,20201221,8.3439,8.3716,,
,EZ26NR5H8G44,SEK,20201223,8.3093,8.3093,,
,EZ26SSP8Z3S7,DKK,20201014,6.348,6.3243,6.3985,6.2788
,EZ26TS9PQ2L6,DKK,20201028,7.4433,7.4449,,
,EZ271QXNWWR7,DKK,20201119,7.4508,7.4508,,
,EZ273M7SN793,SEK,20201019,10.3396,10.3396,,
,EZ27Q4VT60G8,EUR,20201109,46107.0354,47300.211,,
,EZ27RZ85VXT5,SEK,20201016,8.843,8.843,,
,EZ29GKJT62K7,SEK,20201214,10.2183,10.2124,,
,EZ2B9MM1BTM3,SEK,20201102,10.3549,10.3549,,
,EZ2BZ42W9CY8,SEK,20201009,10.4248,10.4325,10.4427,10.4005
,EZ2D0MN3XST4,TRY,20201106,8.5986,8.5986,,
,EZ2D3QQPK6S4,DKK,20201215,6.1287,6.1278,,
,EZ2DRWLLCJG1,EUR,20201125,383000,383000,,
,EZ2DT2W2FHB6,SEK,20201125,10.1453,10.1466,10.1468,10.1428
,EZ2DXMWS0JG1,SEK,20201229,10.1085,10.1085,,
,EZ2F2JG1W957,GBP,20201014,0.9105,0.9106,,
,EZ2FLS0GPV67,SEK,20201005,8.9114,8.9096,8.916,8.9086
,EZ2HL032GQ29,SEK,20201006,8.9037,8.9037,,
,EZ2HYMLDQB80,USD,20201211,1.1431,1.1459,1.1871,1.1247
,EZ2J2YPMXCD9,DKK,20201029,7.4472,7.4472,7.4472,7.4472
,EZ2J48RRZLG2,NOK,20201210,10.6747,10.6748,,
,EZ2J5SHHY5S4,PLN,20201026,3.8658,3.8661,,
,EZ2KN5X90LG7,DKK,20201125,6.2571,6.2559,6.258,6.2545
,EZ2L3Z6GGD03,EUR,20201125,7986.2568,8030.4649,11668.0291,4510.0625
,EZ2L53GXG5B7,NOK,20201119,8.955,8.955,,
,EZ2LCWW7MBS7,SEK,20201021,8.7251,8.7251,,
,EZ2LTWDHF5T6,DKK,20201008,7.4429,7.4429,,
,EZ2N3QBPQ3P7,USD,20201104,1.1718,1.1718,,
,EZ2N3QBPQ3P7,USD,20201106,1.185,1.185,,
,EZ2NH3RP3NC3,SEK,20201116,8.6629,8.6629,,
,EZ2NH3RP3NC3,SEK,20201120,8.6158,8.6158,,
,EZ2NRM027MJ8,DKK,20201207,7.4433,7.4433,7.4435,7.4432
,EZ2NVT32ZJN6,SEK,20201023,8.7574,8.7576,8.7585,8.7566
,EZ2P4BFSG836,NOK,20201229,10.5478,10.5429,,
,EZ2P742KSB67,USD,20201223,1.2198,1.2199,1.2201,1.2192
,EZ2PG6NTVBJ8,EUR,20201118,-0.2575,-0.2575,,
,EZ2PSNV8J2B8,SEK,20201001,10.4951,10.4951,,
,EZ2Q0WJJJWP8,SEK,20201228,8.2396,8.2396,,
,EZ2QD59Q6ZH7,USD,20201209,1.2129,1.2129,,
,EZ2QD59Q6ZH7,USD,20201228,1.2222,1.2222,,
,EZ2RCMJF3RP0,SEK,20201117,8.6301,8.6301,,
,EZ2TM513CZ56,USD,20201119,1.1827,1.1825,1.1828,1.1825
,EZ2TMY274W28,SEK,20201202,10.2669,10.2691,,
,EZ2TNM8ZBZP8,EUR,20201217,2051.8007,2076.6378,,
,EZ2TQ71BJL56,DKK,20201014,7.443,7.4432,7.4432,7.4428
,EZ2V7T0N4BS5,JPY,20201028,122.5035,122.5036,,
,EZ2V7T0N4BS5,JPY,20201104,122.4134,122.4138,,
,EZ2WSQ998X78,NOK,20201104,9.4652,9.4528,,
,EZ2WWGFXGJ71,SEK,20201014,8.8381,8.8381,,
,EZ2Y355B23F0,DKK,20201215,8.1792,8.1792,,
,EZ2YGV9NHWT9,SEK,20201026,8.7693,8.7693,,
,EZ2Z83S865Z4,EUR,20201125,4419.74,4457.3866,7573.4554,1408.3382
,EZ2Z9RPC3MZ6,SEK,20201028,10.2744,10.2749,,
,EZ2ZF6SWXC38,TRY,20201005,7.7582,7.7582,,
,EZ2ZK18B85N5,EUR,20201125,9796.7212,9844.4001,13759.5274,6070.7655
,EZ31C8VGKKL8,SEK,20201110,10.1987,10.1953,,
,EZ33D5XX0J74,SEK,20201217,8.3081,8.3081,,
,EZ342XZK79P5,SEK,20201201,10.2225,10.2225,,
,EZ354B3ML7H6,DKK,20201030,6.3745,6.3753,6.3815,6.3649
,EZ3553KTJZP2,SEK,20201013,10.379,10.379,,
,EZ35SF83SHX4,HKD,20201222,7.7572,7.7555,,
,EZ36DWV27Z58,SEK,20201106,8.7079,8.7079,,
,EZ37GXP4HKG4,EUR,20201120,375000,336102.5641,,
,EZ3BJD3T8HN0,SEK,20201204,10.2735,10.2735,,
,EZ3BW6FZ35W3,SEK,20201002,8.899,8.899,8.899,8.899
,EZ3BW6FZ35W3,SEK,20201207,8.4598,8.4598,8.4598,8.4598
,EZ3BW6FZ35W3,SEK,20201211,8.4666,8.4666,,
,EZ3CPC8Z1GN1,SEK,20201203,8.4686,8.4678,,
,EZ3DC8D0K9Z4,NOK,20201230,10.5118,10.5105,,
,EZ3DRJ4S14Y0,DKK,20201124,0.06,0.06,,
,EZ3DSTN8QDR1,HUF,20201207,296.5,296.5,,
,EZ3F9SWP4XT9,SEK,20201020,8.8441,8.8441,,
,EZ3FSZX83DC7,SEK,20201111,8.6401,8.6401,,
,EZ3FY876HCM3,SEK,20201201,8.5052,8.5052,,
,EZ3FY876HCM3,SEK,20201222,8.307,8.3093,,
,EZ3GGN99WYY4,EUR,20201125,6944.1523,6986.3286,10461.7563,3613.5874
,EZ3H4ZL7XQD5,RUB,20201130,76.1697,76.1644,76.2091,76.1
,EZ3M5LVLQT48,SEK,20201016,10.3717,10.3712,,
,EZ3MCNFKNTL1,SEK,20201125,8.5326,8.5265,,
,EZ3MCNFKNTL1,SEK,20201126,8.526,8.5348,8.5409,8.4969
,EZ3MCNFKNTL1,SEK,20201127,8.5179,8.5213,,
,EZ3MSJB6PXT6,USD,20201002,1.171,1.1714,,
,EZ3NL77VWH22,SEK,20201109,0.9498,0.9499,,
,EZ3NLJD8QWZ3,DKK,20201127,0.7048,0.7048,,
,EZ3PGT4320C2,CAD,20201222,1.2903,1.2903,,
,EZ3PL7BFWHV2,NOK,20201110,10.6644,10.665,,
,EZ3RBG9KNXR7,SEK,20201103,8.8858,8.8858,,
,EZ3RJ7XCWKX5,SEK,20201228,10.0661,10.0661,,
,EZ3RZ20GKBB2,DKK,20201123,1.6265,1.6265,,
,EZ3S332C6RW6,SEK,20201109,10.212,10.2135,,
,EZ3S332C6RW6,SEK,20201123,10.2041,10.2041,,
,EZ3S69BM6RR4,DKK,20201223,6.0998,6.0978,6.1136,6.09
,EZ3SF5GH4HQ5,SEK,20201130,10.1583,10.1583,,
,EZ3T10K0R5H5,EUR,20201221,45000,45218.3908,,
,EZ3T2HNF31R9,SEK,20201202,10.2661,10.2631,10.2743,10.2543
,EZ3TJNH92W47,USD,20201002,1.1713,1.1702,,
,EZ3TKKH75NK8,EUR,20201125,8928.8097,8974.778,12753.3022,5325.7179
,EZ3TMS3PS013,DKK,20201008,6.276,6.2781,,
,EZ3XT4L1D447,USD,20201221,1.2173,1.2173,1.2204,1.2133
,EZ3XYFZCKND9,SEK,20201016,8.8598,8.8808,,
,EZ3YP5SWDT00,SEK,20201109,8.6275,8.6275,8.6311,8.6239
,EZ3YP5SWDT00,SEK,20201110,8.6352,8.6352,,
,EZ3Z2CX79JD2,DKK,20201030,6.379,6.3791,,
,EZ3Z624J9J00,DKK,20201126,7.4424,7.4422,,
,EZ3Z624J9J00,DKK,20201127,7.4412,7.4412,,
,EZ3ZX23G88W0,EUR,20201125,7933.2719,7940.2259,,
,EZ40VJGWJMH5,SEK,20201221,8.3337,8.3337,,
,EZ40ZQP4D2G4,SEK,20201202,8.5163,8.5163,,
,EZ41D7YVR9Z6,SEK,20201012,10.3807,10.3807,,
,EZ41M8ZXH689,SEK,20201106,10.2798,10.2796,10.2807,10.2792
,EZ41T5R4W6B5,DKK,20201215,6.1063,6.1063,6.1063,6.1063
,EZ42FSCFZ6Y8,EUR,20201125,299223.8019,277805.4869,,
,EZ42JCN32QG0,SEK,20201029,8.8695,8.8695,,
,EZ43DY0D3PC0,NOK,20201028,9.304,9.3041,,
,EZ43WKQ2WXF8,USD,20201020,1.1828,1.1828,,
,EZ43WKQ2WXF8,USD,20201202,1.208,1.208,,
,EZ43XGSNG2M8,NOK,20201127,8.8349,8.8349,,
,EZ445Z42PT98,EUR,20201123,1739500,1739500,,
,EZ455Q6GKR21,EUR,20201020,0.2585,0.2585,,
,EZ45668SXJ52,EUR,20201021,25000,25113.4021,,
,EZ45ZS18XVN9,SEK,20201103,8.8774,8.8816,,
,EZ46C2N55510,SEK,20201125,10.1603,10.1503,10.1653,10.1502
,EZ46CYPKSVT4,EUR,20201001,57718.521,96229.8053,104787.8685,10649.1736
,EZ46KNC61V11,SEK,20201204,8.4477,8.4477,,
,EZ46R3DTDJ55,SEK,20201015,10.3847,10.3849,10.3912,10.3798
,EZ46SSW7X2Q0,SEK,20201126,8.4974,8.4974,,
,EZ46WBLYRBQ0,NOK,20201015,9.2851,9.2852,9.286,9.2833
,EZ4737X3WMZ3,SEK,20201008,10.4399,10.4399,,
,EZ48BD96LV10,NOK,20201029,9.3921,9.4006,,
,EZ48G37HHMH0,SEK,20201022,8.7416,8.7416,,
,EZ48L5HNC0F5,SEK,20201020,10.3764,10.3733,,
,EZ48L5HNC0F5,SEK,20201113,10.247,10.2554,,
,EZ48L5HNC0F5,SEK,20201118,10.2025,10.2025,,
,EZ498FDJLPT2,SEK,20201029,10.4027,10.4027,,
,EZ49K0S3F127,SEK,20201103,10.3823,10.3823,,
,EZ4B32SF7909,NOK,20201209,10.5777,10.5768,,
,EZ4B32SF7909,NOK,20201221,10.7103,10.726,,
,EZ4B4QNDX524,SEK,20201104,8.8818,8.8552,,
,EZ4CMSL0R7G1,NOK,20201109,10.7733,10.7224,,
,EZ4FZ2YT2ZK4,SEK,20201112,10.1926,10.1926,,
,EZ4G2M1Y5D83,SEK,20201001,8.9366,8.9488,8.9542,8.9184
,EZ4GVK2ZJWM3,SEK,20201127,10.1643,10.1643,,
,EZ4GWZ32SKH6,NOK,20201202,10.6455,10.6442,,
,EZ4HBGP706F4,SEK,20201217,8.3126,8.3126,,
,EZ4K5VW5D7Q6,USD,20201230,1.2265,1.2263,1.2266,1.2263
,EZ4K8XNKCGP1,SEK,20201215,10.2087,10.2012,,
,EZ4KNFMJ0099,NOK,20201001,9.2877,9.2837,9.2939,9.28
,EZ4KNFMJ0099,NOK,20201002,9.3451,9.3117,,
,EZ4KPFL7R0D9,USD,20201202,1.2078,1.2078,,
,EZ4KPFL7R0D9,USD,20201215,1.2162,1.2162,,
,EZ4LBWL960Z3,USD,20201022,1.1843,1.1832,1.1853,1.183
,EZ4M3TFJPWZ4,EUR,20201112,87000,87432.3342,,
,EZ4M3TFJPWZ4,EUR,20201217,1212.2675,1235.4738,,
,EZ4MMQ6880Q2,SEK,20201216,8.3554,8.3554,,
,EZ4MP72T8LZ3,EUR,20201125,8459.897,8504.9075,12206.5223,4926.5273
,EZ4N0JX4S6R1,HUF,20201223,362.5329,362.5072,,
,EZ4NCX0DFJ67,USD,20201021,1.1865,1.1865,1.1872,1.1857
,EZ4NJ0MZZFZ5,SEK,20201028,8.7822,8.8421,8.8426,8.7363
,EZ4NLDFF0MZ2,EUR,20201130,612500,612500,,
,EZ4PQ02YHLF0,SEK,20201013,10.3613,10.3613,,
,EZ4PQ02YHLF0,SEK,20201019,10.3425,10.3604,,
,EZ4PQ02YHLF0,SEK,20201022,10.3573,10.3573,,
,EZ4PVDCN5RP0,EUR,20201209,-0.5325,-0.5325,,
,EZ4QCX5T7SX5,DKK,20201118,0.695,0.695,0.6952,0.6948
,EZ4SCPYJXP90,USD,20201013,1.1785,1.1785,,
,EZ4T5SYK0Q56,SEK,20201127,8.5211,8.5211,,
,EZ4T8BB14J37,NOK,20201002,9.348,9.3223,,
,EZ4TRK83ZD25,SEK,20201007,8.937,8.937,,
,EZ4V69WNRLN1,SEK,20201104,10.361,10.361,,
,EZ4WHXJL3C28,RUB,20201229,90.0018,90.0017,,
,EZ4XR7TG8Q39,SEK,20201130,8.4941,8.495,,
,EZ4XVRFRGSL8,SEK,20201030,10.3956,10.388,,
,EZ4Y2G5ZT1B1,SEK,20201027,-0.005,-0.0022,0,-0.02
,EZ4Y2G5ZT1B1,SEK,20201103,-0.0575,-0.0575,-0.0575,-0.0575
,EZ4Y2G5ZT1B1,SEK,20201203,-0.0438,-0.0324,,
,EZ4YPSNGCD65,USD,20201204,1.2162,1.2162,,
,EZ4Z588ZGP45,SEK,20201130,8.486,8.486,,
,EZ4ZLVRKGD02,NOK,20201030,9.546,9.5353,9.5785,9.535
,EZ5232HJMP72,USD,20201130,1.1991,1.1991,,
,EZ5461GPGSL2,CHF,20201119,1.0802,1.0804,,
,EZ57DN7SWXQ8,NOK,20201126,8.8695,8.8274,8.9007,8.8242
,EZ5841MW69K9,USD,20201028,1.1738,1.1738,,
,EZ59VYD6TBD7,SEK,20201027,8.7628,8.7628,,
,EZ5CTRKC10R4,SEK,20201124,8.6018,8.6018,,
,EZ5CTRKC10R4,SEK,20201125,8.5248,8.5248,,
,EZ5DF9PLK754,CHF,20201203,0.8886,0.8887,,
,EZ5DF9PLK754,CHF,20201211,0.8858,0.8858,0.8858,0.8858
,EZ5DF9PLK754,CHF,20201214,0.8865,0.8865,,
,EZ5F15K2PVS3,SEK,20201015,8.8762,8.8762,,
,EZ5F7FDL8W92,SEK,20201223,10.1119,10.1119,,
,EZ5G1WVYGB50,SEK,20201005,8.9062,8.9062,,
,EZ5GFD871923,MXN,20201005,21.558,21.558,,
,EZ5GKQVK8JH6,DKK,20201112,6.2855,6.2855,,
,EZ5HP5NCF537,SEK,20201215,0.9604,0.9603,0.9615,0.9591
,EZ5JFJY3XMY1,USD,20201125,1.1921,1.1921,,
,EZ5JFJY3XMY1,USD,20201130,1.1967,1.1967,,
,EZ5L6QTGSGK9,SEK,20201030,8.926,8.926,,
,EZ5LCBRYHBB0,EUR,20201125,7484.476,7527.8637,11097.3985,4078.5386
,EZ5LCC1NKVM6,EUR,20201119,-0.495,-0.495,,
,EZ5LZ952T809,SEK,20201120,10.2132,10.2132,,
,EZ5MKDN33TL5,USD,20201020,1.1824,1.1824,,
,EZ5NBJC5DNG7,SEK,20201001,8.9474,8.9474,,
,EZ5NPVNDGYR9,DKK,20201008,6.3341,6.3367,6.3412,6.3263
,EZ5NWQCNG0V3,SEK,20201217,10.1474,10.1665,,
,EZ5NWQCNG0V3,SEK,20201221,10.1651,10.1724,10.2227,10.134
,EZ5PMVTQXT47,SGD,20201202,1.6153,1.6157,,
,EZ5PR3J9ZJ62,SEK,20201111,8.6411,8.6411,,
,EZ5QJMFBN3H6,DKK,20201118,6.3029,6.3077,6.3247,6.276
,EZ5RDNMVFWS1,NOK,20201120,1.161,1.161,1.161,1.161
,EZ5RJPY14317,SEK,20201118,0.36,0.36,,
,EZ5RPHWGS8P5,SEK,20201013,10.3632,10.3781,10.3819,10.3447
,EZ5S4M91NGY2,SEK,20201028,8.7693,8.7693,,
,EZ5T4JVQBKZ2,SEK,20201126,10.1632,10.1629,10.164,10.1624
,EZ5T8HW0T5S6,NOK,20201214,10.5898,10.5905,10.5935,10.5856
,EZ5VG7JKHPP8,EUR,20201109,266500,268648.8706,,
,EZ5VQ88S0C46,NOK,20201119,9.0492,9.0643,,
,EZ5VVX2GFHZ9,USD,20201216,1.2199,1.2199,,
,EZ5WK9CR9B56,SEK,20201215,8.3915,8.3923,,
,EZ5WX6L4FHF7,DKK,20201020,6.3271,6.3291,,
,EZ5ZY31XYS60,DKK,20201027,6.2931,6.2932,6.2971,6.2889
,EZ6136VY7104,DKK,20201228,0.7043,0.7042,,
,EZ61VHS51CX8,EUR,20201001,81253.1948,136215.6689,200204.4641,9371.2728
,EZ61VHS51CX8,EUR,20201117,112435.1075,187701.5838,204427.4673,20442.7476
,EZ625VCSNWK1,PLN,20201005,3.8338,3.8338,,
,EZ63HTZ56GP9,SEK,20201019,8.8274,8.8274,,
,EZ65BHTXWVX0,EUR,20201217,1530.6347,1554.5655,,
,EZ65KCH96BB9,EUR,20201207,-0.4924,-0.4924,-0.487,-0.495
,EZ65LMMW6P36,SEK,20201015,10.3965,10.3965,,
,EZ66P24V1ZM8,SEK,20201006,10.4938,10.4938,,
,EZ66WLJV74H1,DKK,20201028,1.6122,1.6122,1.6136,1.6114
,EZ671PLRPLS1,EUR,20201125,1536352.1151,1418993.6885,,
,EZ67PXRNXKN0,DKK,20201005,7.4401,7.4402,,
,EZ67S14RHD26,NOK,20201029,9.4912,9.4914,,
,EZ68C8GMWYR6,SEK,20201209,8.4543,8.4543,,
,EZ68PX4TGYH4,SEK,20201230,8.1933,8.1933,,
,EZ69BVH9CHK0,EUR,20201109,46107.0354,47777.4813,,
,EZ6BN4LL2803,SEK,20201201,8.4845,8.4845,,
,EZ6BN4LL2803,SEK,20201207,8.5054,8.5054,,
,EZ6F8MLXPXP3,SEK,20201214,10.2182,10.2166,,
,EZ6F8MLXPXP3,SEK,20201216,10.1727,10.1727,,
,EZ6F8MLXPXP3,SEK,20201221,10.1634,10.1634,,
,EZ6G32SGCC98,SEK,20201207,10.2498,10.1909,10.2797,10.1901
,EZ6GF0889SL7,NOK,20201009,9.2413,9.2413,,
,EZ6GK9682JB7,SEK,20201016,10.3607,10.3632,,
,EZ6GVNN18DR3,SEK,20201113,10.2019,10.2019,,
,EZ6HV7B28PF3,SEK,20201002,10.4793,10.4793,,
,EZ6JJX2F94S8,SEK,20201103,10.3686,10.3686,,
,EZ6JJZD4J088,TRY,20201008,7.9125,7.8848,7.9269,7.8837
,EZ6KMJL8FVZ7,USD,20201105,1.1745,1.1755,,
,EZ6KW1VMCNY2,PLN,20201030,3.9668,3.9667,,
,EZ6LSKN3SBF3,DKK,20201102,6.3943,6.394,6.3957,6.3918
,EZ6LTSRTW8V7,EUR,20201007,31750,31964.7303,,
,EZ6MDF8GK174,DKK,20201019,7.4407,7.4402,7.4411,7.4401
,EZ6MKTWKQS04,NOK,20201030,11.1529,11.1596,11.1805,11.1309
