MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,EZ85FH46PB25,,,JPY,20190228,1,,,0,0,,,N/A
,EZ85JC250CN4,,,NOK,20190122,1,,,0,0,,,N/A
,EZ85SMNV0561,,,USD,20190107,1,,,0,0,,,N/A
,EZ85WJ3PCDK9,,,NOK,20190220,1,,,0,0,,,N/A
,EZ85ZLMWTRM3,,,EUR,20190103,1,,,0,0,,,N/A
,EZ862JF70ZC8,,,USD,20190215,1,,,0,0,,,N/A
,EZ862JF70ZC8,,,USD,20190226,1,,,0,0,,,N/A
,EZ863R52G9W5,,,NOK,20190207,1,,,0,0,,,N/A
,EZ864C19TYJ5,,,SEK,20190212,1,,,1,0,,,N/A
,EZ86852S38D8,,,EUR,20190315,1,,,1,0,,,N/A
,EZ86FRS863V6,,,USD,20190204,1,,,1,0,,,N/A
,EZ86NZSW8X27,,,EUR,20190104,1,,,0,0,,,N/A
,EZ86PTC6P6B6,,,DKK,20190129,1,,,0,0,,,N/A
,EZ86S4PD5LL0,,,USD,20190110,1,,,0,0,,,N/A
,EZ86VQ0VSN42,,,EUR,20190327,1,,,0,0,,,N/A
,EZ86Y5CR5YC8,,,USD,20190328,1,,,1,0,,,N/A
,EZ872KY8JSS3,,,USD,20190128,1,,,1,0,,,N/A
,EZ872KY8JSS3,,,USD,20190201,1,,,1,0,,,N/A
,EZ872KY8JSS3,,,USD,20190227,3,2,31000000,1,0,15500000,11000000,N/A
,EZ875QDS4DQ2,,,EUR,20190128,1,,,1,0,,,N/A
,EZ875QDS4DQ2,,,EUR,20190129,1,,,1,0,,,N/A
,EZ87C46BTZ53,,,EUR,20190108,1,,,0,0,,,N/A
,EZ87G6SMRT28,,,USD,20190124,1,,,0,0,,,N/A
,EZ87GKGF03L2,,,CAD,20190327,1,,,0,0,,,N/A
,EZ87KNS62Z59,,,DKK,20190107,1,,,0,0,,,N/A
,EZ87M924VCR7,,,NOK,20190220,1,,,0,0,,,N/A
,EZ87NXLZTGN6,,,EUR,20190301,1,,,0,0,,,N/A
,EZ880PV80ZD1,,,USD,20190328,1,,,1,0,,,N/A
,EZ886JJXSNY8,,,EUR,20190319,1,,,0,0,,,N/A
,EZ88C8VTX8X4,,,EUR,20190328,1,,,1,0,,,N/A
,EZ88JVDRS202,,,USD,20190111,1,,,0,0,,,N/A
,EZ88LCH8JMB4,,,USD,20190124,1,,,0,0,,,N/A
,EZ88MKMMVZJ3,,,EUR,20190118,1,,,0,0,,,N/A
,EZ88MKMMVZJ3,,,EUR,20190204,1,,,0,0,,,N/A
,EZ88MKMMVZJ3,,,EUR,20190213,1,,,0,0,,,N/A
,EZ88MKMMVZJ3,,,EUR,20190221,1,,,0,0,,,N/A
,EZ88MKMMVZJ3,,,EUR,20190312,1,,,0,0,,,N/A
,EZ88MKMMVZJ3,,,EUR,20190320,1,,,0,0,,,N/A
,EZ88VLFWNW55,,,NOK,20190318,1,,,0,0,,,N/A
,EZ88W4DF8YM5,,,EUR,20190102,1,,,0,0,,,N/A
,EZ890YBX5Z73,,,EUR,20190321,1,,,0,0,,,N/A
,EZ8945M1Q6J5,,,NOK,20190225,1,,,0,0,,,N/A
,EZ8945M1Q6J5,,,USD,20190225,1,,,1,0,,,N/A
,EZ89C3V4WJ74,,,EUR,20190228,1,,,0,0,,,N/A
,EZ89CDPQG0M5,,,EUR,20190122,1,,,0,0,,,N/A
,EZ89HM33MV18,,,PLN,20190320,1,,,0,0,,,N/A
,EZ89M5R7VMK0,,,USD,20190109,3,3,14600000,0,0,5000000,5000000,N/A
,EZ89P4NBMF91,,,SEK,20190215,1,,,0,0,,,N/A
,EZ89PWFMTNX4,,,DKK,20190102,9,9,4649400000,0,0,265000000,265000000,N/A
,EZ89PWFMTNX4,,,USD,20190102,1,,,1,0,,,N/A
,EZ89QZXNGGD9,,,EUR,20190115,1,,,0,0,,,N/A
,EZ89TQNR4CR6,,,EUR,20190313,1,,,1,0,,,N/A
,EZ89Y2KJPMR5,,,USD,20190227,1,,,0,0,,,N/A
,EZ89YF1218L0,,,EUR,20190109,1,,,0,0,,,N/A
,EZ8B0V111NP0,,,NOK,20190205,1,,,0,0,,,N/A
,EZ8BBLB1L181,,,USD,20190212,1,,,1,0,,,N/A
,EZ8BBRJN5QL4,,,EUR,20190321,1,,,0,0,,,N/A
,EZ8BK1WDZGS9,,,EUR,20190321,1,,,1,0,,,N/A
,EZ8BK1WDZGS9,,,USD,20190321,11,11,1164250,0,0,79200,79200,N/A
,EZ8BNFGC4H43,,,EUR,20190320,1,,,1,0,,,N/A
,EZ8BQM5LDVW6,,,EUR,20190307,1,,,0,0,,,N/A
,EZ8BW8GYSTC1,,,GBP,20190201,1,,,0,0,,,N/A
,EZ8C203TPMT4,,,DKK,20190304,1,,,0,0,,,N/A
,EZ8C4JXD29N2,,,EUR,20190123,1,,,1,0,,,N/A
,EZ8C5Q8XBMP8,,,USD,20190128,1,,,0,0,,,N/A
,EZ8CG1F6XC12,,,USD,20190115,1,,,0,0,,,N/A
,EZ8CG1F6XC12,,,USD,20190131,1,,,0,0,,,N/A
,EZ8CJ3FX8XR9,,,EUR,20190329,1,,,1,0,,,N/A
,EZ8CJMM01VT1,,,EUR,20190226,3,2,111000000,1,0,55500000,110000000,N/A
,EZ8CJMM01VT1,,,EUR,20190228,1,,,0,0,,,N/A
,EZ8CK6LWT113,,,USD,20190318,1,,,1,0,,,N/A
,EZ8CM5LPS4N8,,,SEK,20190204,3,,,2,0,,999301266,N/A
,EZ8CMTR31VR0,,,USD,20190110,1,,,0,0,,,N/A
,EZ8CRW7WPTJ0,,,EUR,20190103,1,,,0,0,,,N/A
,EZ8CWL3MFTT6,,,USD,20190110,1,,,0,0,,,N/A
,EZ8CZB8QL6T7,,,NOK,20190207,1,,,0,0,,,N/A
,EZ8D41362Z20,,,GBP,20190118,1,,,0,0,,,N/A
,EZ8D5LGH6HW6,,,DKK,20190228,2,2,29000000,0,0,14500000,14500000,N/A
,EZ8D5LGH6HW6,,,USD,20190226,6,6,93000000,0,0,14000000,14000000,N/A
,EZ8D5LGH6HW6,,,USD,20190227,1,,,0,0,,,N/A
,EZ8D8FBJ91J1,,,USD,20190107,1,,,0,0,,,N/A
,EZ8D8J8TZW31,,,EUR,20190327,4,4,17000000,0,0,4250000,4250000,N/A
,EZ8DF276F084,,,USD,20190308,1,,,0,0,,,N/A
,EZ8DGWMHD0J8,,,EUR,20190304,3,2,40748000,1,0,20374000,2525000,N/A
,EZ8DNN74K8Y9,,,USD,20190102,1,,,0,0,,,N/A
,EZ8DP0VT85N2,,,EUR,20190104,1,,,1,0,,,N/A
,EZ8DPCF2XKH3,,,SEK,20190213,1,,,0,0,,,N/A
,EZ8DPKMYTW46,,,EUR,20190306,1,,,0,0,,,N/A
,EZ8DQ0B5DK72,,,USD,20190222,1,,,0,0,,,N/A
,EZ8DSRY0K785,,,NOK,20190212,1,,,0,0,,,N/A
,EZ8DSRY0K785,,,NOK,20190308,1,,,0,0,,,N/A
,EZ8DX0SP57C8,,,EUR,20190228,1,,,0,0,,,N/A
,EZ8DXGZRSR85,,,HUF,20190226,1,,,0,0,,,N/A
,EZ8DXWKVZH63,,,CZK,20190226,1,,,0,0,,,N/A
,EZ8DY41JHR79,,,EUR,20190121,1,,,1,0,,,N/A
,EZ8F38XXLNG0,,,SEK,20190208,1,,,1,0,,,N/A
,EZ8F3M5RYMH4,,,EUR,20190329,1,,,0,0,,,N/A
,EZ8F5X33DK10,,,USD,20190225,1,,,0,0,,,N/A
,EZ8F5X33DK10,,,USD,20190304,1,,,1,0,,,N/A
,EZ8F6KNT31M7,,,SEK,20190111,1,,,0,0,,,N/A
,EZ8F9FD41P05,,,EUR,20190215,1,,,0,0,,,N/A
,EZ8FBGW9XP94,,,EUR,20190304,2,,,2,0,,1000000,N/A
,EZ8FBGW9XP94,,,SEK,20190304,1,,,1,0,,,N/A
,EZ8FBSVRQPL8,,,EUR,20190131,2,,,2,0,,200000000,N/A
,EZ8FCNGHJJD4,,,EUR,20190104,1,,,0,0,,,N/A
,EZ8FHN3MT2G0,,,EUR,20190226,1,,,0,0,,,N/A
,EZ8FJ9NV69D7,,,USD,20190122,1,,,1,0,,,N/A
,EZ8FK6J97VW9,,,USD,20190114,2,2,600000,0,0,300000,300000,N/A
,EZ8FMPVL7P18,,,USD,20190111,1,,,1,0,,,N/A
,EZ8FN2541JT6,,,EUR,20190114,1,,,1,0,,,N/A
,EZ8FQYT2YN08,,,EUR,20190125,2,2,10000000,0,0,5000000,5000000,N/A
,EZ8FVXT3MC30,,,SEK,20190315,1,,,0,0,,,N/A
,EZ8FWHC4XVF7,,,EUR,20190304,1,,,1,0,,,N/A
,EZ8FWHC4XVF7,,,SEK,20190304,1,,,0,0,,,N/A
,EZ8FY1M5Y319,,,SEK,20190102,1,,,1,0,,,N/A
,EZ8FYM899TP7,,,EUR,20190214,1,,,0,0,,,N/A
,EZ8FYM899TP7,,,EUR,20190307,1,,,0,0,,,N/A
,EZ8G06K28R40,,,USD,20190131,1,,,0,0,,,N/A
,EZ8G5G9GJ1H0,,,EUR,20190306,1,,,1,0,,,N/A
,EZ8G5G9GJ1H0,,,EUR,20190322,1,,,0,0,,,N/A
,EZ8G7WWMH6Q6,,,SEK,20190107,2,,,1,0,,622320000,N/A
,EZ8G81KK69L9,,,SEK,20190307,1,,,0,0,,,N/A
,EZ8G81KK69L9,,,USD,20190311,1,,,0,0,,,N/A
,EZ8G81LXV236,,,USD,20190321,1,,,1,0,,,N/A
,EZ8G8V6GBH60,,,EUR,20190104,1,,,1,0,,,N/A
,EZ8GFLTL9FM4,,,USD,20190131,1,,,0,0,,,N/A
,EZ8GFZ48HL45,,,SEK,20190129,2,2,173775000,0,0,86887500,86887500,N/A
,EZ8GFZ48HL45,,,SEK,20190201,1,,,1,0,,,N/A
,EZ8GFZ48HL45,,,SEK,20190205,1,,,0,0,,,N/A
,EZ8GFZ48HL45,,,SEK,20190212,1,,,0,0,,,N/A
,EZ8GFZ48HL45,,,SEK,20190213,1,,,0,0,,,N/A
,EZ8GFZ48HL45,,,SEK,20190225,1,,,1,0,,,N/A
,EZ8GFZ48HL45,,,SEK,20190307,1,,,1,0,,,N/A
,EZ8GFZ48HL45,,,SEK,20190308,1,,,0,0,,,N/A
,EZ8GMBW5XP11,,,EUR,20190214,1,,,0,0,,,N/A
,EZ8GMBW5XP11,,,EUR,20190307,1,,,0,0,,,N/A
,EZ8GMK11BYN9,,,EUR,20190228,1,,,0,0,,,N/A
,EZ8GS602NFY1,,,EUR,20190220,1,,,0,0,,,N/A
,EZ8GSN52XSW1,,,DKK,20190130,2,2,100767400,0,0,50383700,50383700,N/A
,EZ8GX9Q1GNY9,,,EUR,20190319,1,,,0,0,,,N/A
,EZ8H28Z7PYN0,,,EUR,20190115,2,,,2,0,,1,N/A
,EZ8H28Z7PYN0,,,USD,20190117,3,3,20000000,0,0,7200000,7200000,N/A
,EZ8H3YMKNWL6,,,EUR,20190215,1,,,1,0,,,N/A
,EZ8H40P96ZM1,,,USD,20190102,1,,,0,0,,,N/A
,EZ8H883DCJJ7,,,EUR,20190118,1,,,0,0,,,N/A
,EZ8HCJHG9X64,,,EUR,20190129,1,,,0,0,,,N/A
,EZ8HCJHG9X64,,,EUR,20190201,2,2,300000,0,0,150000,150000,N/A
,EZ8HCJHG9X64,,,SEK,20190131,2,2,1400000,0,0,700000,700000,N/A
,EZ8HKXJR5WF5,,,NOK,20190213,2,2,250000001,0,0,125000000.5,125000000.5,N/A
,EZ8HSLZWN3C6,,,EUR,20190306,2,2,25000000,0,0,12500000,12500000,N/A
,EZ8HSPNQ22C4,,,EUR,20190125,1,,,0,0,,,N/A
,EZ8HXJB52CT3,,,EUR,20190116,1,,,0,0,,,N/A
,EZ8HY3DSNS91,,,USD,20190207,3,3,17100000,0,0,4800000,4800000,N/A
,EZ8HYCSKKD43,,,USD,20190128,1,,,0,0,,,N/A
,EZ8J153KGGV0,,,EUR,20190228,1,,,0,0,,,N/A
,EZ8J153KGGV0,,,EUR,20190308,1,,,0,0,,,N/A
,EZ8J2NKXS7R0,,,EUR,20190214,1,,,0,0,,,N/A
,EZ8J2NKXS7R0,,,EUR,20190307,1,,,0,0,,,N/A
,EZ8J705786J8,,,EUR,20190110,1,,,0,0,,,N/A
,EZ8JB490BYC9,,,EUR,20190123,2,2,50000000,0,0,25000000,25000000,N/A
,EZ8JB490BYC9,,,EUR,20190129,1,,,0,0,,,N/A
,EZ8JB490BYC9,,,EUR,20190227,1,,,0,0,,,N/A
,EZ8JB490BYC9,,,EUR,20190318,3,3,90000000,0,0,30000000,30000000,N/A
,EZ8JB490BYC9,,,EUR,20190322,1,,,0,0,,,N/A
,EZ8JFZPFQHL0,,,EUR,20190129,1,,,1,0,,,N/A
,EZ8JFZPFQHL0,,,EUR,20190208,1,,,1,0,,,N/A
,EZ8JH5DTMHD1,,,EUR,20190116,1,,,1,0,,,N/A
,EZ8JQK643XP9,,,EUR,20190214,2,2,15500000,0,0,7750000,7750000,N/A
,EZ8JQK643XP9,,,EUR,20190222,2,2,45000000,0,0,22500000,22500000,N/A
,EZ8JQK643XP9,,,EUR,20190225,1,,,0,0,,,N/A
,EZ8JVFNS5FH6,,,EUR,20190211,1,,,0,0,,,N/A
,EZ8JWSDFFF28,,,EUR,20190124,1,,,1,0,,,N/A
,EZ8K01RTWX94,,,SEK,20190318,1,,,0,0,,,N/A
,EZ8K7LML63H8,,,EUR,20190125,1,,,1,0,,,N/A
,EZ8K8FHXPLG0,,,CAD,20190308,1,,,0,0,,,N/A
,EZ8K951TKVC6,,,USD,20190306,1,,,0,0,,,N/A
,EZ8KH36SQ768,,,EUR,20190108,1,,,0,0,,,N/A
,EZ8KH36SQ768,,,EUR,20190109,1,,,0,0,,,N/A
,EZ8KK1M1MP98,,,USD,20190306,1,,,0,0,,,N/A
,EZ8KL4CGDF36,,,SEK,20190121,1,,,1,0,,,N/A
,EZ8KN310LY30,,,EUR,20190313,1,,,1,0,,,N/A
,EZ8KPQ76SRC5,,,EUR,20190312,1,,,0,0,,,N/A
,EZ8KQG8L3N71,,,GBP,20190227,1,,,0,0,,,N/A
,EZ8KSB4Q10D9,,,DKK,20190211,8,8,2230000000,0,0,135500000,135500000,N/A
,EZ8KSB4Q10D9,,,USD,20190124,1,,,0,0,,,N/A
,EZ8KVNYC5FL0,,,USD,20190129,1,,,1,0,,,N/A
,EZ8KYGNM7TQ3,,,USD,20190116,1,,,0,0,,,N/A
,EZ8L36Q0N0F2,,,EUR,20190227,3,,,2,0,,150000000,N/A
,EZ8L86BDBS65,,,USD,20190116,1,,,0,0,,,N/A
,EZ8LBXWSMNR3,,,USD,20190227,1,,,0,0,,,N/A
,EZ8LBXWSMNR3,,,USD,20190311,1,,,0,0,,,N/A
,EZ8LDXHLGX74,,,SEK,20190205,1,,,0,0,,,N/A
,EZ8LH4WYRFY9,,,SEK,20190218,1,,,0,0,,,N/A
,EZ8LK3C3N0P6,,,PLN,20190318,1,,,0,0,,,N/A
,EZ8LL28MDHR3,,,SEK,20190212,1,,,1,0,,,N/A
,EZ8LL5MB9VS1,,,JPY,20190213,1,,,1,0,,,N/A
,EZ8LNSHPCL16,,,PLN,20190111,1,,,0,0,,,N/A
,EZ8LSNHXH434,,,SEK,20190206,1,,,1,0,,,N/A
,EZ8LTX65LZB4,,,SEK,20190307,1,,,0,0,,,N/A
,EZ8LWJPL1454,,,EUR,20190226,1,,,0,0,,,N/A
,EZ8LWZKHMBC9,,,EUR,20190207,1,,,0,0,,,N/A
,EZ8LX07TG3L7,,,USD,20190111,1,,,1,0,,,N/A
,EZ8LX8RXH1K2,,,USD,20190313,1,,,0,0,,,N/A
,EZ8M0WVVL1L7,,,EUR,20190321,1,,,1,0,,,N/A
,EZ8M3ZMVZXC4,,,EUR,20190208,1,,,0,0,,,N/A
,EZ8M4MQ4B7B9,,,DKK,20190128,1,,,0,0,,,N/A
,EZ8M4MQ4B7B9,,,DKK,20190131,8,8,2350000000,0,0,83000000,83000000,N/A
,EZ8M4MQ4B7B9,,,USD,20190131,1,,,1,0,,,N/A
,EZ8M5FNJR6D9,,,SEK,20190218,1,,,0,0,,,N/A
,EZ8M5FNJR6D9,,,SEK,20190220,1,,,0,0,,,N/A
,EZ8M766L3MY6,,,SEK,20190108,2,2,1101000000,0,0,550500000,550500000,N/A
,EZ8M766L3MY6,,,SEK,20190304,2,2,460000000,0,0,230000000,230000000,N/A
,EZ8M766L3MY6,,,SEK,20190327,1,,,0,0,,,N/A
,EZ8M7TYD8QN5,,,EUR,20190214,1,,,0,0,,,N/A
,EZ8M7TYD8QN5,,,EUR,20190307,1,,,0,0,,,N/A
,EZ8M86M0N1G0,,,NOK,20190212,1,,,0,0,,,N/A
,EZ8MQ00BWDT7,,,EUR,20190109,1,,,0,0,,,N/A
,EZ8MSFSVCM05,,,EUR,20190308,1,,,0,0,,,N/A
,EZ8MTNVBXSM9,,,SEK,20190118,1,,,0,0,,,N/A
,EZ8MTNVBXSM9,,,SEK,20190318,1,,,1,0,,,N/A
,EZ8MX9JH5WK2,,,EUR,20190226,1,,,0,0,,,N/A
,EZ8MXTS0MZW2,,,CHF,20190308,1,,,0,0,,,N/A
,EZ8N2KBRHFK6,,,SEK,20190219,1,,,0,0,,,N/A
,EZ8N3R29LJ05,,,SEK,20190111,1,,,1,0,,,N/A
,EZ8N6ZVYYYQ2,,,DKK,20190328,9,9,2833000000,0,0,140000000,140000000,N/A
,EZ8N733YXYZ3,,,EUR,20190108,1,,,0,0,,,N/A
,EZ8N7M5L9KP7,,,USD,20190214,1,,,1,0,,,N/A
,EZ8N7Y0X3GR0,,,EUR,20190329,1,,,0,0,,,N/A
,EZ8NCJQ3MF02,,,SEK,20190104,1,,,1,0,,,N/A
,EZ8NK2S68QR0,,,PLN,20190212,1,,,0,0,,,N/A
,EZ8NNXJY9WJ9,,,EUR,20190312,1,,,1,0,,,N/A
,EZ8NQGG57TN6,,,EUR,20190130,1,,,1,0,,,N/A
,EZ8NQGG57TN6,,,EUR,20190326,1,,,0,0,,,N/A
,EZ8NVF83XQG9,,,THB,20190305,1,,,0,0,,,N/A
,EZ8NVRBQHXJ3,,,EUR,20190205,1,,,0,0,,,N/A
,EZ8NYZ131H48,,,SEK,20190102,1,,,1,0,,,N/A
,EZ8P30SNFDQ9,,,USD,20190124,1,,,0,0,,,N/A
,EZ8P52SHQHF6,,,SEK,20190108,1,,,0,0,,,N/A
,EZ8P52SHQHF6,,,SEK,20190115,1,,,1,0,,,N/A
,EZ8P52SHQHF6,,,SEK,20190124,1,,,1,0,,,N/A
,EZ8P52SHQHF6,,,SEK,20190226,1,,,1,0,,,N/A
,EZ8P7KNTBF77,,,USD,20190215,1,,,0,0,,,N/A
,EZ8P7KNTBF77,,,USD,20190225,1,,,0,0,,,N/A
,EZ8PDBZJTN18,,,USD,20190111,2,2,70000000,0,0,35000000,35000000,N/A
,EZ8PFN04DB61,,,EUR,20190204,1,,,0,0,,,N/A
,EZ8PHP3MSZ93,,,USD,20190110,1,,,0,0,,,N/A
,EZ8PLM7S32J8,,,USD,20190102,1,,,0,0,,,N/A
,EZ8PNRS8NYM8,,,EUR,20190315,1,,,1,0,,,N/A
,EZ8PTD8Y6285,,,USD,20190201,1,,,0,0,,,N/A
,EZ8PTKNWJKH7,,,EUR,20190129,1,,,0,0,,,N/A
,EZ8PTKNWJKH7,,,EUR,20190321,1,,,0,0,,,N/A
,EZ8PTKNWJKH7,,,EUR,20190322,1,,,0,0,,,N/A
,EZ8PTKNWJKH7,,,EUR,20190325,1,,,0,0,,,N/A
,EZ8PYZ01LV89,,,EUR,20190114,1,,,1,0,,,N/A
,EZ8PZ52V9H72,,,EUR,20190107,2,2,2320000,0,0,1160000,1160000,N/A
,EZ8PZGNBLGW9,,,USD,20190104,1,,,1,0,,,N/A
,EZ8Q33LPC083,,,SEK,20190131,1,,,1,0,,,N/A
,EZ8Q33LPC083,,,SEK,20190207,1,,,1,0,,,N/A
,EZ8Q40VD88F8,,,USD,20190116,1,,,0,0,,,N/A
,EZ8Q5124VG38,,,SEK,20190107,1,,,1,0,,,N/A
,EZ8QC3W57WK3,,,USD,20190118,3,3,168000,0,0,52600,52600,N/A
,EZ8QXTJ52ZL4,,,GBP,20190117,1,,,0,0,,,N/A
,EZ8R2D8JT8T7,,,NOK,20190219,1,,,0,0,,,N/A
,EZ8R37S4Q5X8,,,EUR,20190115,1,,,1,0,,,N/A
,EZ8R4GVWXGH5,,,SEK,20190218,1,,,0,0,,,N/A
,EZ8RCRJ0YJD4,,,EUR,20190129,1,,,0,0,,,N/A
,EZ8RCRJ0YJD4,,,EUR,20190225,1,,,0,0,,,N/A
,EZ8RCRJ0YJD4,,,EUR,20190321,1,,,0,0,,,N/A
,EZ8RCRJ0YJD4,,,EUR,20190322,1,,,0,0,,,N/A
,EZ8RCRJ0YJD4,,,EUR,20190325,1,,,0,0,,,N/A
,EZ8RFG50D2S4,,,USD,20190110,1,,,0,0,,,N/A
,EZ8RFXPHH5R7,,,USD,20190226,3,3,13700000,0,0,3700000,3700000,N/A
,EZ8RJX2Q5M65,,,DKK,20190307,1,,,0,0,,,N/A
,EZ8RN3TYS7N0,,,USD,20190207,2,,,2,0,,369250000,N/A
,EZ8RN3TYS7N0,,,USD,20190208,1,,,0,0,,,N/A
,EZ8RPKVRYHV0,,,NOK,20190313,1,,,0,0,,,N/A
,EZ8RPKVRYHV0,,,NOK,20190314,1,,,0,0,,,N/A
,EZ8RPKVRYHV0,,,USD,20190306,1,,,1,0,,,N/A
,EZ8RPKVRYHV0,,,USD,20190314,1,,,1,0,,,N/A
,EZ8RPP26L4V2,,,SEK,20190226,2,2,1574000000,0,0,787000000,787000000,N/A
,EZ8RZ4DD0PN0,,,EUR,20190220,1,,,0,0,,,N/A
,EZ8RZXY18V50,,,USD,20190201,1,,,0,0,,,N/A
,EZ8S31HCBRF9,,,NOK,20190307,1,,,0,0,,,N/A
,EZ8S31HCBRF9,,,NOK,20190311,1,,,0,0,,,N/A
,EZ8S31HCBRF9,,,USD,20190208,1,,,1,0,,,N/A
,EZ8S504PNJ76,,,USD,20190311,1,,,0,0,,,N/A
,EZ8S9CLBL382,,,USD,20190128,3,3,16550000,0,0,4500000,4500000,N/A
,EZ8SB92TJ7P1,,,SEK,20190213,2,,,1,0,,1000000000,N/A
,EZ8SBB73G2P8,,,EUR,20190114,1,,,1,0,,,N/A
,EZ8SD3C04169,,,USD,20190227,1,,,0,0,,,N/A
,EZ8SDDWHSCL2,,,USD,20190130,1,,,0,0,,,N/A
,EZ8SH6NLTBH3,,,EUR,20190326,1,,,0,0,,,N/A
,EZ8SSVHD1C62,,,EUR,20190129,1,,,0,0,,,N/A
,EZ8SSVHD1C62,,,EUR,20190206,1,,,0,0,,,N/A
,EZ8SSVHD1C62,,,EUR,20190322,1,,,0,0,,,N/A
,EZ8SSVHD1C62,,,EUR,20190325,1,,,0,0,,,N/A
,EZ8SW5X5S0K0,,,EUR,20190307,1,,,1,0,,,N/A
,EZ8SW5X5S0K0,,,EUR,20190327,1,,,1,0,,,N/A
,EZ8SWLC3WBD7,,,USD,20190108,3,3,13600000,0,0,3300000,3300000,N/A
,EZ8T6N2K1N16,,,USD,20190312,1,,,0,0,,,N/A
,EZ8TD80J4054,,,USD,20190307,1,,,1,0,,,N/A
,EZ8TJ3QY0TD4,,,SEK,20190129,1,,,1,0,,,N/A
,EZ8TL8GYNSK0,,,EUR,20190315,1,,,0,0,,,N/A
,EZ8TN8Q4JW04,,,SEK,20190115,1,,,0,0,,,N/A
,EZ8TN8Q4JW04,,,SEK,20190228,1,,,1,0,,,N/A
,EZ8TN8Q4JW04,,,SEK,20190318,1,,,0,0,,,N/A
,EZ8TN8Q4JW04,,,SEK,20190322,2,2,2112000000,0,0,1056000000,1056000000,N/A
,EZ8TN8Q4JW04,,,SEK,20190326,1,,,0,0,,,N/A
,EZ8V0H87VGZ0,,,USD,20190314,1,,,0,0,,,N/A
,EZ8V5Z6HQLG3,,,NOK,20190118,1,,,0,0,,,N/A
,EZ8V6HJC64N6,,,NOK,20190131,1,,,0,0,,,N/A
,EZ8VJSTSG750,,,EUR,20190109,1,,,0,0,,,N/A
,EZ8VNK94NDZ5,,,EUR,20190308,1,,,0,0,,,N/A
,EZ8VQWSB7L70,,,THB,20190103,1,,,0,0,,,N/A
,EZ8VRT35YZK2,,,EUR,20190221,1,,,0,0,,,N/A
,EZ8VV19BT8Y0,,,EUR,20190221,2,2,50000000,0,0,25000000,25000000,N/A
,EZ8VV5VY6Z01,,,DKK,20190204,8,8,3247000000,0,0,189000000,189000000,N/A
,EZ8VV5VY6Z01,,,USD,20190118,1,,,0,0,,,N/A
,EZ8W7CWR5917,,,SEK,20190107,1,,,0,0,,,N/A
,EZ8WC08NGTK2,,,USD,20190124,1,,,1,0,,,N/A
,EZ8WFC5B4MX1,,,SEK,20190220,1,,,0,0,,,N/A
,EZ8WFC5B4MX1,,,SEK,20190320,2,2,10000000000,0,0,5000000000,5000000000,N/A
,EZ8WG7389328,,,EUR,20190205,1,,,0,0,,,N/A
,EZ8WJTXP7LB7,,,EUR,20190327,1,,,1,0,,,N/A
,EZ8WKN0YGGW4,,,EUR,20190320,2,2,16930000,0,0,8465000,8465000,N/A
,EZ8WKPDQGJY7,,,ZAR,20190225,1,,,0,0,,,N/A
,EZ8WNY66ZLY2,,,EUR,20190206,2,,,2,0,,5000000.5,N/A
,EZ8WRXY57F22,,,SEK,20190122,1,,,0,0,,,N/A
,EZ8WSCG5FHG4,,,DKK,20190328,1,,,0,0,,,N/A
,EZ8WSCG5FHG4,,,DKK,20190329,1,,,0,0,,,N/A
,EZ8WSCG5FHG4,,,USD,20190327,2,,,1,0,,6150000.5,N/A
,EZ8WT3CR3Z30,,,AUD,20190315,1,,,0,0,,,N/A
,EZ8WVNN7B044,,,EUR,20190121,1,,,0,0,,,N/A
,EZ8WXLM6T0D4,,,NOK,20190131,1,,,0,0,,,N/A
,EZ8X0NX1XFY7,,,EUR,20190117,1,,,1,0,,,N/A
,EZ8X8C6WL7V9,,,EUR,20190315,1,,,0,0,,,N/A
,EZ8X9JJVH3C9,,,GBP,20190308,1,,,0,0,,,N/A
,EZ8XJ9D8WQD7,,,USD,20190121,1,,,0,0,,,N/A
,EZ8XLFYDVQN5,,,EUR,20190114,1,,,0,0,,,N/A
,EZ8XLFYDVQN5,,,EUR,20190214,1,,,0,0,,,N/A
,EZ8XLFYDVQN5,,,EUR,20190226,1,,,0,0,,,N/A
,EZ8XLFYDVQN5,,,EUR,20190307,1,,,0,0,,,N/A
,EZ8XLTC668Y1,,,AUD,20190130,1,,,1,0,,,N/A
,EZ8XMV0RKS33,,,NOK,20190227,2,,,1,0,,50000000,N/A
,EZ8XQTGXS264,,,EUR,20190129,1,,,0,0,,,N/A
,EZ8XQTGXS264,,,EUR,20190227,1,,,0,0,,,N/A
,EZ8XRC8H4QT4,,,USD,20190103,1,,,1,0,,,N/A
,EZ8XS5GHHNF1,,,USD,20190114,1,,,0,0,,,N/A
,EZ8XSV440C49,,,PLN,20190320,1,,,0,0,,,N/A
,EZ8XVRMH6F26,,,NOK,20190313,2,2,125000000,0,0,62500000,62500000,N/A
,EZ8XWDBKZHF6,,,USD,20190103,1,,,0,0,,,N/A
