MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,EZ3MCX3Z5KC5,EUR,20190107,11.30.00,1,,,10.2286301711074,11.32.34,1173177.62,RFQ or Other,N/A,N/A,0
,EZ3MG8W03DJ3,EUR,20190219,09.30.00,1,,,10.5813195,09.35.17,18500000,RFQ or Other,N/A,N/A,0
,EZ3MMTRL9574,EUR,20190327,09.30.00,1,,,10.4113134,09.43.10,16423847.89,RFQ or Other,N/A,N/A,0
,EZ3MND6K49J8,USD,20190131,15.30.00,1,,,9.0167617,16.45.22,17361640,RFQ or Other,N/A,N/A,0
,EZ3MTFHSMYD9,USD,20190327,11.30.00,1,,,6.6177082,12.19.05,20000000,RFQ or Other,N/A,N/A,0
,EZ3MVBP1G052,EUR,20190104,13.30.00,1,,,4.2984396,13.48.40,1000000,RFQ or Other,N/A,N/A,0
,EZ3MXFTV3D89,USD,20190227,11.30.00,1,,,6.552,12.57.07,1289000,RFQ or Other,N/A,N/A,0
,EZ3MZ01P1D89,EUR,20190117,11.30.00,1,,,10.2828798985158,11.59.39,8460664.8,RFQ or Other,N/A,N/A,0
,EZ3MZ01P1D89,EUR,20190205,09.30.00,1,,,10.4180664096286,09.57.32,3817059.14,RFQ or Other,N/A,N/A,0
,EZ3MZ93N3XS4,EUR,20190327,11.30.00,1,,,10.4446973,12.32.36,7900000,RFQ or Other,N/A,N/A,0
,EZ3MZ93N3XS4,SEK,20190327,13.30.00,1,,,10.4315,14.04.29,35700000,RFQ or Other,N/A,N/A,0
,EZ3N0S3MZZ56,EUR,20190219,13.30.00,1,,,27634.76,13.37.15,200000,RFQ or Other,N/A,N/A,0
,EZ3N3LPMH0K5,SEK,20190311,13.30.00,1,,,0.2454395,14.09.14,33588000,RFQ or Other,N/A,N/A,0
,EZ3NJ0K8LQL5,EUR,20190208,09.30.00,1,,,7.46379990236708,10.47.38,7971409.44,RFQ or Other,N/A,N/A,0
,EZ3NJ0K8LQL5,EUR,20190208,11.30.00,1,,,7.46332803145618,12.15.44,937919.38,RFQ or Other,N/A,N/A,0
,EZ3NJKBCJ6W4,EUR,20190121,09.30.00,1,,,9.73803909954717,10.52.44,16225032.41,RFQ or Other,N/A,N/A,0
,EZ3NJXCZ0TS2,EUR,20190314,09.30.00,1,,,7.4613149,10.33.06,20000000,RFQ or Other,N/A,N/A,0
,EZ3NLHZDZZP7,EUR,20190221,11.30.00,1,,,1.1367079,11.36.36,1401376,RFQ or Other,N/A,N/A,0
,EZ3NLHZDZZP7,EUR,20190221,15.30.00,1,,,1.13729,16.00.38,12497670,RFQ or Other,N/A,N/A,0
,EZ3NLHZDZZP7,USD,20190225,09.30.00,1,,,1.1372491,09.43.50,14000000,RFQ or Other,N/A,N/A,0
,EZ3NW6JKTG59,USD,20190321,11.30.00,1,,,1.1452953,12.23.06,12000000,RFQ or Other,N/A,N/A,0
,EZ3NZVKPG2X5,USD,20190228,09.30.00,1,,,6.5375111,10.29.42,251129.06,RFQ or Other,N/A,N/A,0
,EZ3NZVKPG2X5,USD,20190307,13.30.00,1,,,6.6328621,14.34.44,159986.55,RFQ or Other,N/A,N/A,0
,EZ3P0X09R8G4,EUR,20190212,09.30.00,1,,,1.127537,10.26.12,6000000,RFQ or Other,N/A,N/A,0
,EZ3P2RS1JQB9,EUR,20190129,13.30.00,1,,,9806.75,14.48.09,200000,RFQ or Other,N/A,N/A,0
,EZ3P2RS1JQB9,EUR,20190321,13.30.00,1,,,3161.32,14.43.58,100000,RFQ or Other,N/A,N/A,0
,EZ3P2RS1JQB9,EUR,20190322,11.30.00,1,,,9395.84,13.13.24,200000,RFQ or Other,N/A,N/A,0
,EZ3P2RS1JQB9,EUR,20190325,09.30.00,1,,,9009.3,09.37.31,200000,RFQ or Other,N/A,N/A,0
,EZ3PCCTR8428,EUR,20190226,13.30.00,1,,,6.0324,13.46.36,200000,RFQ or Other,N/A,N/A,0
,EZ3PDZCCMGF1,USD,20190207,15.30.00,1,,,79218.97,15.36.16,2000000,RFQ or Other,N/A,N/A,0
,EZ3PDZCCMGF1,USD,20190211,13.30.00,1,,,272776.91,15.01.06,8000000,RFQ or Other,N/A,N/A,0
,EZ3PPJZ8Y7C9,EUR,20190206,13.30.00,1,,,10.4363,14.09.02,3200000,RFQ or Other,N/A,N/A,0
,EZ3PXWV2SV93,USD,20190306,13.30.00,1,,,9.3214,13.45.34,450000,RFQ or Other,N/A,N/A,0
,EZ3Q0FWRFM86,EUR,20190215,09.30.00,1,,,7.46047690752465,10.17.34,3350992.21,RFQ or Other,N/A,N/A,0
,EZ3Q0FWRFM86,EUR,20190215,13.30.00,1,,,7.46099932172733,14.09.37,88150.39,RFQ or Other,N/A,N/A,0
,EZ3Q1X28F2Q4,SEK,20190313,09.30.00,1,,,10.5503086,11.14.00,30000000,RFQ or Other,N/A,N/A,0
,EZ3QB1D87HS4,NOK,20190327,13.30.00,1,,,1.07179209995912,14.41.58,925468,RFQ or Other,N/A,N/A,0
,EZ3QFWY442R6,SEK,20190215,11.30.00,1,,,10.4764594,12.29.57,54000000,RFQ or Other,N/A,N/A,0
,EZ3QJS75L936,EUR,20190215,15.30.00,1,,,10.47301,15.58.29,9400000,RFQ or Other,N/A,N/A,0
,EZ3QMFX59P78,USD,20190306,15.30.00,1,,,8.6630263,17.00.53,1000000,RFQ or Other,N/A,N/A,0
,EZ3QN88HXY46,USD,20190116,11.30.00,1,,,0.989328192885513,13.01.19,65701.15,RFQ or Other,N/A,N/A,0
,EZ3QN88HXY46,USD,20190117,09.30.00,1,,,0.992399752705439,09.38.01,15269.24,RFQ or Other,N/A,N/A,0
,EZ3QN88HXY46,USD,20190117,11.30.00,1,,,0.992590358850644,13.19.47,5803.25,RFQ or Other,N/A,N/A,0
,EZ3QSBV8NF86,EUR,20190131,09.30.00,1,,,10.3568223,10.27.52,2000000,RFQ or Other,N/A,N/A,0
,EZ3QSBV8NF86,EUR,20190131,11.30.00,1,,,10.3674531823669,12.05.11,868101.34,RFQ or Other,N/A,N/A,0
,EZ3R4P27VK39,EUR,20190220,09.30.00,1,,,146777.37,09.54.56,840000,RFQ or Other,N/A,N/A,0
,EZ3RDG228X48,USD,20190221,13.30.00,1,,,65.4894,15.12.48,1133007.78,RFQ or Other,N/A,N/A,0
,EZ3RFX0CNPM5,EUR,20190225,11.30.00,1,,,1.1417,12.45.55,500000,RFQ or Other,N/A,N/A,0
,EZ3RFXPQPDP8,MXN,20190301,11.30.00,1,,,22.0084261,13.26.31,185000000,RFQ or Other,N/A,N/A,0
,EZ3RHCJR5791,SEK,20190301,15.30.00,1,,,10.524186,15.41.55,100000000,RFQ or Other,N/A,N/A,0
,EZ3RJ7GYF844,DKK,20190311,13.30.00,1,,,-0.0825,14.29.55,25000000,RFQ or Other,N/A,N/A,0
,EZ3RPY0L8T09,USD,20190124,09.30.00,1,,,6.5573357,10.50.15,3500000,RFQ or Other,N/A,N/A,0
,EZ3RPY0L8T09,USD,20190218,09.30.00,1,,,6.5800667,11.10.31,339046,RFQ or Other,N/A,N/A,0
,EZ3RPY0L8T09,USD,20190304,11.30.00,1,,,6.5802674,11.32.04,555757,RFQ or Other,N/A,N/A,0
,EZ3RWG6KF8L1,USD,20190305,13.30.00,1,,,1.1308071,15.17.41,36000,RFQ or Other,N/A,N/A,0
,EZ3RWSXBTYG6,SEK,20190214,11.30.00,1,,,10.4664215,13.08.25,10000000,RFQ or Other,N/A,N/A,0
,EZ3RZF99S2J1,USD,20190305,13.30.00,1,,,1.1324301,15.29.23,71600,RFQ or Other,N/A,N/A,0
,EZ3S10GBH178,DKK,20190221,11.30.00,1,,,1.42306260077284,12.08.14,7000000,RFQ or Other,N/A,N/A,0
,EZ3S3C5YLKZ9,PLN,20190327,11.30.00,1,,,4.2972578,12.50.45,4000000,RFQ or Other,N/A,N/A,0
,EZ3S4WSCDCF9,THB,20190305,11.30.00,1,,,31.792,11.45.53,7000000,RFQ or Other,N/A,N/A,0
,EZ3S67PNF9M4,EUR,20190222,11.30.00,1,,,0.8714246,12.15.18,2500000,RFQ or Other,N/A,N/A,0
,EZ3S7844Z4S9,USD,20190328,09.30.00,1,,,6.606138,10.35.41,47576.1,RFQ or Other,N/A,N/A,0
,EZ3SDJVP5JB6,GBP,20190218,11.30.00,1,,,0.8823934,11.40.19,2150000,RFQ or Other,N/A,N/A,0
,EZ3SKMR0X846,EUR,20190214,09.30.00,1,,,0.879212301741582,11.23.48,1137381.72,RFQ or Other,N/A,N/A,0
,EZ3SM7J4V688,GBP,20190301,09.30.00,1,,,0.8643,10.25.00,280000,RFQ or Other,N/A,N/A,0
,EZ3SN5KW2PH0,DKK,20190226,15.30.00,1,,,6.4082,15.59.49,9463000,RFQ or Other,N/A,N/A,0
,EZ3SQRKR7HV0,EUR,20190215,11.30.00,1,,,10.4794816,13.08.44,1791600,RFQ or Other,N/A,N/A,0
,EZ3SQS2KVBC1,USD,20190322,13.30.00,1,,,1.129569,14.10.11,2880000,RFQ or Other,N/A,N/A,0
,EZ3SRKL4W9V9,USD,20190320,13.30.00,1,,,9.1535,14.05.51,200000,RFQ or Other,N/A,N/A,0
,EZ3SXJ271D14,USD,20190313,11.30.00,1,,,1.1526115,11.49.03,5000000,RFQ or Other,N/A,N/A,0
,EZ3T25WB0209,USD,20190211,09.30.00,1,,,1.1336757,09.34.23,142023.75,RFQ or Other,N/A,N/A,0
,EZ3TJSJGD337,SEK,20190109,09.30.00,1,,,0.617,10.44.35,20000000,RFQ or Other,N/A,N/A,0
,EZ3TJSJGD337,SEK,20190131,09.30.00,1,,,0.537,10.44.53,80000000,RFQ or Other,N/A,N/A,0
,EZ3TJSJGD337,SEK,20190205,11.30.00,1,,,0.557,13.11.06,40000000,RFQ or Other,N/A,N/A,0
,EZ3TJZP0FKG2,GBP,20190214,13.30.00,1,,,11.8927507000864,14.27.56,5785000,RFQ or Other,N/A,N/A,0
,EZ3TMKWCLVK5,DKK,20190326,11.30.00,1,,,6.61077,13.17.38,30000000,RFQ or Other,N/A,N/A,0
,EZ3TT76TPGQ2,SEK,20190227,09.30.00,1,,,12.3030935,11.05.39,1750000,RFQ or Other,N/A,N/A,0
,EZ3TTH8L81M2,EUR,20190204,09.30.00,1,,,9.69645278788653,11.22.13,2062609.95,RFQ or Other,N/A,N/A,0
,EZ3TVDNRNXG8,USD,20190315,09.30.00,1,,,28640.4,10.48.50,1000000,RFQ or Other,N/A,N/A,0
,EZ3TY2KVB0X0,TRY,20190123,09.30.00,1,,,1.1715,09.35.00,2500000,RFQ or Other,N/A,N/A,0
,EZ3V1JV75119,EUR,20190131,09.30.00,1,,,52504.91,10.04.26,178103.72,RFQ or Other,N/A,N/A,0
,EZ3V32YVQNY5,EUR,20190111,09.30.00,1,,,32200,09.56.07,12000000,RFQ or Other,N/A,N/A,0
,EZ3V4KSJ4QF6,SEK,20190208,09.30.00,1,,,10.5104926,09.49.14,40000000,RFQ or Other,N/A,N/A,0
,EZ3V82PT7L12,USD,20190109,13.30.00,1,,,8.91790002677987,13.56.09,658330.3,RFQ or Other,N/A,N/A,0
,EZ3V82PT7L12,USD,20190110,13.30.00,1,8.8711477,6200000,,,,,,,
,EZ3VH1F18QW4,EUR,20190307,11.30.00,1,,,19190.87,12.46.05,1000000,RFQ or Other,N/A,N/A,0
,EZ3VNCBCGKJ5,EUR,20190205,11.30.00,1,,,7.46487377518031,12.32.44,669803.69,RFQ or Other,N/A,N/A,0
,EZ3VQYYBPWW5,USD,20190219,13.30.00,1,,,8.5315,15.01.50,1000000,RFQ or Other,N/A,N/A,0
,EZ3W0SMMMQR7,EUR,20190125,11.30.00,1,,,7.46596200727226,11.35.27,4687942.42,RFQ or Other,N/A,N/A,0
,EZ3W0SMMMQR7,EUR,20190128,13.30.00,1,,,7.46539,13.56.46,199000,RFQ or Other,N/A,N/A,0
,EZ3W5S4Z6WW4,EUR,20190326,11.30.00,1,,,12000,11.47.53,10000000,RFQ or Other,N/A,N/A,0
,EZ3WB5ZC74C3,SEK,20190211,09.30.00,1,,,0.7119,10.30.26,330000,RFQ or Other,N/A,N/A,0
,EZ3WHDLZBKS5,EUR,20190129,11.30.00,1,,,493000,11.59.13,1000000,RFQ or Other,N/A,N/A,0
,EZ3WL8QZ5527,EUR,20190114,09.30.00,1,,,9.80284485746517,10.10.49,306033.61,RFQ or Other,N/A,N/A,0
,EZ3WPGPZX585,USD,20190327,09.30.00,1,,,8.5692895,10.54.14,800000,RFQ or Other,N/A,N/A,0
,EZ3X047K4340,USD,20190322,15.30.00,1,,,8.5633,16.30.27,5000000,RFQ or Other,N/A,N/A,0
,EZ3X52N15NC6,USD,20190212,15.30.00,1,,,9.23295,16.21.48,20000000,RFQ or Other,N/A,N/A,0
,EZ3X52N15NC6,USD,20190318,11.30.00,1,,,9.1856,13.05.03,4000000,RFQ or Other,N/A,N/A,0
,EZ3X8MV3GPF2,USD,20190129,13.30.00,1,,,6.517974,14.13.52,2000000,RFQ or Other,N/A,N/A,0
,EZ3XFLSYXW12,GBP,20190107,13.30.00,1,,,0.9050343,14.28.04,2200000,RFQ or Other,N/A,N/A,0
,EZ3XJ1LM17T5,EUR,20190212,13.30.00,1,,,7800,14.57.24,1714956.22,RFQ or Other,N/A,N/A,0
,EZ3XNYKSLQG5,EUR,20190206,09.30.00,1,,,14582.51,10.05.59,200000,RFQ or Other,N/A,N/A,0
,EZ3XQWLP50S5,EUR,20190226,13.30.00,1,,,174375,14.40.02,15000000,RFQ or Other,N/A,N/A,0
,EZ3XQWLP50S5,EUR,20190319,13.30.00,1,,,61875,14.57.57,15000000,RFQ or Other,N/A,N/A,0
,EZ3XQWLP50S5,EUR,20190325,13.30.00,1,,,52500,14.27.47,20000000,RFQ or Other,N/A,N/A,0
,EZ3XQZBFWCR5,AUD,20190228,15.30.00,1,,,1.60295,15.42.15,150200,RFQ or Other,N/A,N/A,0
,EZ3XR1K5N593,EUR,20190130,09.30.00,1,,,30000,09.55.08,4882812.5,RFQ or Other,N/A,N/A,0
,EZ3XWH0ZZ8L2,EUR,20190313,09.30.00,1,,,51000,09.33.08,20000000,RFQ or Other,N/A,N/A,0
,EZ3Y67WSVKS3,CHF,20190226,13.30.00,1,,,6.5594762,13.53.35,500000,RFQ or Other,N/A,N/A,0
,EZ3YF177LM91,EUR,20190312,13.30.00,1,,,0.5620017,13.43.22,2000000,RFQ or Other,N/A,N/A,0
,EZ3YH3D5GNY8,EUR,20190228,09.30.00,1,,,10.4829,10.38.59,125600,RFQ or Other,N/A,N/A,0
,EZ3YH3D5GNY8,EUR,20190228,11.30.00,1,,,10.4813999960451,12.50.45,73832.78,RFQ or Other,N/A,N/A,0
,EZ3YHC3Y4ZD3,NOK,20190117,13.30.00,1,,,0.7582,13.41.32,1000000,RFQ or Other,N/A,N/A,0
,EZ3YK3SZ4HR7,EUR,20190111,11.30.00,1,,,1.1822624,12.32.46,5000000,RFQ or Other,N/A,N/A,0
,EZ3Z27JGXDB3,EUR,20190225,11.30.00,1,,,10.5802392,11.55.24,77000,RFQ or Other,N/A,N/A,0
,EZ3Z4L8J2VY2,EUR,20190319,13.30.00,1,,,0.1035,14.32.49,22000000,RFQ or Other,N/A,N/A,0
,EZ3Z6J59YDW1,SEK,20190110,11.30.00,1,,,10.2376532,11.50.16,100000000,RFQ or Other,N/A,N/A,0
,EZ3ZGPGX2BY1,USD,20190225,11.30.00,1,,,8250.71,12.39.17,400000,RFQ or Other,N/A,N/A,0
,EZ3ZGPGX2BY1,USD,20190225,13.30.00,1,19083.88,400000,,,,,,,
,EZ3ZLXX09GQ3,EUR,20190214,11.30.00,1,,,4.74739999839443,12.04.46,14744913.01,RFQ or Other,N/A,N/A,0
,EZ3ZNW91QJ80,USD,20190218,13.30.00,1,,,6.5524117,15.27.16,156950,RFQ or Other,N/A,N/A,0
,EZ40032988M5,EUR,20190117,09.30.00,1,,,9.75999999736994,11.22.32,9733606.56,RFQ or Other,N/A,N/A,0
,EZ40032988M5,EUR,20190117,11.30.00,1,,,9.75769999866237,12.42.37,13322811.73,RFQ or Other,N/A,N/A,0
,EZ40032988M5,EUR,20190118,09.30.00,1,,,9.72819998429046,10.47.19,2257354.91,RFQ or Other,N/A,N/A,0
,EZ40BL98ZZ99,EUR,20190315,09.30.00,1,,,23978.18,11.28.09,200000,RFQ or Other,N/A,N/A,0
,EZ40VZK1L7F9,SEK,20190226,09.30.00,1,,,0,10.50.05,70300000,RFQ or Other,N/A,N/A,0
,EZ40VZK1L7F9,SEK,20190304,13.30.00,1,,,0.5,15.06.03,94100000,RFQ or Other,N/A,N/A,0
,EZ40VZK1L7F9,SEK,20190311,11.30.00,1,,,0,12.57.28,70300000,RFQ or Other,N/A,N/A,0
,EZ40XV3FFHW6,EUR,20190109,11.30.00,1,,,7.46568309178663,11.50.25,1339462.16,RFQ or Other,N/A,N/A,0
,EZ40XV3FFHW6,EUR,20190109,13.30.00,1,,,7.46584369974752,15.05.44,2678866.69,RFQ or Other,N/A,N/A,0
,EZ411JQ5R2Y6,EUR,20190122,11.30.00,1,,,7.4666,11.39.38,124000,RFQ or Other,N/A,N/A,0
,EZ4141360HJ7,EUR,20190315,13.30.00,1,,,10500,14.22.13,20000000,RFQ or Other,N/A,N/A,0
,EZ415S4SLGL5,USD,20190102,09.30.00,1,,,8.66071917209793,11.21.24,484948.18,RFQ or Other,N/A,N/A,0
,EZ4177P8L2G5,EUR,20190225,13.30.00,1,,,0.6420198,13.41.23,2500000,RFQ or Other,N/A,N/A,0
,EZ417MTCX9S4,EUR,20190122,11.30.00,1,,,4.2929,12.06.52,20000000,RFQ or Other,N/A,N/A,0
,EZ4187MN5WQ4,DKK,20190320,11.30.00,1,,,6.57385,11.33.35,94000000,RFQ or Other,N/A,N/A,0
,EZ4187MN5WQ4,DKK,20190320,13.30.00,1,,,6.5695,14.20.42,101000000,RFQ or Other,N/A,N/A,0
,EZ4199S5XX84,USD,20190207,11.30.00,1,,,110250,11.43.20,15000000,RFQ or Other,N/A,N/A,0
,EZ41D9LXYSG3,CHF,20190306,11.30.00,1,,,6.5693,13.26.09,3000000,RFQ or Other,N/A,N/A,0
,EZ41DJ0727D5,USD,20190117,15.30.00,1,,,73250,15.49.10,10000000,RFQ or Other,N/A,N/A,0
,EZ41FWQYMP12,EUR,20190208,13.30.00,1,,,124.563479924136,14.21.22,6823829.91,RFQ or Other,N/A,N/A,0
,EZ41H9CK2W74,EUR,20190104,11.30.00,1,,,147000,13.17.57,15000000,RFQ or Other,N/A,N/A,0
,EZ41J54608K6,EUR,20190110,11.30.00,1,,,1.39478,12.21.27,1825000,RFQ or Other,N/A,N/A,0
,EZ41J54608K6,EUR,20190123,13.30.00,1,,,1.36722,13.36.55,6750000,RFQ or Other,N/A,N/A,0
,EZ41M1VFGHC4,DKK,20190226,09.30.00,1,,,1.42044729996271,10.59.51,25000000,RFQ or Other,N/A,N/A,0
,EZ41QX83PM59,EUR,20190307,11.30.00,1,,,22230.83,12.46.05,1000000,RFQ or Other,N/A,N/A,0
,EZ41W73TSG13,EUR,20190121,15.30.00,1,,,1.13976000229938,16.02.35,1043760,RFQ or Other,N/A,N/A,0
,EZ41W73TSG13,EUR,20190123,09.30.00,1,,,1.13891080001413,11.04.00,8780318.88,RFQ or Other,N/A,N/A,0
,EZ422R5WSKY6,NOK,20190129,15.30.00,1,,,51834.53,15.41.32,40000000,RFQ or Other,N/A,N/A,0
,EZ423JL0NJ39,EUR,20190109,09.30.00,1,,,0.900768101589791,11.11.56,1443212.74,RFQ or Other,N/A,N/A,0
,EZ424824VPY9,SEK,20190320,09.30.00,1,,,10.428324,11.19.49,35000000,RFQ or Other,N/A,N/A,0
,EZ425KKWJDJ4,EUR,20190321,09.30.00,1,,,9081.86,10.46.07,200000,RFQ or Other,N/A,N/A,0
,EZ42940ZZBQ4,EUR,20190104,09.30.00,1,,,1.5533000017195,11.28.34,4506534.47,RFQ or Other,N/A,N/A,0
,EZ4296XWZ0J0,EUR,20190301,13.30.00,1,,,65500,14.52.51,5000000,RFQ or Other,N/A,N/A,0
,EZ42FS458JT3,USD,20190121,15.30.00,1,,,9.008465,15.37.38,18000000,RFQ or Other,N/A,N/A,0
,EZ42J7HPSY69,EUR,20190315,09.30.00,1,,,21593.96,11.28.08,200000,RFQ or Other,N/A,N/A,0
,EZ42J7HPSY69,EUR,20190320,11.30.00,1,,,2665.85,13.07.17,291262.14,RFQ or Other,N/A,N/A,0
,EZ42QS317M23,EUR,20190128,09.30.00,1,,,218025,11.20.50,14250000,RFQ or Other,N/A,N/A,0
,EZ42QS317M23,EUR,20190208,13.30.00,1,,,21000,15.03.28,4464285.71,RFQ or Other,N/A,N/A,0
,EZ42SZNGVLT4,SEK,20190115,09.30.00,1,,,0.9535,11.13.26,1678028.32,RFQ or Other,N/A,N/A,0
,EZ42V46Y47D0,NOK,20190301,09.30.00,1,,,301875,09.52.22,75000000,RFQ or Other,N/A,N/A,0
,EZ431K8S94Y8,EUR,20190130,13.30.00,1,,,10.3832,13.39.43,4700000,RFQ or Other,N/A,N/A,0
,EZ4369NHJS84,USD,20190315,11.30.00,1,,,1.1328182,12.28.38,5000000,RFQ or Other,N/A,N/A,0
,EZ436ZQCTNX7,SEK,20190320,09.30.00,1,,,12.143884,10.37.24,600000,RFQ or Other,N/A,N/A,0
,EZ43BK6VNC24,EUR,20190306,09.30.00,1,,,0.8629,09.47.23,15000000,RFQ or Other,N/A,N/A,0
,EZ43FXKGLTM9,EUR,20190109,11.30.00,1,,,1.69057020228011,11.52.00,118303.28,RFQ or Other,N/A,N/A,0
,EZ43FYG3QBP0,EUR,20190308,13.30.00,1,,,40541.7,15.04.04,500000,RFQ or Other,N/A,N/A,0
,EZ43G7RFCD90,GBP,20190327,13.30.00,1,,,12.2245637,14.39.13,23474.35,RFQ or Other,N/A,N/A,0
,EZ43P5JL9BT0,EUR,20190124,15.30.00,1,,,0.767,17.05.46,59300000,RFQ or Other,N/A,N/A,0
,EZ43Q0X93L14,USD,20190219,09.30.00,1,,,9.3404313,10.15.15,825000,RFQ or Other,N/A,N/A,0
,EZ43Q0X93L14,USD,20190220,09.30.00,1,,,9.2929448,10.56.28,2500000,RFQ or Other,N/A,N/A,0
,EZ43Q0X93L14,USD,20190220,11.30.00,1,,,9.290276,13.01.15,600000,RFQ or Other,N/A,N/A,0
,EZ43QLSZ0T51,SEK,20190318,11.30.00,1,,,0.4400171,12.42.54,50000000,RFQ or Other,N/A,N/A,0
,EZ43WF2KHV63,USD,20190123,15.30.00,1,,,5.4472281,18.06.54,400000,RFQ or Other,N/A,N/A,0
,EZ43WF2KHV63,USD,20190225,15.30.00,1,,,5.365533,18.15.16,8100000,RFQ or Other,N/A,N/A,0
,EZ441H0TCKS8,USD,20190129,11.30.00,1,,,6.5120276,12.07.17,1200000,RFQ or Other,N/A,N/A,0
,EZ441H0TCKS8,USD,20190129,13.30.00,1,,,6.5172491,13.39.18,10500000,RFQ or Other,N/A,N/A,0
,EZ441H0TCKS8,USD,20190130,15.30.00,1,,,6.53430000271602,16.27.03,2593498.92,RFQ or Other,N/A,N/A,0
,EZ4458LZST50,EUR,20190211,09.30.00,1,,,10.4844695858608,09.37.39,1430687.54,RFQ or Other,N/A,N/A,0
,EZ4458LZST50,EUR,20190213,15.30.00,1,,,10.4321078,16.35.43,3900000,RFQ or Other,N/A,N/A,0
,EZ448PD26WT1,EUR,20190205,09.30.00,1,,,7.46529220524839,10.45.32,7103539.76,RFQ or Other,N/A,N/A,0
,EZ448VDSL5S8,DKK,20190304,09.30.00,1,,,7.4607901,10.00.30,120000000,RFQ or Other,N/A,N/A,0
,EZ4498H4JPB1,EUR,20190305,09.30.00,1,10.5587,1800000,,,,,,,
,EZ44LYB6VNY6,EUR,20190117,11.30.00,1,,,0.90339999992303,12.03.14,5534646.89,RFQ or Other,N/A,N/A,0
,EZ44ML698498,USD,20190208,13.30.00,1,,,1.1403218,14.07.12,20000000,RFQ or Other,N/A,N/A,0
,EZ44SRZR0PZ9,USD,20190311,09.30.00,1,,,9.4153894,10.17.16,5600000,RFQ or Other,N/A,N/A,0
,EZ44SRZR0PZ9,USD,20190311,13.30.00,1,,,9.4007637,13.37.41,170000,RFQ or Other,N/A,N/A,0
,EZ44VT1J3GN9,EUR,20190322,13.30.00,1,,,0.25,13.50.21,4000000,RFQ or Other,N/A,N/A,0
,EZ450MSY05B0,NZD,20190215,15.30.00,1,,,0.6859712,17.25.29,1600000,RFQ or Other,N/A,N/A,0
,EZ451MH36T01,EUR,20190130,09.30.00,1,,,10.3915187042998,11.22.05,7698585.96,RFQ or Other,N/A,N/A,0
,EZ45302YLT33,USD,20190215,11.30.00,1,,,14305,11.41.04,200000,RFQ or Other,N/A,N/A,0
,EZ456MB2QK85,EUR,20190201,09.30.00,1,,,1.1462388,09.32.51,2000000,RFQ or Other,N/A,N/A,0
,EZ457873XMV5,EUR,20190125,11.30.00,1,,,80625,13.28.42,12500000,RFQ or Other,N/A,N/A,0
,EZ457873XMV5,EUR,20190125,13.30.00,1,80625,12500000,,,,,,,
,EZ457873XMV5,EUR,20190201,11.30.00,1,,,31429.3,13.09.44,150000,RFQ or Other,N/A,N/A,0
,EZ457XMT57B6,USD,20190131,13.30.00,1,,,24500,14.37.24,2000000,RFQ or Other,N/A,N/A,0
,EZ458C6QQFY4,EUR,20190213,13.30.00,1,,,-0.0615148,14.01.35,3000000,RFQ or Other,N/A,N/A,0
,EZ458C6QQFY4,EUR,20190221,09.30.00,1,,,-0.068,11.27.38,2000000,RFQ or Other,N/A,N/A,0
,EZ458C6QQFY4,EUR,20190320,11.30.00,1,,,-0.092013,13.24.07,3000000,RFQ or Other,N/A,N/A,0
,EZ4593XG5YN1,PLN,20190326,13.30.00,1,,,4.306,15.09.02,1664699.6,RFQ or Other,N/A,N/A,0
,EZ459KQD4TK3,EUR,20190129,15.30.00,1,,,1.1468841,15.57.50,18000000,RFQ or Other,N/A,N/A,0
,EZ459KQD4TK3,EUR,20190204,15.30.00,1,,,1.1482105,15.54.53,10000000,RFQ or Other,N/A,N/A,0
,EZ459KQD4TK3,EUR,20190208,15.30.00,1,,,1.137317,15.53.53,7000000,RFQ or Other,N/A,N/A,0
,EZ459KQD4TK3,EUR,20190213,15.30.00,1,,,1.132552,15.58.47,5000000,RFQ or Other,N/A,N/A,0
,EZ459KQD4TK3,EUR,20190219,15.30.00,1,,,1.1362026,15.54.08,9000000,RFQ or Other,N/A,N/A,0
,EZ459KQD4TK3,EUR,20190226,15.30.00,1,,,1.139835,16.14.46,20000000,RFQ or Other,N/A,N/A,0
,EZ45BG1X8BJ5,USD,20190315,09.30.00,1,,,1.1376949,10.41.46,15000000,RFQ or Other,N/A,N/A,0
,EZ45H0MY5X26,EUR,20190212,09.30.00,1,,,28000,11.24.43,4862867.15,RFQ or Other,N/A,N/A,0
,EZ45H0MY5X26,EUR,20190312,09.30.00,1,,,169218.75,09.46.16,14250000,RFQ or Other,N/A,N/A,0
,EZ45N4QYCZ88,SEK,20190121,13.30.00,1,,,10.277743,14.04.53,5888000,RFQ or Other,N/A,N/A,0
,EZ45SBWVMKR3,EUR,20190222,09.30.00,1,,,9.7782,10.45.28,600000,RFQ or Other,N/A,N/A,0
,EZ45WQ15GFT1,GBP,20190118,09.30.00,1,,,8.4733508,09.58.34,100000,RFQ or Other,N/A,N/A,0
,EZ45X5P207W3,MXN,20190328,09.30.00,1,,,19.4087,10.20.51,325000000,RFQ or Other,N/A,N/A,0
