MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,NO0010345853,NOK,20190208,0.3334,360.362132,0.3334,0,0,360.362132,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190211,0.308221,368.037628,0.308221,0,0,368.037628,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190212,0.311214,360.683929,0.311214,0,0,360.683929,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190213,0.301701,349.088469,0.301701,0,0,349.088469,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190214,0.305893,346.338244,0.305893,0,0,346.338244,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190215,0.308082,344.264144,0.308082,0,0,344.264144,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190218,0.321807,336.723131,0.321807,0,0,336.723131,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190219,0.306907,339.764337,0.306907,0,0,339.764337,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190220,0.304829,341.768882,0.304829,0,0,341.768882,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190221,0.314163,335.285993,0.314163,0,0,335.285993,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190222,0.308556,335.290478,0.308556,0,0,335.290478,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190225,0.308621,332.745244,0.308621,0,0,332.745244,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190226,0.312891,338.859268,0.312891,0,0,338.859268,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190227,0.31927,337.314272,0.31927,0,0,337.314272,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190228,0.304809,341.658949,0.304809,0,0,341.658949,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190301,0.303319,341.48821,0.303319,0,0,341.48821,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190304,0.303644,336.741082,0.303644,0,0,336.741082,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190305,0.30603,336.438622,0.30603,0,0,336.438622,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190306,0.306344,330.533187,0.306344,0,0,330.533187,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190307,0.315031,330.389019,0.315031,0,0,330.389019,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190308,0.316049,340.286008,0.316049,0,0,340.286008,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190311,0.302134,338.464286,0.302134,0,0,338.464286,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190312,0.301937,338.806671,0.301937,0,0,338.806671,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190313,0.307503,336.604208,0.307503,0,0,336.604208,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190314,0.302533,332.752859,0.302533,0,0,332.752859,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190315,0.302658,334.842945,0.302658,0,0,334.842945,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190318,0.303675,335.894209,0.303675,0,0,335.894209,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190319,0.303966,330.498584,0.303966,0,0,330.498584,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190320,0.302862,328.525835,0.302862,0,0,328.525835,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190321,0.29652,322.573873,0.29652,0,0,322.573873,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190322,0.302863,326.910381,0.302863,0,0,326.910381,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190325,0.311027,335.430305,0.311027,0,0,335.430305,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190326,0.30348,329.408076,0.30348,0,0,329.408076,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190327,0.297897,330.18037,0.297897,0,0,330.18037,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190328,0.304375,331.020875,0.304375,0,0,331.020875,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010345853,NOK,20190329,0.303484,326.317533,0.303484,0,0,326.317533,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190102,0.224446,97.435239,0.224446,0,0,97.435239,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190103,0.221244,99.056284,0.221244,0,0,99.056284,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190104,0.206647,97.313925,0.206647,0,0,97.313925,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190107,0.217355,98.874846,0.217355,0,0,98.874846,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190108,0.214111,99.177727,0.214111,0,0,99.177727,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190109,0.203076,97.277569,0.203076,0,0,97.277569,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190110,0.202713,95.939432,0.202713,0,0,95.939432,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190111,0.206362,94.737357,0.206362,0,0,94.737357,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190114,0.201134,96.029478,0.201134,0,0,96.029478,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190115,0.240176,95.458836,0.240176,0,0,95.458836,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190116,0.215096,94.982548,0.215096,0,0,94.982548,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190117,0.186994,96.060694,0.186994,0,0,96.060694,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190118,0.192474,94.054355,0.192474,0,0,94.054355,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190121,0.21445,89.18366,0.21445,0,0,89.18366,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190122,0.218683,88.762963,0.218683,0,0,88.762963,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190123,0.222498,89.937083,0.222498,0,0,89.937083,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190124,0.234022,91.079242,0.234022,0,0,91.079242,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190125,0.214494,91.436893,0.214494,0,0,91.436893,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190128,0.207416,439.693633,0.207416,0,0,439.693633,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190129,0.214626,925.653418,0.214626,0,0,925.653418,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190130,0.201311,917.242133,0.201311,0,0,917.242133,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190131,0.199038,908.891932,0.199038,0,0,908.891932,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190201,0.21451,933.839869,0.21451,0,0,933.839869,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190204,0.198401,931.310235,0.198401,0,0,931.310235,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190205,0.169973,943.067255,0.169973,0,0,943.067255,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190206,0.176959,920.354614,0.176959,0,0,920.354614,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190207,0.20006,891.902527,0.20006,0,0,891.902527,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190208,0.193516,904.625556,0.193516,0,0,904.625556,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190211,0.208447,901.861944,0.208447,0,0,901.861944,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190212,0.209108,926.072217,0.209108,0,0,926.072217,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190213,0.263273,863.597978,0.263273,0,0,863.597978,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190214,0.257192,857.189423,0.257192,0,0,857.189423,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190215,0.219571,863.42192,0.219571,0,0,863.42192,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190218,0.203289,850.581938,0.203289,0,0,850.581938,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190219,0.198644,857.017363,0.198644,0,0,857.017363,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190220,0.191616,891.597446,0.191616,0,0,891.597446,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190221,0.189114,882.25547,0.189114,0,0,882.25547,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190222,0.197155,892.723135,0.197155,0,0,892.723135,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190225,0.197504,858.080029,0.197504,0,0,858.080029,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190226,0.213254,870.026818,0.213254,0,0,870.026818,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190227,0.203696,876.943894,0.203696,0,0,876.943894,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190228,0.198326,883.912134,0.198326,0,0,883.912134,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190301,0.180887,888.482823,0.180887,0,0,888.482823,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190304,0.174477,866.509066,0.174477,0,0,866.509066,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190305,0.176632,857.66109,0.176632,0,0,857.66109,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190306,0.188328,841.055973,0.188328,0,0,841.055973,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190307,0.178406,853.053815,0.178406,0,0,853.053815,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190308,0.190701,859.586117,0.190701,0,0,859.586117,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190311,0.173752,854.837338,0.173752,0,0,854.837338,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190312,0.176276,849.423456,0.176276,0,0,849.423456,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190313,0.17876,861.934959,0.17876,0,0,861.934959,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190314,0.18138,856.156768,0.18138,0,0,856.156768,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190315,0.197424,901.828018,0.197424,0,0,901.828018,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190318,0.184929,932.601546,0.184929,0,0,932.601546,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190319,0.172302,925.439448,0.172302,0,0,925.439448,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190320,0.191375,925.067445,0.191375,0,0,925.067445,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190321,0.174836,935.645902,0.174836,0,0,935.645902,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190322,0.179716,940.64539,0.179716,0,0,940.64539,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190325,0.192353,954.683586,0.192353,0,0,954.683586,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190326,0.181297,966.094855,0.181297,0,0,966.094855,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190327,0.172822,967.485482,0.172822,0,0,967.485482,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190328,0.191774,952.726204,0.191774,0,0,952.726204,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010365521,NOK,20190329,0.190788,950.572142,0.190788,0,0,950.572142,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190102,0.149571,149.318398,0.149571,0,0,149.318398,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190103,0.209016,149.361417,0.209016,0,0,149.361417,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190104,0.180948,144.825274,0.180948,0,0,144.825274,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190107,0.132072,141.203604,0.132072,0,0,141.203604,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190108,0.147915,140.235138,0.147915,0,0,140.235138,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190109,0.1212,140.747429,0.1212,0,0,140.747429,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190110,0.16378,141.15496,0.16378,0,0,141.15496,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190111,0.155116,142.939535,0.155116,0,0,142.939535,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190114,0.132897,143.241449,0.132897,0,0,143.241449,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190115,0.19388,144.76999,0.19388,0,0,144.76999,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190116,0.228503,144.813904,0.228503,0,0,144.813904,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190117,0.224459,144.358225,0.224459,0,0,144.358225,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190118,0.151671,143.014856,0.151671,0,0,143.014856,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190121,0.15108,142.124157,0.15108,0,0,142.124157,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190122,0.16641,143.343619,0.16641,0,0,143.343619,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190123,0.12235,144.400922,0.12235,0,0,144.400922,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190124,0.152848,150.063743,0.152848,0,0,150.063743,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190125,0.132755,148.024691,0.132755,0,0,148.024691,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190128,0.178555,733.531915,0.178555,0,0,733.531915,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190129,0.162313,1414.531172,0.162313,0,0,1414.531172,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190130,0.149306,1426.888889,0.149306,0,0,1426.888889,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190131,0.140009,1440.782689,0.140009,0,0,1440.782689,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190201,0.191245,1451.991165,0.191245,0,0,1451.991165,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190204,0.144822,1452.211538,0.144822,0,0,1452.211538,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190205,0.150497,1432.968944,0.150497,0,0,1432.968944,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190206,0.139859,1428.876056,0.139859,0,0,1428.876056,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190207,0.173617,1430.564229,0.173617,0,0,1430.564229,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190208,0.189976,1450.320938,0.189976,0,0,1450.320938,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190211,0.178217,1440.874718,0.178217,0,0,1440.874718,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190212,0.111091,1414.351632,0.111091,0,0,1414.351632,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190213,0.152321,1379.386384,0.152321,0,0,1379.386384,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190214,0.152568,1391.536187,0.152568,0,0,1391.536187,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190215,0.162432,1404.853871,0.162432,0,0,1404.853871,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190218,0.15066,1391.587071,0.15066,0,0,1391.587071,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190219,0.151081,1395.743243,0.151081,0,0,1395.743243,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190220,0.133312,1397.14467,0.133312,0,0,1397.14467,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190221,0.132947,1402.650662,0.132947,0,0,1402.650662,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190222,0.148911,1397.053533,0.148911,0,0,1397.053533,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190225,0.145547,1352.7125,0.145547,0,0,1352.7125,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190226,0.201782,1344.757939,0.201782,0,0,1344.757939,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190227,0.115925,1329.105986,0.115925,0,0,1329.105986,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190228,0.144872,1339.234905,0.144872,0,0,1339.234905,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190301,0.140873,1357.317452,0.140873,0,0,1357.317452,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190304,0.145603,1369.221438,0.145603,0,0,1369.221438,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190305,0.122671,1364.559006,0.122671,0,0,1364.559006,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190306,0.116929,1373.888245,0.116929,0,0,1373.888245,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190307,0.132695,1402.461699,0.132695,0,0,1402.461699,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190308,0.122529,1419.072414,0.122529,0,0,1419.072414,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190311,0.123466,1419.918712,0.123466,0,0,1419.918712,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190312,0.136768,1427.21582,0.136768,0,0,1427.21582,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190313,0.125092,1441.66986,0.125092,0,0,1441.66986,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190314,0.120261,1439.862693,0.120261,0,0,1439.862693,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190315,0.126744,1422.070698,0.126744,0,0,1422.070698,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190318,0.124501,1400.211577,0.124501,0,0,1400.211577,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190319,0.112866,1394.77593,0.112866,0,0,1394.77593,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190320,0.122483,1405.550336,0.122483,0,0,1405.550336,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190321,0.103903,1429.013713,0.103903,0,0,1429.013713,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190322,0.181039,1445.70108,0.181039,0,0,1445.70108,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190325,0.125649,1493.81841,0.125649,0,0,1493.81841,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190326,0.12125,1490.699138,0.12125,0,0,1490.699138,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190327,0.129379,1477.187853,0.129379,0,0,1477.187853,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190328,0.143864,1476.782562,0.143864,0,0,1476.782562,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010387004,NOK,20190329,0.117636,1491.576364,0.117636,0,0,1491.576364,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190102,0.167412,338.400778,0.167412,0,0,338.400778,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190103,0.214801,335.696517,0.214801,0,0,335.696517,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190104,0.15195,336.901376,0.15195,0,0,336.901376,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190107,0.107914,328.970205,0.107914,0,0,328.970205,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190108,0.101433,323.176752,0.101433,0,0,323.176752,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190109,0.103455,316.863821,0.103455,0,0,316.863821,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190110,0.111414,325.812283,0.111414,0,0,325.812283,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190111,0.116493,329.356612,0.116493,0,0,329.356612,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190114,0.14192,331.391101,0.14192,0,0,331.391101,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190115,0.136884,332.696252,0.136884,0,0,332.696252,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190116,0.139302,338.427907,0.139302,0,0,338.427907,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190117,0.147773,336.716599,0.147773,0,0,336.716599,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190118,0.130616,334.231884,0.130616,0,0,334.231884,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190121,0.099758,331.256039,0.099758,0,0,331.256039,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190122,0.168849,330.464286,0.168849,0,0,330.464286,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190123,0.126753,334.363636,0.126753,0,0,334.363636,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190124,0.133564,334.854671,0.133564,0,0,334.854671,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190125,0.208824,331.620321,0.208824,0,0,331.620321,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190128,0.112037,1850.07716,0.112037,0,0,1850.07716,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190129,0.149611,3360.937743,0.149611,0,0,3360.937743,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190130,0.098141,3376.494424,0.098141,0,0,3376.494424,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190131,0.115157,3328.076655,0.115157,0,0,3328.076655,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190201,0.091915,3376.50995,0.091915,0,0,3376.50995,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190204,0.108837,3394.232558,0.108837,0,0,3394.232558,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190205,0.101568,3323.41115,0.101568,0,0,3323.41115,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190206,0.094839,3247.509306,0.094839,0,0,3247.509306,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190207,0.113517,3218.255814,0.113517,0,0,3218.255814,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190208,0.122632,3279.058947,0.122632,0,0,3279.058947,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190211,0.110022,3296.176471,0.110022,0,0,3296.176471,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190212,0.081792,3278.289017,0.081792,0,0,3278.289017,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190213,0.163955,3276.368151,0.163955,0,0,3276.368151,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190214,0.139617,3368.475806,0.139617,0,0,3368.475806,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190215,0.136393,3451.887689,0.136393,0,0,3451.887689,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190218,0.106068,3482.815534,0.106068,0,0,3482.815534,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190219,0.121649,3524.813784,0.121649,0,0,3524.813784,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190220,0.093293,3599.60061,0.093293,0,0,3599.60061,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190221,0.094251,3604.501742,0.094251,0,0,3604.501742,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010571680,NOK,20190222,0.099877,3579.65679,0.099877,0,0,3579.65679,0,0,0,0,0,,,,,0,0,0,,0,,,
