MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,FI4000062781,EUR,20200729,0.020935,1608.102804,0.020935,0,0,1608.102804,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200730,0.019833,1586.116667,0.019833,0,0,1586.116667,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200731,0.020431,1574.086124,0.020431,0,0,1574.086124,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200803,0.024945,1554.574586,0.024945,0,0,1554.574586,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200804,0.022137,1536.740458,0.022137,0,0,1536.740458,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200805,0.021592,1539.311419,0.021592,0,0,1539.311419,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200807,0.022292,1603.881944,0.022292,0,0,1603.881944,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200810,0.024812,1614.078947,0.024812,0,0,1614.078947,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200811,0.019254,1602.477612,0.019254,0,0,1602.477612,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200812,0.016935,1617.919355,0.016935,0,0,1617.919355,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200813,0.015247,1578.654321,0.015247,0,0,1578.654321,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200814,0.020247,1589.423868,0.020247,0,0,1589.423868,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200817,0.022991,1585.633929,0.022991,0,0,1585.633929,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200818,0.021528,1596.395833,0.021528,0,0,1596.395833,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200819,0.024675,1617.25974,0.024675,0,0,1617.25974,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200820,0.019604,1633.672662,0.019604,0,0,1633.672662,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200821,0.021314,1633.890511,0.021314,0,0,1633.890511,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200824,0.02093,1616.95814,0.02093,0,0,1616.95814,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200825,0.022814,1621.643713,0.022814,0,0,1621.643713,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200826,0.021835,1633.227848,0.021835,0,0,1633.227848,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200827,0.021892,1631.962162,0.021892,0,0,1631.962162,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200828,0.018218,1628.321839,0.018218,0,0,1628.321839,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200831,0.022222,1620.895833,0.022222,0,0,1620.895833,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200901,0.019557,1620.170886,0.019557,0,0,1620.170886,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200902,0.022527,1627.424731,0.022527,0,0,1627.424731,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200903,0.01722,1653.502242,0.01722,0,0,1653.502242,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200904,0.019858,1698.507092,0.019858,0,0,1698.507092,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200907,0.0201,1693.5,0.0201,0,0,1693.5,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200908,0.017168,1719.969027,0.017168,0,0,1719.969027,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200909,0.017791,1725.906977,0.017791,0,0,1725.906977,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200910,0.019219,1729.203125,0.019219,0,0,1729.203125,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200911,0.021712,1715.986486,0.021712,0,0,1715.986486,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200914,0.015882,1696.441176,0.015882,0,0,1696.441176,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200916,0.018904,1643.173516,0.018904,0,0,1643.173516,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200917,0.024602,1651.292035,0.024602,0,0,1651.292035,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200918,0.023669,1632.143885,0.023669,0,0,1632.143885,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200921,0.023187,1685.842491,0.023187,0,0,1685.842491,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200922,0.023722,1648.319549,0.023722,0,0,1648.319549,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200923,0.021434,1659.454183,0.021434,0,0,1659.454183,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200924,0.016684,1695.013055,0.016684,0,0,1695.013055,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200928,0.020995,1703.475113,0.020995,0,0,1703.475113,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200929,0.018228,1664.54955,0.018228,0,0,1664.54955,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000062781,EUR,20200930,0.021241,1657.862069,0.021241,0,0,1657.862069,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200701,0.245,432,0.245,0,0,432,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200702,0.025006,429.353199,0.025006,0,0,429.353199,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200703,0.019502,426.156561,0.019502,0,0,426.156561,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200706,0.024013,420.43088,0.024013,0,0,420.43088,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200707,0.024717,417.807397,0.024717,0,0,417.807397,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200708,0.022477,422.244386,0.022477,0,0,422.244386,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200709,0.020655,426.038997,0.020655,0,0,426.038997,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200710,0.023724,431.527423,0.023724,0,0,431.527423,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200713,0.024366,419.318228,0.024366,0,0,419.318228,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200714,0.022958,424.455516,0.022958,0,0,424.455516,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200715,0.019327,435.480666,0.019327,0,0,435.480666,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200716,0.020148,444.075012,0.020148,0,0,444.075012,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200717,0.019447,444.273953,0.019447,0,0,444.273953,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200722,0.019083,429.197436,0.019083,0,0,429.197436,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200723,0.044451,427.219131,0.044451,0,0,427.219131,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200724,0.022603,419.122166,0.022603,0,0,419.122166,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200728,0.020902,414.796913,0.020902,0,0,414.796913,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200729,0.020415,413.018284,0.020415,0,0,413.018284,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200730,0.017629,419.909091,0.017629,0,0,419.909091,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200731,0.019083,421.532393,0.019083,0,0,421.532393,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200803,0.019127,415.857741,0.019127,0,0,415.857741,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200804,0.021694,421.637581,0.021694,0,0,421.637581,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200805,0.018157,424.082962,0.018157,0,0,424.082962,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200807,0.021856,422.38906,0.021856,0,0,422.38906,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200810,0.017692,420.111823,0.017692,0,0,420.111823,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200811,0.016615,416.715728,0.016615,0,0,416.715728,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200812,0.02,419.069388,0.02,0,0,419.069388,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200813,0.016855,419.447011,0.016855,0,0,419.447011,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200814,0.020965,433.292217,0.020965,0,0,433.292217,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200817,0.01973,434.792208,0.01973,0,0,434.792208,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200818,0.02051,436.879148,0.02051,0,0,436.879148,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200819,0.020811,430.602196,0.020811,0,0,430.602196,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200820,0.020476,431.195105,0.020476,0,0,431.195105,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200821,0.023357,435.96171,0.023357,0,0,435.96171,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200824,0.021382,429.375737,0.021382,0,0,429.375737,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200825,0.019104,427.550133,0.019104,0,0,427.550133,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200826,0.018501,424.569182,0.018501,0,0,424.569182,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200827,0.019273,422.704545,0.019273,0,0,422.704545,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200828,0.018899,435.53359,0.018899,0,0,435.53359,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200831,0.019411,435.432383,0.019411,0,0,435.432383,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200901,0.019984,438.671908,0.019984,0,0,438.671908,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200902,0.019817,439.635463,0.019817,0,0,439.635463,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200903,0.019484,445.942162,0.019484,0,0,445.942162,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200904,0.02246,442.369912,0.02246,0,0,442.369912,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200907,0.023602,438.994578,0.023602,0,0,438.994578,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200908,0.021091,444.456341,0.021091,0,0,444.456341,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200909,0.020896,430.906161,0.020896,0,0,430.906161,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200910,0.022021,428.453381,0.022021,0,0,428.453381,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200911,0.022062,433.296724,0.022062,0,0,433.296724,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200914,0.02,433.554495,0.02,0,0,433.554495,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200916,0.018529,430.586437,0.018529,0,0,430.586437,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200917,0.021394,428.573485,0.021394,0,0,428.573485,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200918,0.021233,428.336423,0.021233,0,0,428.336423,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200921,0.019246,442.897756,0.019246,0,0,442.897756,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200922,0.017442,442.254707,0.017442,0,0,442.254707,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200923,0.020761,442.345159,0.020761,0,0,442.345159,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200924,0.020144,451.454874,0.020144,0,0,451.454874,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200925,0.02,448,0.02,0,0,448,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200928,0.022678,441.85369,0.022678,0,0,441.85369,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200929,0.0206,469.373974,0.0206,0,0,469.373974,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000074984,EUR,20200930,0.031422,473.825109,0.031422,0,0,473.825109,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200701,0.12,762,0.12,0,0,762,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200702,0.039728,709.175982,0.039728,0,0,709.175982,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200703,0.036445,702.395954,0.036445,0,0,702.395954,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200706,0.031338,721.020701,0.031338,0,0,721.020701,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200707,0.035275,733.141026,0.035275,0,0,733.141026,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200708,0.043919,720.731419,0.043919,0,0,720.731419,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200709,0.038154,720.173077,0.038154,0,0,720.173077,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200710,0.042483,724.013793,0.042483,0,0,724.013793,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200713,0.037248,720.545872,0.037248,0,0,720.545872,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200714,0.031256,723.090452,0.031256,0,0,723.090452,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200715,0.035926,703.345679,0.035926,0,0,703.345679,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200716,0.041538,700.918552,0.041538,0,0,700.918552,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200717,0.034578,704.825301,0.034578,0,0,704.825301,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200722,0.02819,686.549206,0.02819,0,0,686.549206,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200723,0.027557,679.977099,0.027557,0,0,679.977099,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200724,0.032867,674.108392,0.032867,0,0,674.108392,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200728,0.033082,662.706499,0.033082,0,0,662.706499,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200729,0.041008,617.565608,0.041008,0,0,617.565608,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200730,0.031812,621.585398,0.031812,0,0,621.585398,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200731,0.038077,618.771368,0.038077,0,0,618.771368,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200803,0.034664,639.585447,0.034664,0,0,639.585447,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200804,0.038824,644.841629,0.038824,0,0,644.841629,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200805,0.030218,649.221184,0.030218,0,0,649.221184,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200807,0.035211,658.594737,0.035211,0,0,658.594737,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200810,0.037131,648.625,0.037131,0,0,648.625,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200811,0.033684,655.219814,0.033684,0,0,655.219814,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200812,0.034118,661.964194,0.034118,0,0,661.964194,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200813,0.032784,657.870588,0.032784,0,0,657.870588,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200814,0.034034,661.444068,0.034034,0,0,661.444068,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200817,0.04467,656.797357,0.04467,0,0,656.797357,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200818,0.031867,657.753333,0.031867,0,0,657.753333,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200819,0.036107,644.017897,0.036107,0,0,644.017897,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200820,0.040195,650.876623,0.040195,0,0,650.876623,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200821,0.039757,655.506073,0.039757,0,0,655.506073,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200824,0.03893,651.617284,0.03893,0,0,651.617284,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200825,0.040428,644.836898,0.040428,0,0,644.836898,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200826,0.039694,644.77551,0.039694,0,0,644.77551,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200827,0.039453,650.339844,0.039453,0,0,650.339844,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200828,0.037971,653.275362,0.037971,0,0,653.275362,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200831,0.036037,655.534562,0.036037,0,0,655.534562,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200901,0.0429,659.697885,0.0429,0,0,659.697885,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200902,0.03991,654.40724,0.03991,0,0,654.40724,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200903,0.042131,661.737705,0.042131,0,0,661.737705,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200904,0.039028,678.06729,0.039028,0,0,678.06729,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200907,0.04262,669.731809,0.04262,0,0,669.731809,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200908,0.04269,670.771574,0.04269,0,0,670.771574,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200909,0.044537,673.115016,0.044537,0,0,673.115016,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200910,0.041579,671.663158,0.041579,0,0,671.663158,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200911,0.035667,675.408333,0.035667,0,0,675.408333,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200914,0.035608,677.047059,0.035608,0,0,677.047059,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200916,0.038291,674.055556,0.038291,0,0,674.055556,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200917,0.034683,653.303625,0.034683,0,0,653.303625,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200918,0.04152,641.56535,0.04152,0,0,641.56535,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200921,0.042414,662.806841,0.042414,0,0,662.806841,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200922,0.04193,658.320175,0.04193,0,0,658.320175,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200923,0.043381,659.690647,0.043381,0,0,659.690647,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200924,0.035877,672.883077,0.035877,0,0,672.883077,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200925,0.06,660,0.06,0,0,660,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200928,0.036784,662.678431,0.036784,0,0,662.678431,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200929,0.035077,666.065385,0.035077,0,0,666.065385,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000197934,EUR,20200930,0.036522,664.927536,0.036522,0,0,664.927536,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200701,0.03,1138,0.03,0,0,1138,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200702,0.03215,1121.167235,0.03215,0,0,1121.167235,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200703,0.028035,1110.83237,0.028035,0,0,1110.83237,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200706,0.032515,1108.93865,0.032515,0,0,1108.93865,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200707,0.0336,1123.464,0.0336,0,0,1123.464,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200708,0.027306,1138.589041,0.027306,0,0,1138.589041,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200709,0.020087,1159.798265,0.020087,0,0,1159.798265,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200710,0.025342,1188.726027,0.025342,0,0,1188.726027,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200713,0.029906,1183.394366,0.029906,0,0,1183.394366,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200714,0.028095,1172.73545,0.028095,0,0,1172.73545,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200715,0.029628,1148.962791,0.029628,0,0,1148.962791,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200716,0.02887,1144.163842,0.02887,0,0,1144.163842,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200717,0.029595,1140.387283,0.029595,0,0,1140.387283,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200722,0.019345,1124.729258,0.019345,0,0,1124.729258,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200723,0.021846,1103.605128,0.021846,0,0,1103.605128,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200724,0.029149,1097.523404,0.029149,0,0,1097.523404,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200728,0.059609,1087.899441,0.059609,0,0,1087.899441,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200729,0.024762,1101.341991,0.024762,0,0,1101.341991,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200730,0.021741,1145.868235,0.021741,0,0,1145.868235,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200731,0.030772,1122.301754,0.030772,0,0,1122.301754,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200803,0.02413,1130.356275,0.02413,0,0,1130.356275,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200804,0.024265,1135.478673,0.024265,0,0,1135.478673,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200805,0.025486,1118.288401,0.025486,0,0,1118.288401,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200807,0.026756,1054.400534,0.026756,0,0,1054.400534,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200810,0.024352,1060.716381,0.024352,0,0,1060.716381,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200811,0.018175,1074.678832,0.018175,0,0,1074.678832,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200812,0.025045,1092.838806,0.025045,0,0,1092.838806,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200813,0.021069,1107.918239,0.021069,0,0,1107.918239,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200814,0.024608,1119.414747,0.024608,0,0,1119.414747,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200817,0.026024,1098.525223,0.026024,0,0,1098.525223,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200818,0.02318,1060.226054,0.02318,0,0,1060.226054,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200819,0.030958,1052.664671,0.030958,0,0,1052.664671,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200820,0.019418,1033.019391,0.019418,0,0,1033.019391,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200821,0.026557,1006.981685,0.026557,0,0,1006.981685,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200824,0.023151,998.787781,0.023151,0,0,998.787781,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI4000252127,EUR,20200825,0.027072,1001.002481,0.027072,0,0,1001.002481,0,0,0,0,0,,,,,0,0,0,,0,,,
