MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
,EZB9X01SNCM2,,,GBP,20200916,2,,,2,0,,6688098.5,N/A
,EZB9Y2QSF161,,,SEK,20200922,1,,,1,0,,,N/A
,EZB9ZNBS51L6,,,RON,20200703,1,,,1,0,,,N/A
,EZBB156B7B20,,,CAD,20200807,1,,,1,0,,,N/A
,EZBB1K8XG782,,,SEK,20200703,3,,,3,0,,52242150,N/A
,EZBB1K8XG782,,,SEK,20200706,1,,,0,0,,,N/A
,EZBB1K8XG782,,,USD,20200706,3,,,3,0,,34000000,N/A
,EZBB287P8066,,,USD,20200714,2,,,2,0,,51000000,N/A
,EZBB287P8066,,,USD,20200715,1,,,1,0,,,N/A
,EZBB3FYHT7F2,,,JPY,20200911,1,,,1,0,,,N/A
,EZBB408N9RK4,,,SEK,20200709,3,,,3,0,,9000000,N/A
,EZBB408N9RK4,,,SEK,20200730,2,,,1,0,,1000000,N/A
,EZBB408N9RK4,,,SEK,20200805,3,,,3,0,,500000,N/A
,EZBB408N9RK4,,,SEK,20200807,1,,,1,0,,,N/A
,EZBB71N7Z310,,,EUR,20200701,1,,,0,0,,,N/A
,EZBB71N7Z310,,,USD,20200701,4,2,2500000,2,0,1250000,16000000,N/A
,EZBB7TCX8Q33,,,USD,20200714,3,,,3,0,,90150,N/A
,EZBB885NJ9D7,,,EUR,20200819,1,,,1,0,,,N/A
,EZBB885NJ9D7,,,GBP,20200827,1,,,1,0,,,N/A
,EZBB885NJ9D7,,,GBP,20200929,1,,,1,0,,,N/A
,EZBB9PXL7ZF8,,,DKK,20200824,1,,,0,0,,,N/A
,EZBB9PXL7ZF8,,,EUR,20200824,1,,,0,0,,,N/A
,EZBBBNSYDN94,,,DKK,20200721,1,,,0,0,,,N/A
,EZBBCHCZT8Y8,,,PLN,20200727,7,,,7,0,,245000000,N/A
,EZBBJ6T7Y1K1,,,USD,20200909,5,,,4,0,,300000000,N/A
,EZBBJSGH8KH2,,,EUR,20200819,1,,,1,0,,,N/A
,EZBBJSGH8KH2,,,GBP,20200715,1,,,1,0,,,N/A
,EZBBJSGH8KH2,,,GBP,20200819,1,,,1,0,,,N/A
,EZBBJSGH8KH2,,,GBP,20200929,1,,,1,0,,,N/A
,EZBBL1V18JF5,,,USD,20200706,1,,,1,0,,,N/A
,EZBBL6XR68Q5,,,SEK,20200826,1,,,1,0,,,N/A
,EZBBLJJ4JPV4,,,EUR,20200810,1,,,1,0,,,N/A
,EZBBLJJ4JPV4,,,RUB,20200811,1,,,1,0,,,N/A
,EZBBPLKWCX24,,,PLN,20200921,1,,,1,0,,,N/A
,EZBBQG70WT60,,,GBP,20200901,2,,,2,0,,20000000,N/A
,EZBBT79HFX21,,,TRY,20200703,1,,,1,0,,,N/A
,EZBBT79HFX21,,,TRY,20200706,1,,,1,0,,,N/A
,EZBBT79HFX21,,,TRY,20200707,7,,,6,0,,5200000,N/A
,EZBBW5RF52H4,,,EUR,20200810,1,,,1,0,,,N/A
,EZBBW5RF52H4,,,PLN,20200807,2,,,2,0,,12456000,N/A
,EZBBW5RF52H4,,,PLN,20200810,2,,,1,0,,600000,N/A
,EZBBW95PB1T0,,,GBP,20200702,2,,,2,0,,6161,N/A
,EZBBXMKN41X1,,,GBP,20200728,1,,,1,0,,,N/A
,EZBBYQJQF727,,,MXN,20200915,2,,,2,0,,223211205,N/A
,EZBC2TLZ36X8,,,USD,20200826,1,,,1,0,,,N/A
,EZBC2TLZ36X8,,,USD,20200903,1,,,1,0,,,N/A
,EZBC2TLZ36X8,,,USD,20200921,1,,,1,0,,,N/A
,EZBC2WB777M3,,,NOK,20200820,1,,,1,0,,,N/A
,EZBC5S9TVBS5,,,USD,20200701,1,,,1,0,,,N/A
,EZBC5S9TVBS5,,,USD,20200714,1,,,1,0,,,N/A
,EZBC5S9TVBS5,,,USD,20200911,1,,,1,0,,,N/A
,EZBC60HBKKK8,,,USD,20200914,2,,,2,0,,1299000,N/A
,EZBC72RMXB59,,,USD,20200918,3,,,3,0,,30000,N/A
,EZBC7MC4LTF7,,,AUD,20200724,1,,,1,0,,,N/A
,EZBC87B4ZYT5,,,EUR,20200730,1,,,1,0,,,N/A
,EZBC87B4ZYT5,,,EUR,20200814,1,,,1,0,,,N/A
,EZBC87B4ZYT5,,,USD,20200714,1,,,1,0,,,N/A
,EZBC87B4ZYT5,,,USD,20200806,1,,,1,0,,,N/A
,EZBC87B4ZYT5,,,USD,20200811,1,,,1,0,,,N/A
,EZBC87B4ZYT5,,,USD,20200903,4,,,4,0,,500000,N/A
,EZBC87B4ZYT5,,,USD,20200908,1,,,1,0,,,N/A
,EZBC9JCYGX40,,,EUR,20200916,1,,,1,0,,,N/A
,EZBC9SLJ12G5,,,EUR,20200714,1,,,1,0,,,N/A
,EZBCL8XLQZ93,,,CAD,20200810,1,,,0,0,,,N/A
,EZBCN64M9TH0,,,USD,20200924,1,,,1,0,,,N/A
,EZBCNMBVLJ31,,,PLN,20200702,3,,,3,0,,300000000,N/A
,EZBCPGRG6C84,,,USD,20200910,2,,,2,0,,1000000,N/A
,EZBCS3H2VCK2,,,EUR,20200928,3,,,3,0,,341210,N/A
,EZBCS3H2VCK2,,,NOK,20200928,3,,,2,0,,142000000,N/A
,EZBCY5GLJ0Q4,,,SEK,20200723,1,,,1,0,,,N/A
,EZBCY5GLJ0Q4,,,SEK,20200817,1,,,1,0,,,N/A
,EZBCY5GLJ0Q4,,,SEK,20200901,1,,,0,0,,,N/A
,EZBCZMK98J64,,,USD,20200721,4,,,4,0,,15000000,N/A
,EZBD2RRHT166,,,SEK,20200925,1,,,1,0,,,N/A
,EZBD2RRHT166,,,SEK,20200928,1,,,0,0,,,N/A
,EZBD566BYMG1,,,CAD,20200917,1,,,0,0,,,N/A
,EZBD6DRQS178,,,CZK,20200821,3,,,3,0,,153064000,N/A
,EZBD8S33T462,,,AUD,20200721,1,,,1,0,,,N/A
,EZBD8S33T462,,,AUD,20200930,1,,,1,0,,,N/A
,EZBDC0TQSVQ6,,,EUR,20200820,3,,,3,0,,10000000,N/A
,EZBDC0TQSVQ6,,,USD,20200820,10,,,10,0,,30978524,N/A
,EZBDC0TQSVQ6,,,USD,20200821,1,,,1,0,,,N/A
,EZBDC0TQSVQ6,,,USD,20200824,1,,,1,0,,,N/A
,EZBDD2CS0JH6,,,JPY,20200903,1,,,1,0,,,N/A
,EZBDD48SB1S8,,,SEK,20200910,1,,,0,0,,,N/A
,EZBDF7L514W6,,,USD,20200731,1,,,0,0,,,N/A
,EZBDFBZGBST1,,,CAD,20200903,1,,,1,0,,,N/A
,EZBDFZR1Q6M4,,,GBP,20200702,1,,,1,0,,,N/A
,EZBDJ27SFTK6,,,SEK,20200713,5,,,5,0,,3000000000,N/A
,EZBDJ27SFTK6,,,USD,20200713,7,,,6,0,,40782275,N/A
,EZBDJK3H5DX6,,,AUD,20200917,1,,,1,0,,,N/A
,EZBDLYWZ1CT3,,,RON,20200825,1,,,1,0,,,N/A
,EZBDM2VFCBR3,,,CAD,20200723,1,,,1,0,,,N/A
,EZBDMFH7JFS7,,,EUR,20200730,1,,,0,0,,,N/A
,EZBDN3V97GQ4,,,EUR,20200925,1,,,1,0,,,N/A
,EZBDN3V97GQ4,,,GBP,20200717,1,,,1,0,,,N/A
,EZBDPLPY34D8,,,CHF,20200902,1,,,1,0,,,N/A
,EZBDPLPY34D8,,,CHF,20200904,1,,,1,0,,,N/A
,EZBDPLPY34D8,,,CHF,20200915,1,,,1,0,,,N/A
,EZBDPLPY34D8,,,CHF,20200916,1,,,1,0,,,N/A
,EZBDPLPY34D8,,,CHF,20200917,1,,,1,0,,,N/A
,EZBDPLPY34D8,,,CHF,20200918,2,,,2,0,,688000,N/A
,EZBDPLPY34D8,,,CHF,20200921,1,,,1,0,,,N/A
,EZBDPLPY34D8,,,CHF,20200922,1,,,1,0,,,N/A
,EZBDPLPY34D8,,,CHF,20200923,1,,,1,0,,,N/A
,EZBDPLPY34D8,,,CHF,20200924,2,,,2,0,,4660000,N/A
,EZBDPLPY34D8,,,CHF,20200929,1,,,1,0,,,N/A
,EZBDPLPY34D8,,,CHF,20200930,1,,,1,0,,,N/A
,EZBDPLPY34D8,,,USD,20200706,1,,,1,0,,,N/A
,EZBDPLPY34D8,,,USD,20200710,2,,,2,0,,71016,N/A
,EZBDQ3H7BTM5,,,NOK,20200901,2,,,2,0,,70000000,N/A
,EZBDTN8RV2V3,,,USD,20200703,1,,,1,0,,,N/A
,EZBDTN8RV2V3,,,USD,20200708,1,,,1,0,,,N/A
,EZBDTN8RV2V3,,,USD,20200720,1,,,1,0,,,N/A
,EZBDVZ5RVTC8,,,USD,20200930,1,,,0,0,,,N/A
,EZBDWR053RX9,,,EUR,20200828,1,,,1,0,,,N/A
,EZBDWR053RX9,,,EUR,20200831,1,,,1,0,,,N/A
,EZBDWR053RX9,,,EUR,20200901,1,,,0,0,,,N/A
,EZBDWR053RX9,,,EUR,20200925,1,,,1,0,,,N/A
,EZBDXLRNQ2V4,,,GBP,20200923,1,,,1,0,,,N/A
,EZBDXLRNQ2V4,,,GBP,20200924,1,,,1,0,,,N/A
,EZBDXLRNQ2V4,,,GBP,20200925,1,,,1,0,,,N/A
,EZBDXRC72849,,,EUR,20200909,1,,,0,0,,,N/A
,EZBDXRC72849,,,EUR,20200910,1,,,0,0,,,N/A
,EZBDXRC72849,,,SEK,20200909,1,,,1,0,,,N/A
,EZBDXRC72849,,,SEK,20200910,2,,,1,0,,3546000,N/A
,EZBF13F3VSY0,,,CAD,20200917,1,,,1,0,,,N/A
,EZBF1C45YF31,,,AED,20200908,1,,,1,0,,,N/A
,EZBF1QHRBTH3,,,USD,20200826,1,,,0,0,,,N/A
,EZBF2NLDHWY6,,,SEK,20200730,2,,,2,0,,697500000,N/A
,EZBF54B7R5C2,,,SEK,20200727,10,,,10,0,,1000000000,N/A
,EZBF54B7R5C2,,,SEK,20200728,25,,,24,0,,75400000,N/A
,EZBF54B7R5C2,,,SEK,20200729,11,4,87000000,7,0,39500000,58000000,N/A
,EZBF54B7R5C2,,,USD,20200728,13,,,13,0,,5000000,N/A
,EZBF54B7R5C2,,,USD,20200729,2,,,2,0,,5100000,N/A
,EZBF8J8ZYD69,,,USD,20200812,1,,,1,0,,,N/A
,EZBF9L0L6010,,,NOK,20200914,1,,,1,0,,,N/A
,EZBF9XXW6B18,,,USD,20200703,1,,,0,0,,,N/A
,EZBF9XXW6B18,,,USD,20200828,1,,,0,0,,,N/A
,EZBF9XXW6B18,,,USD,20200910,1,,,0,0,,,N/A
,EZBF9XXW6B18,,,USD,20200911,1,,,0,0,,,N/A
,EZBFBNQKRZM7,,,SEK,20200910,1,,,0,0,,,N/A
,EZBFBNQKRZM7,,,SEK,20200914,1,,,0,0,,,N/A
,EZBFBNQKRZM7,,,SEK,20200918,2,2,413000,0,0,206500,206500,N/A
,EZBFBNQKRZM7,,,SEK,20200921,1,,,0,0,,,N/A
,EZBFBNQKRZM7,,,SEK,20200923,1,,,0,0,,,N/A
,EZBFBNQKRZM7,,,SEK,20200925,3,3,1097000,0,0,379000,379000,N/A
,EZBFBNQKRZM7,,,SEK,20200928,1,,,0,0,,,N/A
,EZBFBR68PDR2,,,EUR,20200702,3,,,3,0,,430000,N/A
,EZBFBR68PDR2,,,USD,20200702,4,,,4,0,,1650000,N/A
,EZBFD1QFB9R8,,,GBP,20200826,1,,,0,0,,,N/A
,EZBFJ7MZNKK5,,,AUD,20200914,1,,,1,0,,,N/A
,EZBFK2D6TCV9,,,EUR,20200826,1,,,1,0,,,N/A
,EZBFKTMTNRK5,,,USD,20200811,3,,,3,0,,10000000,N/A
,EZBFL4XW9RX2,,,TRY,20200713,1,,,1,0,,,N/A
,EZBFL4XW9RX2,,,TRY,20200714,5,,,5,0,,44000000,N/A
,EZBFM6Q36482,,,NOK,20200825,2,2,698000,0,0,349000,349000,N/A
,EZBFM6Q36482,,,NOK,20200826,2,2,754000,0,0,377000,377000,N/A
,EZBFM6Q36482,,,NOK,20200828,1,,,0,0,,,N/A
,EZBFM6Q36482,,,NOK,20200901,1,,,0,0,,,N/A
,EZBFM6Q36482,,,NOK,20200902,2,2,54000,0,0,27000,27000,N/A
,EZBFM6Q36482,,,NOK,20200911,1,,,0,0,,,N/A
,EZBFM6Q36482,,,NOK,20200914,1,,,0,0,,,N/A
,EZBFM6Q36482,,,NOK,20200916,1,,,0,0,,,N/A
,EZBFM6Q36482,,,NOK,20200917,1,,,0,0,,,N/A
,EZBFM6Q36482,,,NOK,20200921,2,2,853000,0,0,426500,426500,N/A
,EZBFM82FV0K2,,,CHF,20200901,1,,,1,0,,,N/A
,EZBFM82FV0K2,,,CHF,20200914,1,,,1,0,,,N/A
,EZBFM82FV0K2,,,CHF,20200922,1,,,1,0,,,N/A
,EZBFM82FV0K2,,,CHF,20200930,1,,,1,0,,,N/A
,EZBFMVQ2Z3H1,,,USD,20200709,1,,,1,0,,,N/A
,EZBFR7GKZNV4,,,CZK,20200710,1,,,1,0,,,N/A
,EZBFR7GKZNV4,,,CZK,20200713,1,,,1,0,,,N/A
,EZBFRQZ39L92,,,EUR,20200824,2,,,2,0,,250450,N/A
,EZBFRQZ39L92,,,JPY,20200702,1,,,1,0,,,N/A
,EZBFRQZ39L92,,,JPY,20200706,1,,,1,0,,,N/A
,EZBFRQZ39L92,,,JPY,20200708,1,,,1,0,,,N/A
,EZBFRQZ39L92,,,JPY,20200713,1,,,1,0,,,N/A
,EZBFRQZ39L92,,,JPY,20200728,1,,,1,0,,,N/A
,EZBFWMST70Q7,,,USD,20200803,4,,,3,0,,30000,N/A
,EZBFWTCCD841,,,CAD,20200824,1,,,1,0,,,N/A
,EZBFWTCCD841,,,CAD,20200828,1,,,1,0,,,N/A
,EZBFX26M61M8,,,USD,20200817,2,,,2,0,,7500000,N/A
,EZBFXZ6BKNV2,,,USD,20200721,1,,,1,0,,,N/A
,EZBFZM5WJK79,,,JPY,20200827,2,,,2,0,,4500000000,N/A
,EZBG1D520K91,,,CAD,20200921,1,,,1,0,,,N/A
,EZBG1D520K91,,,CAD,20200922,2,,,2,0,,858500,N/A
,EZBG1D520K91,,,CAD,20200924,1,,,1,0,,,N/A
,EZBG503TQPT5,,,EUR,20200904,1,,,1,0,,,N/A
,EZBG5L74LDM5,,,EUR,20200901,1,,,0,0,,,N/A
,EZBG5L74LDM5,,,EUR,20200923,1,,,0,0,,,N/A
,EZBG5L74LDM5,,,EUR,20200928,1,,,0,0,,,N/A
,EZBG6Q6P9BK5,,,GBP,20200701,1,,,1,0,,,N/A
,EZBG7NJY58Y5,,,CZK,20200819,1,,,1,0,,,N/A
,EZBG8TP725P9,,,AUD,20200921,1,,,1,0,,,N/A
,EZBGC56QSLY8,,,THB,20200924,1,,,1,0,,,N/A
,EZBGF9PJ4SG8,,,USD,20200908,1,,,1,0,,,N/A
,EZBGFJ3T55G7,,,EUR,20200702,1,,,1,0,,,N/A
,EZBGFJ3T55G7,,,USD,20200901,1,,,1,0,,,N/A
,EZBGFJ3T55G7,,,USD,20200930,3,,,3,0,,2000000,N/A
,EZBGFWVPXSP2,,,EUR,20200925,1,,,1,0,,,N/A
,EZBGFWVPXSP2,,,NOK,20200925,1,,,1,0,,,N/A
,EZBGG6V968Z7,,,EUR,20200717,1,,,1,0,,,N/A
,EZBGG6V968Z7,,,GBP,20200720,4,,,3,0,,11285000,N/A
,EZBGG9J3NMT5,,,USD,20200818,2,,,2,0,,1000000,N/A
,EZBGGK21SSL8,,,EUR,20200908,1,,,0,0,,,N/A
,EZBGGK21SSL8,,,EUR,20200910,1,,,0,0,,,N/A
,EZBGGK21SSL8,,,EUR,20200917,1,,,0,0,,,N/A
,EZBGGK21SSL8,,,EUR,20200922,1,,,0,0,,,N/A
,EZBGGK21SSL8,,,EUR,20200923,1,,,0,0,,,N/A
,EZBGGK21SSL8,,,EUR,20200925,1,,,0,0,,,N/A
,EZBGGK21SSL8,,,EUR,20200928,1,,,0,0,,,N/A
,EZBGGS7GSZY9,,,SEK,20200831,2,,,2,0,,150000000,N/A
,EZBGGS7GSZY9,,,USD,20200901,3,,,3,0,,10000000,N/A
,EZBGL1WBD537,,,NOK,20200709,2,,,2,0,,21150000,N/A
,EZBGL335DS88,,,CHF,20200922,1,,,1,0,,,N/A
,EZBGMP78RBQ2,,,SEK,20200821,2,,,2,0,,1811500000,N/A
,EZBGPMCY0HR0,,,EUR,20200720,1,,,1,0,,,N/A
,EZBGPMCY0HR0,,,USD,20200722,1,,,1,0,,,N/A
,EZBGPMCY0HR0,,,USD,20200727,2,,,2,0,,5000000,N/A
,EZBGPMCY0HR0,,,USD,20200731,2,,,2,0,,3500000,N/A
,EZBGPMCY0HR0,,,USD,20200821,2,,,2,0,,1355529,N/A
,EZBGPMCY0HR0,,,USD,20200901,2,,,2,0,,606636,N/A
,EZBGPMCY0HR0,,,USD,20200909,1,,,1,0,,,N/A
,EZBGPMCY0HR0,,,USD,20200928,2,,,2,0,,1294845,N/A
,EZBGPMCY0HR0,,,USD,20200930,2,,,2,0,,1217892,N/A
,EZBGR03DQCG6,,,EUR,20200825,1,,,1,0,,,N/A
,EZBGR03DQCG6,,,GBP,20200825,2,,,2,0,,51900000,N/A
,EZBGR03DQCG6,,,GBP,20200827,1,,,1,0,,,N/A
,EZBGSBGH2Y63,,,SEK,20200812,1,,,1,0,,,N/A
,EZBGSF858RN9,,,NOK,20200708,2,,,2,0,,275794208.5,N/A
,EZBGSF858RN9,,,USD,20200708,2,,,2,0,,1000000,N/A
,EZBGSLC1G518,,,EUR,20200709,1,,,1,0,,,N/A
,EZBGSLC1G518,,,EUR,20200715,1,,,1,0,,,N/A
,EZBGSLC1G518,,,EUR,20200720,1,,,1,0,,,N/A
,EZBGSLC1G518,,,EUR,20200721,2,,,2,0,,83307,N/A
,EZBGSLC1G518,,,EUR,20200729,1,,,1,0,,,N/A
,EZBGSLC1G518,,,EUR,20200731,3,,,3,0,,577611,N/A
,EZBGSLC1G518,,,EUR,20200804,2,,,2,0,,105936,N/A
,EZBGSLC1G518,,,EUR,20200806,2,,,2,0,,68137,N/A
,EZBGSLC1G518,,,EUR,20200807,1,,,1,0,,,N/A
,EZBGSLC1G518,,,EUR,20200810,1,,,1,0,,,N/A
,EZBGSLC1G518,,,EUR,20200814,1,,,1,0,,,N/A
,EZBGSLC1G518,,,EUR,20200831,1,,,1,0,,,N/A
,EZBGSLC1G518,,,EUR,20200904,1,,,1,0,,,N/A
,EZBGSLC1G518,,,EUR,20200909,2,,,2,0,,15360,N/A
,EZBGSLC1G518,,,EUR,20200910,1,,,1,0,,,N/A
,EZBGSLC1G518,,,EUR,20200915,1,,,1,0,,,N/A
,EZBGSLC1G518,,,EUR,20200918,1,,,1,0,,,N/A
,EZBGSLC1G518,,,EUR,20200928,1,,,1,0,,,N/A
,EZBGSLC1G518,,,USD,20200803,1,,,1,0,,,N/A
,EZBGSLC1G518,,,USD,20200903,1,,,1,0,,,N/A
,EZBGSLC1G518,,,USD,20200908,1,,,1,0,,,N/A
,EZBGSLC1G518,,,USD,20200923,3,,,3,0,,2800000,N/A
,EZBGSLC1G518,,,USD,20200930,15,,,15,0,,500000,N/A
,EZBGV40Y8BS8,,,EUR,20200929,1,,,0,0,,,N/A
,EZBGV40Y8BS8,,,EUR,20200930,3,,,3,0,,10000000,N/A
,EZBGV40Y8BS8,,,NOK,20200928,2,,,2,0,,100000000,N/A
,EZBGV40Y8BS8,,,NOK,20200929,14,2,961557429,12,0,480778714.5,191000000,N/A
,EZBGV40Y8BS8,,,NOK,20200930,11,6,1005800000,5,0,250000000,200000000,N/A
,EZBGXNSRHK00,,,NOK,20200916,1,,,1,0,,,N/A
,EZBGYVGDN963,,,GBP,20200916,1,,,1,0,,,N/A
,EZBH1S3L4GC5,,,EUR,20200915,2,,,2,0,,20000000,N/A
,EZBH1Z330SR1,,,HUF,20200804,1,,,0,0,,,N/A
,EZBH2F0KQC49,,,EUR,20200703,1,,,1,0,,,N/A
,EZBH2F0KQC49,,,EUR,20200724,1,,,1,0,,,N/A
,EZBH2F0KQC49,,,EUR,20200731,1,,,1,0,,,N/A
,EZBH2F0KQC49,,,EUR,20200904,1,,,1,0,,,N/A
,EZBH2F0KQC49,,,EUR,20200916,1,,,1,0,,,N/A
,EZBH2F0KQC49,,,EUR,20200928,1,,,1,0,,,N/A
,EZBH2F0KQC49,,,USD,20200727,2,,,2,0,,2000000,N/A
,EZBH2F0KQC49,,,USD,20200828,1,,,1,0,,,N/A
,EZBH2F0KQC49,,,USD,20200901,1,,,1,0,,,N/A
,EZBH35DYMBD0,,,EUR,20200715,2,,,2,0,,18081497,N/A
,EZBH35DYMBD0,,,USD,20200716,4,,,4,0,,40685938.5,N/A
,EZBH41P42N63,,,HUF,20200728,1,,,1,0,,,N/A
,EZBH5FXK2HR6,,,EUR,20200924,4,,,3,0,,100000000,N/A
,EZBH5FXK2HR6,,,EUR,20200928,3,,,3,0,,100000000,N/A
,EZBH5FXK2HR6,,,SEK,20200925,1,,,1,0,,,N/A
,EZBH8SSC2LX5,,,EUR,20200828,1,,,1,0,,,N/A
,EZBHCLYBRZS5,,,NOK,20200825,1,,,1,0,,,N/A
,EZBHKKFJQQC7,,,USD,20200922,1,,,1,0,,,N/A
,EZBHL3K1JJ05,,,AUD,20200731,1,,,1,0,,,N/A
,EZBHNFZK8FL9,,,USD,20200817,1,,,1,0,,,N/A
,EZBHQQYX24H2,,,SEK,20200903,1,,,1,0,,,N/A
,EZBHQQYX24H2,,,USD,20200904,2,,,2,0,,259500,N/A
,EZBHQQYX24H2,,,USD,20200908,3,,,2,0,,2700,N/A
,EZBHS6YW8CP0,,,USD,20200908,2,,,2,0,,500000,N/A
,EZBHVKR1TZR5,,,EUR,20200910,1,,,1,0,,,N/A
,EZBHVRK71X12,,,CAD,20200818,1,,,1,0,,,N/A
,EZBHWG8NKT88,,,RUB,20200717,1,,,1,0,,,N/A
,EZBHWG8NKT88,,,USD,20200717,2,,,2,0,,10000000,N/A
,EZBHXZVLRH66,,,GBP,20200825,1,,,1,0,,,N/A
,EZBHXZVLRH66,,,GBP,20200828,1,,,1,0,,,N/A
,EZBHXZVLRH66,,,GBP,20200909,1,,,1,0,,,N/A
,EZBHXZVLRH66,,,GBP,20200914,1,,,1,0,,,N/A
,EZBHXZVLRH66,,,GBP,20200922,2,,,2,0,,15367.5,N/A
,EZBHY8L86066,,,EUR,20200909,2,2,32000000,0,0,16000000,16000000,N/A
,EZBHY8L86066,,,NOK,20200907,1,,,1,0,,,N/A
,EZBHYSG2W2P7,,,GBP,20200723,1,,,1,0,,,N/A
,EZBHYSG2W2P7,,,USD,20200916,2,,,2,0,,92400.5,N/A
,EZBHYXQN9WC4,,,USD,20200714,3,,,3,0,,2596805,N/A
,EZBHZDTSR1C2,,,SEK,20200903,2,,,2,0,,800000000,N/A
,EZBHZDTSR1C2,,,USD,20200904,2,,,1,0,,125000000.5,N/A
,EZBHZJF1QXZ2,,,SEK,20200715,1,,,0,0,,,N/A
,EZBHZJF1QXZ2,,,SEK,20200811,1,,,0,0,,,N/A
,EZBHZJF1QXZ2,,,SEK,20200819,1,,,1,0,,,N/A
,EZBHZJF1QXZ2,,,SEK,20200824,1,,,0,0,,,N/A
,EZBHZJF1QXZ2,,,SEK,20200901,1,,,0,0,,,N/A
,EZBHZPZHZ2Y5,,,EUR,20200915,1,,,1,0,,,N/A
,EZBHZPZHZ2Y5,,,EUR,20200928,1,,,1,0,,,N/A
,EZBHZPZHZ2Y5,,,EUR,20200929,1,,,1,0,,,N/A
,EZBHZPZHZ2Y5,,,EUR,20200930,3,,,2,0,,10000000,N/A
,EZBJ514R7Y39,,,EUR,20200930,1,,,1,0,,,N/A
,EZBJ514R7Y39,,,JPY,20200831,2,,,2,0,,34349000,N/A
,EZBJ514R7Y39,,,JPY,20200929,1,,,1,0,,,N/A
,EZBJ56T2KC05,,,NZD,20200730,1,,,0,0,,,N/A
,EZBJ56T2KC05,,,NZD,20200803,1,,,1,0,,,N/A
,EZBJ80490BP9,,,EUR,20200806,1,,,0,0,,,N/A
,EZBJ80490BP9,,,EUR,20200807,1,,,1,0,,,N/A
,EZBJ8QWX2X18,,,JPY,20200708,2,,,2,0,,1803392,N/A
,EZBJBJGM1967,,,GBP,20200709,1,,,0,0,,,N/A
,EZBJBJGM1967,,,GBP,20200826,1,,,0,0,,,N/A
,EZBJCNMVGGW5,,,EUR,20200825,2,,,2,0,,30000000,N/A
,EZBJF0DBWDX9,,,USD,20200901,1,,,1,0,,,N/A
,EZBJF9RSYYV0,,,GBP,20200721,2,,,1,0,,15943,N/A
,EZBJGX429QP5,,,EUR,20200903,6,,,6,0,,1,N/A
,EZBJGX429QP5,,,EUR,20200904,2,,,2,0,,1,N/A
,EZBJGX429QP5,,,EUR,20200907,2,,,2,0,,100000000,N/A
,EZBJJN14ZKZ7,,,SEK,20200909,2,,,2,0,,857000000,N/A
,EZBJJN14ZKZ7,,,SEK,20200910,12,,,12,0,,38500000,N/A
,EZBJJN14ZKZ7,,,SEK,20200911,5,,,5,0,,10000000,N/A
,EZBJJN14ZKZ7,,,USD,20200910,7,,,7,0,,1600000,N/A
,EZBJJN14ZKZ7,,,USD,20200911,2,,,2,0,,51675000,N/A
,EZBJK0ZHB6R9,,,PLN,20200723,9,,,9,0,,100000000,N/A
,EZBJK0ZHB6R9,,,PLN,20200724,3,,,2,0,,22000000,N/A
,EZBJNT7JSNS8,,,CAD,20200703,1,,,1,0,,,N/A
,EZBJNT7JSNS8,,,CAD,20200709,1,,,1,0,,,N/A
,EZBJNT7JSNS8,,,CAD,20200717,1,,,1,0,,,N/A
,EZBJNT7JSNS8,,,CAD,20200724,1,,,0,0,,,N/A
,EZBJNT7JSNS8,,,CAD,20200729,1,,,0,0,,,N/A
,EZBJP4TDQ074,,,CHF,20200715,1,,,1,0,,,N/A
,EZBJQ1CGKQX2,,,EUR,20200804,1,,,1,0,,,N/A
,EZBJQ1CGKQX2,,,EUR,20200817,1,,,1,0,,,N/A
,EZBJQ1CGKQX2,,,EUR,20200819,1,,,1,0,,,N/A
,EZBJQ1CGKQX2,,,EUR,20200825,1,,,1,0,,,N/A
,EZBJQ1CGKQX2,,,EUR,20200917,1,,,1,0,,,N/A
,EZBJQ1CGKQX2,,,EUR,20200923,1,,,1,0,,,N/A
,EZBJQ1CGKQX2,,,EUR,20200925,2,,,2,0,,13187.5,N/A
,EZBJQ1CGKQX2,,,JPY,20200701,1,,,1,0,,,N/A
,EZBJQ1CGKQX2,,,JPY,20200812,1,,,1,0,,,N/A
,EZBJQ1CGKQX2,,,JPY,20200825,4,,,4,0,,55000000,N/A
,EZBJQ1CGKQX2,,,JPY,20200907,1,,,1,0,,,N/A
,EZBJQ1CGKQX2,,,JPY,20200915,3,,,3,0,,100000000,N/A
,EZBJQ1CGKQX2,,,JPY,20200923,1,,,1,0,,,N/A
,EZBJQRNJGQH9,,,EUR,20200917,1,,,1,0,,,N/A
,EZBJQRNJGQH9,,,EUR,20200918,1,,,1,0,,,N/A
,EZBJSS6LXJH3,,,EUR,20200817,1,,,1,0,,,N/A
,EZBJSS6LXJH3,,,EUR,20200914,1,,,1,0,,,N/A
,EZBJVLZXRK36,,,JPY,20200716,1,,,1,0,,,N/A
