MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,DK0060498343,DKK,20200826,229.95,229.98,230.1,229.8
,DK0060498343,DKK,20200827,229.6,229.6,,
,DK0060498343,DKK,20200828,229.05,229.2918,229.3,228.8
,DK0060498343,DKK,20200831,230.6,230.6,,
,DK0060498343,DKK,20200901,226.9,226.7843,227.4,226.4
,DK0060498343,DKK,20200902,231.05,230.735,231.7,230.4
,DK0060498343,DKK,20200903,235.5,235.5,,
,DK0060498343,DKK,20200904,228.5,228.5232,229.6,227.4
,DK0060498343,DKK,20200907,225.85,225.9196,226.3,225.5
,DK0060498343,DKK,20200908,226.2,226.2,,
,DK0060498343,DKK,20200910,224.025,224.0469,224.9,223
,DK0060498343,DKK,20200914,226.3,226.3,226.3,226.3
,DK0060498343,DKK,20200916,228.4,228.4,228.4,228.4
,DK0060498343,DKK,20200917,227,227,,
,DK0060498343,DKK,20200918,227.6,227.6,,
,DK0060498343,DKK,20200921,220.8,221.221,221.9,219.7
,DK0060498343,DKK,20200922,221.125,221.1575,221.6,221
,DK0060498343,DKK,20200923,222,222,,
,DK0060498343,DKK,20200925,219,218.8314,219.2,218.8
,DK0060498343,DKK,20200928,223.3333,223.6347,224.6,222.6
,DK0060498343,DKK,20200929,224.6,224.6,,
,DK0060502631,DKK,20200825,180,180,,
,DK0060534915,DKK,20200701,430.9327,430.9553,436.2,427.4
,DK0060534915,DKK,20200702,435.9798,435.8864,438.6,432.65
,DK0060534915,DKK,20200703,439.4135,439.4345,442.15,435.5
,DK0060534915,DKK,20200706,433.9682,433.9892,437.6,432.05
,DK0060534915,DKK,20200707,428.4721,428.2636,432.55,426.4
,DK0060534915,DKK,20200708,433.2804,433.276,435.2,430.35
,DK0060534915,DKK,20200709,433.8852,433.7377,435.55,431.05
,DK0060534915,DKK,20200710,432.6687,432.6782,435.2,427.7
,DK0060534915,DKK,20200713,431.0879,431.1948,435.6,429
,DK0060534915,DKK,20200714,425.9326,425.8734,428.05,422.05
,DK0060534915,DKK,20200715,429.7139,429.9933,432.85,425.05
,DK0060534915,DKK,20200716,429.0988,428.8502,432.2,427.05
,DK0060534915,DKK,20200717,434.3136,434.2986,436.5,430.15
,DK0060534915,DKK,20200720,442.9778,443.1154,448.2,437.4
,DK0060534915,DKK,20200721,447.4947,447.8801,449.85,444.9
,DK0060534915,DKK,20200722,442.1788,442.8683,449.75,440.4
,DK0060534915,DKK,20200724,425.0643,425.9849,426.2,423.3
,DK0060534915,DKK,20200727,427.5273,427.9377,428.1,426
,DK0060534915,DKK,20200729,421.75,421.75,,
,DK0060534915,DKK,20200731,417.5667,417.7723,417.9,415.9
,DK0060534915,DKK,20200804,410.67,409.8942,411.3,409.2
,DK0060534915,DKK,20200806,401.25,401.2595,401.4,401.1
,DK0060534915,DKK,20200807,405.1579,406.5915,407.8,402.4
,DK0060534915,DKK,20200810,408.7769,408.9353,409.7,407.7
,DK0060534915,DKK,20200811,416,416,,
,DK0060534915,DKK,20200813,421.6,421.6,,
,DK0060534915,DKK,20200817,422.69,422.3386,422.9,420.8
,DK0060534915,DKK,20200818,416.25,416.25,416.25,416.25
,DK0060534915,DKK,20200819,417.77,416.9249,419.4,415.25
,DK0060534915,DKK,20200820,417.5304,417.4018,418.75,415.45
,DK0060534915,DKK,20200821,419.7924,419.9709,423.2,417.1
,DK0060534915,DKK,20200824,420.2039,420.1492,422.35,415.2
,DK0060534915,DKK,20200825,418.9228,419.0201,420.4,415.8
,DK0060534915,DKK,20200826,419.7065,419.8757,420.8,417.15
,DK0060534915,DKK,20200827,420.275,420.3186,422.05,417.1
,DK0060534915,DKK,20200828,414.7487,414.8462,416.45,412.4
,DK0060534915,DKK,20200831,410.7174,410.6746,412.65,409.05
,DK0060534915,DKK,20200901,415.5012,414.6316,417.9,410.7
,DK0060534915,DKK,20200902,413.53,413.6311,416.3,411.05
,DK0060534915,DKK,20200903,419.2759,418.3157,420.65,415.15
,DK0060534915,DKK,20200904,410.5582,410.3934,413.5,405.6
,DK0060534915,DKK,20200907,413.7415,413.5132,415.8,411.6
,DK0060534915,DKK,20200908,411.4632,411.5999,413.5,409.1
,DK0060534915,DKK,20200909,418.3816,418.4643,421.6,416.65
,DK0060534915,DKK,20200910,417.1442,417.1009,419.1,414.2
,DK0060534915,DKK,20200911,419.0481,419.2805,421.15,417.2
,DK0060534915,DKK,20200914,417.5629,417.5872,420.5,415.55
,DK0060534915,DKK,20200915,427.466,427.6068,430.6,421.75
,DK0060534915,DKK,20200916,429.5934,429.5003,431.7,427.1
,DK0060534915,DKK,20200917,433.2924,434.0069,436.3,429.9
,DK0060534915,DKK,20200918,435.4019,435.4622,437.2,434.45
,DK0060534915,DKK,20200921,437.1212,437.2103,439.2,433.15
,DK0060534915,DKK,20200922,436.2229,436.2624,438.9,432.4
,DK0060534915,DKK,20200923,441.7404,441.6653,446.6,438.5
,DK0060534915,DKK,20200924,438.8861,439.2483,441.1,436.6
,DK0060534915,DKK,20200925,435.1886,435.0324,440.5,432.6
,DK0060534915,DKK,20200928,440.4017,440.1517,441.85,438.85
,DK0060534915,DKK,20200929,444.6667,443.6812,445.4,443.2
,DK0060534915,DKK,20200930,441.7193,441.6276,442.85,440.05
,DK0060542181,DKK,20200701,107.13,107.0312,108.45,105.6
,DK0060542181,DKK,20200702,107.3855,107.5572,108.8,105.75
,DK0060542181,DKK,20200703,107.248,107.2732,108.15,106
,DK0060542181,DKK,20200706,109.9919,109.9904,111.05,108.35
,DK0060542181,DKK,20200707,108.0212,107.6761,108.85,107.35
,DK0060542181,DKK,20200708,103.262,103.2559,104.75,102
,DK0060542181,DKK,20200709,100.9207,100.872,103.3,99.9
,DK0060542181,DKK,20200710,99.252,99.2801,100.65,97.64
,DK0060542181,DKK,20200713,102.9529,102.973,104,101.5
,DK0060542181,DKK,20200714,99.9466,99.9687,100.8,99.36
,DK0060542181,DKK,20200715,102.2821,102.085,102.9,101.5
,DK0060542181,DKK,20200716,100.8581,100.8593,101.25,100.3
,DK0060542181,DKK,20200717,101.9393,102.0694,102.8,100.8
,DK0060542181,DKK,20200720,102.045,101.9599,102.8,101.3
,DK0060542181,DKK,20200721,105.4049,105.4632,106.15,104
,DK0060542181,DKK,20200722,102.5888,102.6111,104.75,101.45
,DK0060542181,DKK,20200803,98.65,98.5439,,
,DK0060542181,DKK,20200806,104.1,104.3172,,
,DK0060542181,DKK,20200807,103.0667,102.2042,104.8,102.2
,DK0060542181,DKK,20200810,106.9,106.6345,107.2,106.55
,DK0060542181,DKK,20200813,104.7,104.7,104.7,104.7
,DK0060542181,DKK,20200817,100.2667,100.1779,100.5,99.8
,DK0060542181,DKK,20200818,99.7,99.7,,
,DK0060542181,DKK,20200819,99.2,99.2,,
,DK0060542181,DKK,20200820,97.2619,97.252,97.82,96.94
,DK0060542181,DKK,20200821,96.1684,96.1978,98.22,95.14
,DK0060542181,DKK,20200824,98.1325,98.2188,98.94,97.5
,DK0060542181,DKK,20200825,99.3003,99.2802,100.45,97.7
,DK0060542181,DKK,20200826,97.6424,97.5231,98.14,97.18
,DK0060542181,DKK,20200827,97.6133,97.5991,98.42,96.94
,DK0060542181,DKK,20200828,96.749,96.5279,97.48,96.4
,DK0060542181,DKK,20200831,96.6786,96.3825,97.88,95.26
,DK0060542181,DKK,20200901,93.5817,93.0513,95.58,92.06
,DK0060542181,DKK,20200902,93.907,93.8669,95.1,92.78
,DK0060542181,DKK,20200903,97.36,97.3537,97.94,96.28
,DK0060542181,DKK,20200904,94.7369,94.7896,95.9,93.12
,DK0060542181,DKK,20200907,98.1825,98.2177,99.7,96.88
,DK0060542181,DKK,20200908,96.4669,96.5003,98.86,95.02
,DK0060542181,DKK,20200909,95.1226,94.9788,95.96,94.24
,DK0060542181,DKK,20200910,96.6221,96.6821,97.02,96.04
,DK0060542181,DKK,20200911,95.4957,95.5353,95.8,94.96
,DK0060542181,DKK,20200914,96.1352,96.3507,98.1,94.3
,DK0060542181,DKK,20200915,95.2262,95.2619,95.84,94.78
,DK0060542181,DKK,20200916,93.2963,93.2121,94.2,92.8
,DK0060542181,DKK,20200917,92.7304,92.6471,94.1,92.04
,DK0060542181,DKK,20200918,90.9669,90.8909,91.5,90.54
,DK0060542181,DKK,20200921,87.3689,87.4342,88.56,86.72
,DK0060542181,DKK,20200922,84.5781,84.621,86.68,82.3
,DK0060542181,DKK,20200923,84.1895,84.2691,85.1,82.9
,DK0060542181,DKK,20200924,80.1773,80.185,80.68,79.52
,DK0060542181,DKK,20200925,79.0929,81.7858,97.94,77.56
,DK0060542181,DKK,20200928,82.605,82.5389,83.46,81.6
,DK0060542181,DKK,20200929,83.8,83.8,,
,DK0060542181,DKK,20200930,83.3391,83.4641,84.48,82.56
,DK0060634707,DKK,20200701,550.1909,549.9281,557.2,546.6
,DK0060634707,DKK,20200702,563.0444,562.9637,566.5,559.5
,DK0060634707,DKK,20200703,571.1121,571.4128,576.6,563.5
,DK0060634707,DKK,20200706,563.0667,561.8704,568.2,558.2
,DK0060634707,DKK,20200707,563.1857,562.5006,568.8,559.8
,DK0060634707,DKK,20200708,566.2839,566.9544,569.4,563
,DK0060634707,DKK,20200709,580.5156,579.7858,586.2,574
,DK0060634707,DKK,20200710,595.2745,594.4022,601,586.8
,DK0060634707,DKK,20200713,603.9684,604.094,606.2,601.2
,DK0060634707,DKK,20200714,603.169,603.2133,606.8,599
,DK0060634707,DKK,20200715,609.4308,609.4264,613.8,605.4
,DK0060634707,DKK,20200716,608.0615,607.4125,614,604.2
,DK0060634707,DKK,20200717,614.3667,614.4194,615.8,612.8
,DK0060634707,DKK,20200720,619.6318,618.655,624.5,613
,DK0060634707,DKK,20200721,630.7929,631.8372,634,626.8
,DK0060634707,DKK,20200722,633.5053,633.6547,639.8,627.4
,DK0060634707,DKK,20200804,628.5,628.5,,
,DK0060634707,DKK,20200811,636.325,637.064,638.8,635.5
,DK0060634707,DKK,20200812,644,644.1667,,
,DK0060634707,DKK,20200819,675.3333,677.1228,681,672.5
,DK0060634707,DKK,20200820,669.1333,668.6016,673.2,666.6
,DK0060634707,DKK,20200821,665.5231,664.9892,671,657.8
,DK0060634707,DKK,20200824,668.8727,668.6245,672.6,665
,DK0060634707,DKK,20200825,669.1765,669.5762,671.6,667.4
,DK0060634707,DKK,20200826,673.1333,672.3553,677.6,665
,DK0060634707,DKK,20200827,675.7867,673.8134,679.2,669.4
,DK0060634707,DKK,20200828,664.9231,664.7104,667.4,662.8
,DK0060634707,DKK,20200831,654.2769,654.0513,657.2,651.2
,DK0060634707,DKK,20200901,658.3182,658.4602,661.8,654.8
,DK0060634707,DKK,20200902,664.7259,665.1562,669,661.2
,DK0060634707,DKK,20200903,672.9524,675.0449,678.2,666
,DK0060634707,DKK,20200904,659.92,659.489,665.8,651
,DK0060634707,DKK,20200907,665.54,665.3344,666.6,663.4
,DK0060634707,DKK,20200908,652.5833,654.3009,656.6,648.6
,DK0060634707,DKK,20200909,647.9455,647.8034,654,645.2
,DK0060634707,DKK,20200910,651.5333,651.5901,652.8,650.6
,DK0060634707,DKK,20200911,660.5571,659.6005,663,656.6
,DK0060634707,DKK,20200914,653.7875,654.5364,656.8,649.4
,DK0060634707,DKK,20200915,647.4353,645.7964,652.8,644.4
,DK0060634707,DKK,20200916,656.9667,656.8217,659.8,653.4
,DK0060634707,DKK,20200917,658.05,658.0429,660,656
,DK0060634707,DKK,20200918,658.04,655.2345,663.2,652.2
,DK0060634707,DKK,20200921,640.0833,639.9394,643,637.4
,DK0060634707,DKK,20200922,645.0833,645.376,647.8,642.6
,DK0060634707,DKK,20200923,644.1,644.2954,645.8,642
,DK0060634707,DKK,20200924,635.52,634.1947,638.8,631.4
,DK0060634707,DKK,20200925,646.6,646.2777,647.8,644.8
,DK0060634707,DKK,20200928,661.275,661.5666,665.4,658.2
,DK0060634707,DKK,20200929,682,682.5,,
,DK0060634707,DKK,20200930,659.8316,659.9731,664,654.4
,DK0060636678,DKK,20200701,190.8897,191.533,192.5,188.1
,DK0060636678,DKK,20200702,192.12,192.0932,193.7,190.6
,DK0060636678,DKK,20200703,193.78,193.7301,196.2,192.6
,DK0060636678,DKK,20200706,196.5882,196.6248,197.1,196.1
,DK0060636678,DKK,20200707,195.7655,196.016,198.3,194.3
,DK0060636678,DKK,20200708,198.58,198.5036,199.9,197.3
,DK0060636678,DKK,20200709,193.7643,194.0897,196.5,191.7
,DK0060636678,DKK,20200710,194.7296,194.6997,196.3,193.7
,DK0060636678,DKK,20200713,196.6304,196.7195,197.3,195.5
,DK0060636678,DKK,20200714,197.6167,197.732,198.6,196.2
,DK0060636678,DKK,20200715,197.7167,197.7897,198.3,195.6
,DK0060636678,DKK,20200716,195.93,195.7073,197.8,194.7
,DK0060636678,DKK,20200717,197.1308,196.8489,197.6,196.3
,DK0060636678,DKK,20200720,197.3429,197.3231,198.2,195.3
,DK0060636678,DKK,20200721,197.6154,197.7155,198.3,196.7
,DK0060636678,DKK,20200722,196.2111,195.8235,197.1,194.8
,DK0060636678,DKK,20200727,189.3,189.3,,
,DK0060636678,DKK,20200811,190.1,190.1,190.1,190.1
,DK0060636678,DKK,20200820,191.86,192.0743,192.5,191.5
,DK0060636678,DKK,20200821,192.2278,192.3725,193.3,191.4
,DK0060636678,DKK,20200824,195.1455,195.1956,195.8,194.2
,DK0060636678,DKK,20200825,196.4,196.2635,197.3,194.3
,DK0060636678,DKK,20200826,194.6957,194.626,195.5,193.8
,DK0060636678,DKK,20200827,195.2278,195.1949,195.8,194.5
,DK0060636678,DKK,20200828,194.7667,194.4738,195.1,194
,DK0060636678,DKK,20200831,193.94,194.2085,194.5,192.6
,DK0060636678,DKK,20200901,190.3786,190.216,191.4,189.5
,DK0060636678,DKK,20200902,193.6,193.8026,194.6,192.8
,DK0060636678,DKK,20200903,194.9111,195.2207,196.4,193
,DK0060636678,DKK,20200904,190.0273,190.2225,191.1,187.5
,DK0060636678,DKK,20200907,190.1,190.1313,190.4,189.7
,DK0060636678,DKK,20200908,190.2778,190.5527,192.8,188.4
,DK0060636678,DKK,20200909,192.4231,192.6717,194.5,189.9
,DK0060636678,DKK,20200910,193.6667,193.4423,195,193.2
,DK0060636678,DKK,20200911,193.32,193.0341,193.9,193
,DK0060636678,DKK,20200914,194.5429,194.7631,195.3,193.5
,DK0060636678,DKK,20200915,194.45,194.3464,195.2,193.1
,DK0060636678,DKK,20200916,195.375,195.4946,196,194.9
,DK0060636678,DKK,20200917,195.1667,195.4353,195.5,194.7
,DK0060636678,DKK,20200918,195.1167,195.2163,195.5,194.1
,DK0060636678,DKK,20200921,194.2667,194.0516,195.9,193.8
,DK0060636678,DKK,20200922,193.5333,193.3412,193.8,193.1
,DK0060636678,DKK,20200923,195.42,195.4234,195.7,195.1
,DK0060636678,DKK,20200924,195.43,195.4318,195.9,195.1
,DK0060636678,DKK,20200925,194.9818,195.1532,196,194.1
,DK0060636678,DKK,20200928,198.5833,198.3449,199.4,197.4
,DK0060636678,DKK,20200930,200.55,200.5967,201.4,199.8
,DK0060655629,DKK,20200701,204.47,204.8184,208.1,202.6
,DK0060655629,DKK,20200702,210.9929,210.4482,212.8,208.2
,DK0060655629,DKK,20200703,210.12,210.2319,211,209.6
,DK0060655629,DKK,20200706,213.2125,213.0272,216,211.8
,DK0060655629,DKK,20200707,209.2278,208.9515,211,207.8
,DK0060655629,DKK,20200708,206.5143,206.5707,209.2,205
,DK0060655629,DKK,20200709,204.8905,204.8169,207.2,203
,DK0060655629,DKK,20200710,203.6,203.5614,205.6,202.4
,DK0060655629,DKK,20200713,207.86,208.4936,209.4,206.6
,DK0060655629,DKK,20200714,203.775,204.5814,205.4,202.2
,DK0060655629,DKK,20200715,204.5789,204.6334,206.4,202.8
,DK0060655629,DKK,20200716,203.4167,203.835,204.3,201.7
,DK0060655629,DKK,20200717,204.24,205.5619,205.8,202
,DK0060655629,DKK,20200720,204.4125,204.3982,207,201.2
,DK0060655629,DKK,20200721,215.1529,215.4876,216.4,213.9
,DK0060655629,DKK,20200722,209.6154,210.6753,215,207.6
,DK0060655629,DKK,20200812,238.32,238.9686,240.1,236.5
,DK0060655629,DKK,20200818,240.55,240.0923,,
,DK0060655629,DKK,20200819,241.95,242.1239,,
,DK0060655629,DKK,20200820,235.3,235.2372,235.8,235
,DK0060655629,DKK,20200821,233.1692,232.939,234.6,231.6
,DK0060655629,DKK,20200824,234.3111,234.3236,235,233.4
,DK0060655629,DKK,20200825,238.0364,238.1798,238.8,237
,DK0060655629,DKK,20200826,238.64,238.8805,239.4,237.4
,DK0060655629,DKK,20200827,235.225,235.1392,236.4,234
,DK0060655629,DKK,20200828,234.8167,235.2061,236.2,232.7
,DK0060655629,DKK,20200831,234.375,234.3047,235.6,233.8
,DK0060655629,DKK,20200901,233.3111,232.6164,234.4,230.6
,DK0060655629,DKK,20200902,232.8333,232.7833,235.2,230.6
,DK0060655629,DKK,20200903,230.2,228.7143,231.8,226.8
,DK0060655629,DKK,20200904,225.9286,225.5848,229.6,223.4
,DK0060655629,DKK,20200907,227.075,227.2917,228.6,224.8
,DK0060655629,DKK,20200908,224.0545,224.0545,226,223.6
,DK0060655629,DKK,20200909,223.419,223.4704,225.4,222.2
,DK0060655629,DKK,20200910,221.5704,221.5215,225,219.2
,DK0060655629,DKK,20200911,218.7636,219.0365,220.4,217
,DK0060655629,DKK,20200914,215.0737,215.3314,216.4,212.8
,DK0060655629,DKK,20200915,211.1867,211.0799,211.8,210.4
,DK0060655629,DKK,20200916,210.2,210.2019,210.8,209.2
,DK0060655629,DKK,20200917,209.55,209.8427,210,208.8
,DK0060655629,DKK,20200918,205.5125,206.1555,207,202.3
,DK0060655629,DKK,20200921,200.9167,200.8438,202.6,199
,DK0060655629,DKK,20200922,199.0214,199.2088,202.4,196
,DK0060655629,DKK,20200923,201.0667,201.8065,202.2,200
,DK0060655629,DKK,20200924,201.0667,201.0399,202,200.4
,DK0060655629,DKK,20200925,199.5,199.7754,202.6,196.8
,DK0060655629,DKK,20200928,205.9,206.8576,207.4,204
,DK0060655629,DKK,20200930,210.2667,209.9801,212,208.6
,DK0060655702,DKK,20200728,144.75,144.75,144.75,144.75
,DK0060696300,DKK,20200701,98.6667,98.7713,99.2,98.05
,DK0060696300,DKK,20200702,99.8,99.6866,100.6,99.2
,DK0060696300,DKK,20200706,99.3714,99.3489,99.5,99.25
,DK0060696300,DKK,20200707,98.175,98.1752,,
,DK0060696300,DKK,20200708,97.875,97.9435,98,97.6
,DK0060696300,DKK,20200709,96.9833,97.107,97.6,96.5
,DK0060696300,DKK,20200713,95.4667,95.5381,95.8,95.3
,DK0060696300,DKK,20200714,94.6833,94.6681,94.75,94.6
,DK0060696300,DKK,20200715,93.8625,93.7731,94,93.7
,DK0060696300,DKK,20200716,94.35,94.5699,94.7,94.1
,DK0060696300,DKK,20200717,95.1083,95.1582,95.2,94.85
,DK0060696300,DKK,20200720,94.3833,94.1269,94.65,94
,DK0060696300,DKK,20200721,94.4125,94.4851,94.75,93.8
,DK0060696300,DKK,20200722,94.1,94.0898,94.2,94
,DK0060696300,DKK,20200821,98.26,98.2684,98.8,97.95
,DK0060696300,DKK,20200824,100.0583,100.1313,100.4,99.85
,DK0060696300,DKK,20200826,98.4875,98.5594,98.75,98.3
,DK0060696300,DKK,20200827,98.6643,98.6086,98.8,98.45
,DK0060696300,DKK,20200828,98.0125,97.9756,98.9,97.2
,DK0060696300,DKK,20200831,99.9167,100.0035,100.7,98.65
,DK0060696300,DKK,20200901,100.9955,101.0025,101.7,99.75
,DK0060696300,DKK,20200902,100.7267,100.8105,101.6,100.1
,DK0060696300,DKK,20200903,101.2,101.1313,101.9,100.7
,DK0060696300,DKK,20200904,101.1056,101.0652,101.9,99.95
,DK0060696300,DKK,20200907,100.84,101.057,101.6,100.2
,DK0060696300,DKK,20200908,98.9929,99.3443,99.5,98.55
,DK0060696300,DKK,20200909,98.7091,98.2928,99.6,97.85
,DK0060696300,DKK,20200910,98.4,98.4966,98.75,98
,DK0060696300,DKK,20200911,96.6583,96.8066,97.95,96.2
,DK0060696300,DKK,20200914,94.3658,94.3047,95.05,93.1
,DK0060696300,DKK,20200915,94.5714,94.1084,95.25,93.6
,DK0060696300,DKK,20200916,95.1875,94.65,95.75,94.5
,DK0060696300,DKK,20200917,95.15,95.3117,95.4,95
,DK0060696300,DKK,20200918,93.2667,93.5662,93.65,92.7
,DK0060696300,DKK,20200921,91.3125,91.4095,91.7,90.65
,DK0060696300,DKK,20200922,92.2667,92.366,92.45,91.95
,DK0060696300,DKK,20200923,93.2667,93.4686,93.6,92.8
,DK0060696300,DKK,20200924,91.85,91.8367,91.95,91.8
,DK0060696300,DKK,20200925,92.65,92.5833,,
,DK0060696300,DKK,20200930,94.1333,93.4084,94.5,93.4
,DK0060738599,DKK,20200701,175.4391,175.2581,176.7,173.85
,DK0060738599,DKK,20200702,179.2045,178.7744,180.95,177.35
,DK0060738599,DKK,20200703,183.7462,183.9491,185.25,181.75
,DK0060738599,DKK,20200706,187.6778,187.5129,189.3,186.15
,DK0060738599,DKK,20200707,184.2732,184.2433,187.5,183.05
,DK0060738599,DKK,20200708,185.2786,185.4126,185.95,184.45
,DK0060738599,DKK,20200709,186.4556,186.5142,186.85,185.95
,DK0060738599,DKK,20200710,185.9846,185.9508,187.45,184.35
,DK0060738599,DKK,20200713,187.66,187.5641,188.6,186.5
,DK0060738599,DKK,20200714,186.1833,186.1126,186.6,185.8
,DK0060738599,DKK,20200715,193.3842,194.0391,196,187.85
,DK0060738599,DKK,20200716,191.4,191.2595,192.65,190.75
,DK0060738599,DKK,20200717,190.9033,190.7731,191.65,190.35
,DK0060738599,DKK,20200720,196.2882,196.202,197.7,193
,DK0060738599,DKK,20200721,196.4125,196.3898,197.5,195.3
,DK0060738599,DKK,20200722,195.94,196.0032,196.3,195.65
,DK0060738599,DKK,20200727,196.4,196.4,,
,DK0060738599,DKK,20200818,190.6,190.6286,191.2,190
,DK0060738599,DKK,20200819,190.0333,190.3921,190.5,189.1
,DK0060738599,DKK,20200820,185.9933,185.7157,187,185.25
,DK0060738599,DKK,20200821,185.2093,185.2737,186.7,183.7
,DK0060738599,DKK,20200824,187.2523,187.043,189.65,184.2
,DK0060738599,DKK,20200825,186.1761,186.0127,188,185.1
,DK0060738599,DKK,20200826,187.812,187.9335,190.1,186.05
,DK0060738599,DKK,20200827,186.975,186.9108,188,185.9
,DK0060738599,DKK,20200828,185.9706,186.0407,186.9,184.95
,DK0060738599,DKK,20200831,185.7611,185.9395,186.55,184.5
,DK0060738599,DKK,20200901,186.2867,186.0077,187.1,185.1
,DK0060738599,DKK,20200902,191.2043,190.9255,193.6,188.5
,DK0060738599,DKK,20200903,193.48,193.5379,194.15,193
,DK0060738599,DKK,20200904,187.6367,187.5557,189.55,185.1
,DK0060738599,DKK,20200907,188.6324,188.779,190.3,187.1
,DK0060738599,DKK,20200908,184.7571,184.7953,186.15,182.65
,DK0060738599,DKK,20200909,186.3625,186.453,187.2,186
,DK0060738599,DKK,20200910,188.0083,188.1215,188.7,186.2
,DK0060738599,DKK,20200911,189.3375,189.2614,189.7,188.9
,DK0060738599,DKK,20200914,190.8083,190.7334,191.65,190.1
,DK0060738599,DKK,20200915,191.5881,191.5448,192.85,189.65
,DK0060738599,DKK,20200916,190.4077,190.4057,192.1,186.5
,DK0060738599,DKK,20200917,187.3,187.0017,188.1,186.05
,DK0060738599,DKK,20200918,186.0385,186.4347,187,184.7
,DK0060738599,DKK,20200921,182.8625,183.0471,184.3,182.4
,DK0060738599,DKK,20200922,182.95,183.1379,183.5,182.5
,DK0060738599,DKK,20200923,185.2625,184.9915,186.4,184.7
,DK0060738599,DKK,20200924,181.4139,181.447,182.5,180.25
,DK0060738599,DKK,20200925,178.4214,178.3264,180.6,176.35
,DK0060738599,DKK,20200928,196.39,196.366,197.95,191.7
,DK0060738599,DKK,20200930,201.0656,200.9815,202.5,199.6
,DK0060854669,DKK,20200701,475.5,475.5,,
,DK0060854669,DKK,20200703,480.625,479.7857,483.5,479
,DK0060854669,DKK,20200706,484.75,484.625,,
,DK0060854669,DKK,20200709,491.8333,491.3767,492.5,491
,DK0060854669,DKK,20200710,485.6667,485.1063,486.5,484.5
,DK0060854669,DKK,20200713,488.625,488.2924,489,488
,DK0060854669,DKK,20200715,492,492,,
,DK0060854669,DKK,20200717,489,489,,
,DK0060854669,DKK,20200720,503.25,503.4008,505,502
,DK0060854669,DKK,20200721,500.8333,499.4518,505,498
,DK0060854669,DKK,20200722,492.625,492.7737,493,492.5
,DK0060854669,DKK,20200727,476,476,,
,DK0060854669,DKK,20200811,475,475,,
,DK0060854669,DKK,20200825,479.3,479.7209,480.5,478.5
,DK0060854669,DKK,20200826,474.3333,473.5713,477,471.5
,DK0060854669,DKK,20200827,467.625,467.1558,469.5,466.5
,DK0060854669,DKK,20200828,467.1667,467.0455,467.5,466.5
,DK0060854669,DKK,20200831,470.5,470.5,470.5,470.5
,DK0060854669,DKK,20200901,461.8333,461.9463,463,461
,DK0060854669,DKK,20200902,467,467.6429,,
,DK0060854669,DKK,20200903,468,468,,
,DK0060854669,DKK,20200910,471.875,471.7368,472,471.5
,DK0060854669,DKK,20200911,465.25,465.0192,,
,DK0060854669,DKK,20200915,473.3,473.337,474,471.5
,DK0060854669,DKK,20200918,486.4375,488.5331,488.75,481.5
,DK0060854669,DKK,20200922,478.25,478.0118,,
,DK0060854669,DKK,20200925,476.5,476.636,477.5,476
,DK0060907293,DKK,20200831,84.6,84.6,,
,DK0060910917,DKK,20200908,86,86,,
,DK0060946788,DKK,20200701,219.3183,220.0654,224.2,214.4
,DK0060946788,DKK,20200702,220.9525,220.8474,224.7,217.4
,DK0060946788,DKK,20200703,224.4167,224.5085,226.6,222.3
,DK0060946788,DKK,20200706,226.4045,226.5656,228.6,223.1
,DK0060946788,DKK,20200707,225.3366,225.1692,227.7,223.6
,DK0060946788,DKK,20200708,229.6525,229.3375,232.5,226.4
,DK0060946788,DKK,20200709,232.9535,233.053,235.5,230.4
,DK0060946788,DKK,20200710,233.4983,233.396,234.8,232
,DK0060946788,DKK,20200713,233.8032,233.9281,234.6,232.5
,DK0060946788,DKK,20200714,228.1607,228.1175,230.8,225.7
,DK0060946788,DKK,20200715,231.1772,230.9899,233.4,225.3
,DK0060946788,DKK,20200716,230.4774,229.9661,232.2,228.4
,DK0060946788,DKK,20200717,237.4039,237.1395,241.7,233.7
,DK0060946788,DKK,20200720,235.8813,235.9761,238.1,232.5
,DK0060946788,DKK,20200721,233.4343,233.7468,237.9,230.9
,DK0060946788,DKK,20200722,228.5371,228.5097,231.5,226.4
,DK0060946788,DKK,20200806,217.8,217.7324,,
,DK0060946788,DKK,20200807,217.975,218.1138,218.7,216.2
,DK0060946788,DKK,20200820,219.74,219.8281,220.6,219.3
,DK0060946788,DKK,20200821,223.7696,223.6841,227.3,220.7
,DK0060946788,DKK,20200824,223.4656,223.1683,225,221
,DK0060946788,DKK,20200825,221.04,221.0677,222.8,217.1
,DK0060946788,DKK,20200826,192.39,192.3689,193.6,191.35
,DK0060946788,DKK,20200827,198.825,198.8915,199.15,198.35
,DK0060946788,DKK,20200828,186.9905,187.311,191,180.65
,DK0060946788,DKK,20200831,186.059,186.04,189.35,181.6
,DK0060946788,DKK,20200901,181.4953,180.8728,185.75,177.5
,DK0060946788,DKK,20200902,180.9826,181.1045,183,178.2
,DK0060946788,DKK,20200903,182.4437,182.2419,184.25,180.15
,DK0060946788,DKK,20200904,175.334,174.3427,181.2,168.4
,DK0060946788,DKK,20200907,175.5743,175.4888,176.8,174.05
