MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,DK0060636678,DKK,20190509,13.30.00,1,,,202.8,13.48.53,200,RFQ or Other,N/A,N/A,202.8
,DK0060636678,DKK,20190509,15.30.00,1,,,201.6,16.31.49,500,RFQ or Other,N/A,N/A,201.6
,DK0060636678,DKK,20190510,09.30.00,1,,,203.4,10.01.50,589,RFQ or Other,N/A,N/A,203.4
,DK0060636678,DKK,20190510,11.30.00,1,,,203.2,11.39.29,400,RFQ or Other,N/A,N/A,203.2
,DK0060636678,DKK,20190510,15.30.00,1,,,203,16.40.42,200,RFQ or Other,N/A,N/A,203
,DK0060636678,DKK,20190513,09.30.00,1,,,203.8,09.51.31,500,RFQ or Other,N/A,N/A,203.8
,DK0060636678,DKK,20190513,11.30.00,1,,,203.6,12.02.56,197,RFQ or Other,N/A,N/A,203.6
,DK0060636678,DKK,20190513,13.30.00,1,,,202.8,13.32.00,400,RFQ or Other,N/A,N/A,202.8
,DK0060636678,DKK,20190513,15.30.00,1,,,202,16.43.24,149,RFQ or Other,N/A,N/A,202
,DK0060636678,DKK,20190514,09.30.00,1,,,201.8,09.55.58,300,RFQ or Other,N/A,N/A,201.8
,DK0060636678,DKK,20190514,11.30.00,1,,,202.6,11.52.05,150,RFQ or Other,N/A,N/A,202.6
,DK0060636678,DKK,20190514,13.30.00,1,,,203.6,13.52.29,12,RFQ or Other,N/A,N/A,203.6
,DK0060636678,DKK,20190514,15.30.00,1,,,204.8,17.06.15,20,RFQ or Other,N/A,N/A,204.8
,DK0060636678,DKK,20190515,11.30.00,1,,,204.8,12.28.38,26,RFQ or Other,N/A,N/A,204.8
,DK0060636678,DKK,20190515,13.30.00,1,,,204.4,14.07.47,714,RFQ or Other,N/A,N/A,204.4
,DK0060636678,DKK,20190515,15.30.00,1,,,204,17.47.42,201,RFQ or Other,N/A,N/A,204
,DK0060636678,DKK,20190516,09.30.00,1,,,207.6,09.43.46,150,RFQ or Other,N/A,N/A,207.6
,DK0060636678,DKK,20190516,11.30.00,1,,,208.2,11.50.33,479,RFQ or Other,N/A,N/A,208.2
,DK0060636678,DKK,20190516,13.30.00,1,,,209.6,14.14.29,875,RFQ or Other,N/A,N/A,209.6
,DK0060636678,DKK,20190516,15.30.00,1,,,212,16.05.20,50,RFQ or Other,N/A,N/A,212
,DK0060636678,DKK,20190520,09.30.00,1,,,209.4,09.35.31,119,RFQ or Other,N/A,N/A,209.4
,DK0060636678,DKK,20190520,11.30.00,1,,,209.4,12.19.08,261,RFQ or Other,N/A,N/A,209.4
,DK0060636678,DKK,20190520,13.30.00,1,,,209.6,15.16.19,5,RFQ or Other,N/A,N/A,209.6
,DK0060636678,DKK,20190520,15.30.00,1,,,208,19.23.55,240,RFQ or Other,N/A,N/A,208
,DK0060636678,DKK,20190521,09.30.00,1,,,208.8,09.36.39,1000,RFQ or Other,N/A,N/A,208.8
,DK0060636678,DKK,20190521,13.30.00,1,,,208,13.56.31,100,RFQ or Other,N/A,N/A,208
,DK0060636678,DKK,20190522,09.30.00,1,,,209.6,09.37.22,45,RFQ or Other,N/A,N/A,209.6
,DK0060636678,DKK,20190522,11.30.00,1,,,208.8,11.34.11,953,RFQ or Other,N/A,N/A,208.8
,DK0060636678,DKK,20190522,13.30.00,1,,,209,13.59.29,1197,RFQ or Other,N/A,N/A,209
,DK0060636678,DKK,20190522,15.30.00,1,,,209.4,17.09.51,47,RFQ or Other,N/A,N/A,209.4
,DK0060636678,DKK,20190523,09.30.00,1,,,208.2,09.59.34,70,RFQ or Other,N/A,N/A,208.2
,DK0060636678,DKK,20190523,13.30.00,1,,,208.4,14.37.32,167,RFQ or Other,N/A,N/A,208.4
,DK0060636678,DKK,20190524,09.30.00,1,,,209.6,09.51.52,76,RFQ or Other,N/A,N/A,209.6
,DK0060636678,DKK,20190524,11.30.00,1,,,210,11.47.02,400,RFQ or Other,N/A,N/A,210
,DK0060636678,DKK,20190524,13.30.00,1,,,209.8,13.46.29,1300,RFQ or Other,N/A,N/A,209.8
,DK0060636678,DKK,20190527,09.30.00,1,,,211.2,10.18.38,25,RFQ or Other,N/A,N/A,211.2
,DK0060636678,DKK,20190527,11.30.00,1,,,210.8,12.14.00,444,RFQ or Other,N/A,N/A,210.8
,DK0060636678,DKK,20190527,13.30.00,1,,,211.4,14.13.27,47,RFQ or Other,N/A,N/A,211.4
,DK0060636678,DKK,20190527,15.30.00,1,,,210.4,16.20.58,200,RFQ or Other,N/A,N/A,210.4
,DK0060636678,DKK,20190528,09.30.00,1,,,210.2,09.45.12,80,RFQ or Other,N/A,N/A,210.2
,DK0060636678,DKK,20190528,11.30.00,1,,,210.2,11.51.25,142,RFQ or Other,N/A,N/A,210.2
,DK0060636678,DKK,20190528,13.30.00,1,,,210.4,13.55.05,237,RFQ or Other,N/A,N/A,210.4
,DK0060636678,DKK,20190528,15.30.00,1,,,212,15.55.47,250,RFQ or Other,N/A,N/A,212
,DK0060636678,DKK,20190529,09.30.00,1,,,209,10.24.12,150,RFQ or Other,N/A,N/A,209
,DK0060636678,DKK,20190529,13.30.00,1,,,209,14.11.47,100,RFQ or Other,N/A,N/A,209
,DK0060636678,DKK,20190603,09.30.00,1,,,208,09.43.22,250,RFQ or Other,N/A,N/A,208
,DK0060636678,DKK,20190603,11.30.00,1,,,208.4,11.39.42,71,RFQ or Other,N/A,N/A,208.4
,DK0060636678,DKK,20190603,13.30.00,1,,,208.8,13.47.39,350,RFQ or Other,N/A,N/A,208.8
,DK0060636678,DKK,20190603,15.30.00,1,,,209.2,17.36.40,70,RFQ or Other,N/A,N/A,209.2
,DK0060636678,DKK,20190604,09.30.00,1,,,211.4,10.23.58,143,RFQ or Other,N/A,N/A,211.4
,DK0060636678,DKK,20190604,11.30.00,1,,,212.4,12.25.04,14,RFQ or Other,N/A,N/A,212.4
,DK0060636678,DKK,20190604,13.30.00,1,,,213.6,13.35.24,700,RFQ or Other,N/A,N/A,213.6
,DK0060636678,DKK,20190604,15.30.00,1,,,213.2,16.55.11,46,RFQ or Other,N/A,N/A,213.2
,DK0060636678,DKK,20190606,09.30.00,1,,,215.2,10.05.18,231,RFQ or Other,N/A,N/A,215.2
,DK0060636678,DKK,20190606,11.30.00,1,,,214.8,12.55.19,27,RFQ or Other,N/A,N/A,214.8
,DK0060636678,DKK,20190606,13.30.00,1,,,215.2,13.51.21,250,RFQ or Other,N/A,N/A,215.2
,DK0060636678,DKK,20190606,15.30.00,1,,,212.6,16.39.54,19,RFQ or Other,N/A,N/A,212.6
,DK0060636678,DKK,20190611,09.30.00,1,,,213.8,10.09.23,31,RFQ or Other,N/A,N/A,213.8
,DK0060636678,DKK,20190611,11.30.00,1,,,213.8,11.51.45,471,RFQ or Other,N/A,N/A,213.8
,DK0060636678,DKK,20190611,13.30.00,1,,,214.6,14.34.24,200,RFQ or Other,N/A,N/A,214.6
,DK0060636678,DKK,20190611,15.30.00,1,,,215.2,15.44.06,1,RFQ or Other,N/A,N/A,215.2
,DK0060636678,DKK,20190612,09.30.00,1,,,216.6,10.27.30,400,RFQ or Other,N/A,N/A,216.6
,DK0060636678,DKK,20190612,11.30.00,1,,,217.6,12.07.20,1377,RFQ or Other,N/A,N/A,217.6
,DK0060636678,DKK,20190612,13.30.00,1,,,218.2,13.42.27,50,RFQ or Other,N/A,N/A,218.2
,DK0060636678,DKK,20190612,15.30.00,1,,,218.8,15.43.53,182,RFQ or Other,N/A,N/A,218.8
,DK0060636678,DKK,20190613,09.30.00,1,218.4,54600,,,,,,,
,DK0060636678,DKK,20190613,11.30.00,1,217.8,233046,,,,,,,
,DK0060636678,DKK,20190613,13.30.00,1,,,216,14.36.55,246,RFQ or Other,N/A,N/A,216
,DK0060636678,DKK,20190613,15.30.00,1,,,216.4,18.07.41,690,RFQ or Other,N/A,N/A,216.4
,DK0060636678,DKK,20190614,09.30.00,1,,,218,09.49.39,240,RFQ or Other,N/A,N/A,218
,DK0060636678,DKK,20190614,11.30.00,1,,,216.8,11.55.19,122,RFQ or Other,N/A,N/A,216.8
,DK0060636678,DKK,20190614,13.30.00,1,,,218.2,14.03.15,200,RFQ or Other,N/A,N/A,218.2
,DK0060636678,DKK,20190617,09.30.00,1,220.8,67564.8,,,,,,,
,DK0060636678,DKK,20190617,11.30.00,1,,,220,11.55.44,226,RFQ or Other,N/A,N/A,220
,DK0060636678,DKK,20190617,13.30.00,1,,,219.8,13.48.01,1,RFQ or Other,N/A,N/A,219.8
,DK0060636678,DKK,20190617,15.30.00,1,,,218,17.59.03,15,RFQ or Other,N/A,N/A,218
,DK0060636678,DKK,20190618,09.30.00,1,,,220.6,09.38.20,250,RFQ or Other,N/A,N/A,220.6
,DK0060636678,DKK,20190618,11.30.00,1,,,221.6,11.51.26,25,RFQ or Other,N/A,N/A,221.6
,DK0060636678,DKK,20190618,13.30.00,1,,,221,14.52.47,100,RFQ or Other,N/A,N/A,221
,DK0060636678,DKK,20190618,15.30.00,1,,,219.6,16.38.28,5,RFQ or Other,N/A,N/A,219.6
,DK0060636678,DKK,20190620,09.30.00,1,,,221,09.48.05,226,RFQ or Other,N/A,N/A,221
,DK0060636678,DKK,20190620,11.30.00,1,,,220.8,11.59.49,250,RFQ or Other,N/A,N/A,220.8
,DK0060636678,DKK,20190620,13.30.00,1,,,219.8,14.41.57,500,RFQ or Other,N/A,N/A,219.8
,DK0060636678,DKK,20190620,15.30.00,1,,,220,17.48.15,31,RFQ or Other,N/A,N/A,220
,DK0060636678,DKK,20190624,11.30.00,1,,,220.2,12.27.49,679,RFQ or Other,N/A,N/A,220.2
,DK0060636678,DKK,20190625,11.30.00,1,,,220.2,12.48.55,90,RFQ or Other,N/A,N/A,220.2
,DK0060636678,DKK,20190625,13.30.00,1,,,220,13.37.58,150,RFQ or Other,N/A,N/A,220
,DK0060636678,DKK,20190626,09.30.00,1,,,221,10.35.04,360,RFQ or Other,N/A,N/A,221
,DK0060636678,DKK,20190626,11.30.00,1,,,220.6,12.24.00,200,RFQ or Other,N/A,N/A,220.6
,DK0060636678,DKK,20190626,13.30.00,1,,,220.6,14.31.51,675,RFQ or Other,N/A,N/A,220.6
,DK0060636678,DKK,20190626,15.30.00,1,,,222,19.25.56,22,RFQ or Other,N/A,N/A,222
,DK0060636678,DKK,20190627,09.30.00,1,,,216,11.09.05,534,RFQ or Other,N/A,N/A,216
,DK0060636678,DKK,20190627,11.30.00,1,,,215.8,11.46.54,240,RFQ or Other,N/A,N/A,215.8
,DK0060636678,DKK,20190627,15.30.00,1,,,215.8,16.58.07,46,RFQ or Other,N/A,N/A,215.8
,DK0060636678,DKK,20190628,09.30.00,1,,,213.8,09.53.46,277,RFQ or Other,N/A,N/A,213.8
,DK0060636678,DKK,20190628,11.30.00,1,,,212.8,12.27.48,1397,RFQ or Other,N/A,N/A,212.8
,DK0060636678,DKK,20190628,13.30.00,1,,,213.4,14.35.23,46,RFQ or Other,N/A,N/A,213.4
,DK0060655629,DKK,20190401,09.30.00,1,,,280.1,10.08.00,300,RFQ or Other,N/A,N/A,280.1
,DK0060655629,DKK,20190401,11.30.00,1,,,284,12.11.55,262,RFQ or Other,N/A,N/A,284
,DK0060655629,DKK,20190401,13.30.00,1,,,284.5,13.49.05,770,RFQ or Other,N/A,N/A,284.5
,DK0060655629,DKK,20190402,09.30.00,1,,,287.6,09.54.09,34,RFQ or Other,N/A,N/A,287.6
,DK0060655629,DKK,20190402,11.30.00,1,,,290.6,11.44.06,342,RFQ or Other,N/A,N/A,290.6
,DK0060655629,DKK,20190402,13.30.00,1,,,291.2,13.33.28,500,RFQ or Other,N/A,N/A,291.2
,DK0060655629,DKK,20190403,09.30.00,1,301,58695,,,,,,,
,DK0060655629,DKK,20190403,11.30.00,1,,,298.4,12.14.46,650,RFQ or Other,N/A,N/A,298.4
,DK0060655629,DKK,20190403,13.30.00,1,,,299.6,13.39.36,30,RFQ or Other,N/A,N/A,299.6
,DK0060655629,DKK,20190404,09.30.00,1,,,296,10.23.26,245,RFQ or Other,N/A,N/A,296
,DK0060655629,DKK,20190404,11.30.00,1,,,296.2,12.48.15,100,RFQ or Other,N/A,N/A,296.2
,DK0060655629,DKK,20190404,13.30.00,1,,,295.8,13.32.15,1000,RFQ or Other,N/A,N/A,295.8
,DK0060655629,DKK,20190408,09.30.00,1,,,301.8,10.22.01,330,RFQ or Other,N/A,N/A,301.8
,DK0060655629,DKK,20190408,13.30.00,1,,,303.2,14.36.31,600,RFQ or Other,N/A,N/A,303.2
,DK0060655629,DKK,20190408,15.30.00,1,,,304.1,18.21.43,10,RFQ or Other,N/A,N/A,304.1
,DK0060655629,DKK,20190409,09.30.00,1,,,304,09.48.00,15,RFQ or Other,N/A,N/A,304
,DK0060655629,DKK,20190409,11.30.00,1,,,301.8,12.41.59,131,RFQ or Other,N/A,N/A,301.8
,DK0060655629,DKK,20190409,13.30.00,1,,,301,13.44.39,500,RFQ or Other,N/A,N/A,301
,DK0060655629,DKK,20190410,09.30.00,1,,,302,10.00.40,1500,RFQ or Other,N/A,N/A,302
,DK0060655629,DKK,20190410,11.30.00,1,,,303.2,12.00.13,133,RFQ or Other,N/A,N/A,303.2
,DK0060655629,DKK,20190410,13.30.00,1,,,303.2,13.35.23,1100,RFQ or Other,N/A,N/A,303.2
,DK0060655629,DKK,20190411,09.30.00,1,,,305.2,09.38.49,80,RFQ or Other,N/A,N/A,305.2
,DK0060655629,DKK,20190411,11.30.00,1,,,305.2,11.53.05,65,RFQ or Other,N/A,N/A,305.2
,DK0060655629,DKK,20190411,13.30.00,1,,,306,13.39.44,50,RFQ or Other,N/A,N/A,306
,DK0060655629,DKK,20190412,09.30.00,1,,,309.6,10.16.42,334,RFQ or Other,N/A,N/A,309.6
,DK0060655629,DKK,20190412,11.30.00,1,,,308.2,11.53.25,200,RFQ or Other,N/A,N/A,308.2
,DK0060655629,DKK,20190412,13.30.00,1,,,308,14.21.11,80,RFQ or Other,N/A,N/A,308
,DK0060655629,DKK,20190415,09.30.00,1,,,312,10.21.09,30,RFQ or Other,N/A,N/A,312
,DK0060655629,DKK,20190415,11.30.00,1,311.4,49824,,,,,,,
,DK0060655629,DKK,20190415,13.30.00,1,,,310.4,14.07.44,80,RFQ or Other,N/A,N/A,310.4
,DK0060655629,DKK,20190416,09.30.00,1,,,310.6,09.58.17,65,RFQ or Other,N/A,N/A,310.6
,DK0060655629,DKK,20190416,11.30.00,1,,,313.4,13.27.25,639,RFQ or Other,N/A,N/A,313.4
,DK0060655629,DKK,20190416,13.30.00,1,,,313.4,13.37.13,50,RFQ or Other,N/A,N/A,313.4
,DK0060655629,DKK,20190416,15.30.00,1,,,317.4,16.28.30,35,RFQ or Other,N/A,N/A,317.4
,DK0060655629,DKK,20190417,09.30.00,1,,,314.6,09.43.56,6,RFQ or Other,N/A,N/A,314.6
,DK0060655629,DKK,20190417,11.30.00,1,,,313.4,12.09.35,250,RFQ or Other,N/A,N/A,313.4
,DK0060655629,DKK,20190417,13.30.00,1,,,314.2,13.54.01,295,RFQ or Other,N/A,N/A,314.2
,DK0060655629,DKK,20190417,15.30.00,1,,,316.4,16.22.22,315,RFQ or Other,N/A,N/A,316.4
,DK0060655629,DKK,20190423,09.30.00,1,,,310.4,09.56.57,323,RFQ or Other,N/A,N/A,310.4
,DK0060655629,DKK,20190423,11.30.00,1,,,312.4,11.32.51,100,RFQ or Other,N/A,N/A,312.4
,DK0060655629,DKK,20190423,13.30.00,1,,,313,13.32.31,150,RFQ or Other,N/A,N/A,313
,DK0060655629,DKK,20190424,09.30.00,1,,,318.4,09.57.57,315,RFQ or Other,N/A,N/A,318.4
,DK0060655629,DKK,20190424,11.30.00,1,,,317.8,11.44.56,32,RFQ or Other,N/A,N/A,317.8
,DK0060655629,DKK,20190424,13.30.00,1,,,318.4,13.39.25,40,RFQ or Other,N/A,N/A,318.4
,DK0060655629,DKK,20190425,09.30.00,1,,,317.6,11.08.35,188,RFQ or Other,N/A,N/A,317.6
,DK0060655629,DKK,20190425,11.30.00,1,316.4,126560,,,,,,,
,DK0060655629,DKK,20190425,13.30.00,1,,,317.8,13.54.26,40,RFQ or Other,N/A,N/A,317.8
,DK0060655629,DKK,20190426,09.30.00,1,,,313.6,10.14.36,20,RFQ or Other,N/A,N/A,313.6
,DK0060655629,DKK,20190426,11.30.00,1,,,314.2,11.49.18,100,RFQ or Other,N/A,N/A,314.2
,DK0060655629,DKK,20190426,13.30.00,1,,,314.8,13.57.43,200,RFQ or Other,N/A,N/A,314.8
,DK0060655629,DKK,20190426,15.30.00,1,,,317,15.42.08,22,RFQ or Other,N/A,N/A,317
,DK0060655629,DKK,20190429,09.30.00,1,,,314.6,10.09.32,155,RFQ or Other,N/A,N/A,314.6
,DK0060655629,DKK,20190429,11.30.00,1,,,315.6,12.02.01,1050,RFQ or Other,N/A,N/A,315.6
,DK0060655629,DKK,20190429,13.30.00,1,,,314.8,15.22.56,100,RFQ or Other,N/A,N/A,314.8
,DK0060655629,DKK,20190430,11.30.00,1,,,316.8,12.02.51,187,RFQ or Other,N/A,N/A,316.8
,DK0060655629,DKK,20190430,13.30.00,1,,,316.8,13.36.03,100,RFQ or Other,N/A,N/A,316.8
,DK0060655629,DKK,20190430,15.30.00,1,,,317.8,18.07.10,8,RFQ or Other,N/A,N/A,317.8
,DK0060655629,DKK,20190501,09.30.00,1,,,315.2,10.24.24,372,RFQ or Other,N/A,N/A,315.2
,DK0060655629,DKK,20190501,11.30.00,1,,,313.6,12.09.38,165,RFQ or Other,N/A,N/A,313.6
,DK0060655629,DKK,20190501,13.30.00,1,313.2,53870.4,,,,,,,
,DK0060655629,DKK,20190501,15.30.00,1,,,311.4,17.18.05,25,RFQ or Other,N/A,N/A,311.4
,DK0060655629,DKK,20190502,09.30.00,1,310,49910,,,,,,,
,DK0060655629,DKK,20190503,09.30.00,1,,,309.4,09.32.19,50,RFQ or Other,N/A,N/A,309.4
,DK0060655629,DKK,20190503,11.30.00,1,,,309.8,13.13.02,110,RFQ or Other,N/A,N/A,309.8
,DK0060655629,DKK,20190503,13.30.00,1,,,309,14.18.35,175,RFQ or Other,N/A,N/A,309
,DK0060655629,DKK,20190503,15.30.00,1,,,305.9,19.00.48,17,RFQ or Other,N/A,N/A,305.9
,DK0060655629,DKK,20190506,09.30.00,1,,,301,09.59.00,180,RFQ or Other,N/A,N/A,301
,DK0060655629,DKK,20190506,11.30.00,1,,,300.4,12.22.53,5,RFQ or Other,N/A,N/A,300.4
,DK0060655629,DKK,20190506,13.30.00,1,,,302.2,14.16.08,148,RFQ or Other,N/A,N/A,302.2
,DK0060655629,DKK,20190507,11.30.00,1,,,303.4,12.40.02,10,RFQ or Other,N/A,N/A,303.4
,DK0060655629,DKK,20190507,13.30.00,1,301.2,30120,,,,,,,
,DK0060655629,DKK,20190508,09.30.00,1,,,301,10.17.38,84,RFQ or Other,N/A,N/A,301
,DK0060655629,DKK,20190508,13.30.00,1,,,296.4,13.38.27,100,RFQ or Other,N/A,N/A,296.4
,DK0060655629,DKK,20190509,09.30.00,1,,,289.4,09.46.30,22,RFQ or Other,N/A,N/A,289.4
,DK0060655629,DKK,20190509,11.30.00,1,,,289.2,11.53.32,10,RFQ or Other,N/A,N/A,289.2
,DK0060655629,DKK,20190509,13.30.00,1,,,282.8,13.38.10,100,RFQ or Other,N/A,N/A,282.8
,DK0060655629,DKK,20190510,09.30.00,1,,,281.2,09.32.18,356,RFQ or Other,N/A,N/A,281.2
,DK0060655629,DKK,20190510,11.30.00,1,,,281.4,11.57.15,8,RFQ or Other,N/A,N/A,281.4
,DK0060655629,DKK,20190510,13.30.00,1,,,282.6,14.07.57,883,RFQ or Other,N/A,N/A,282.6
,DK0060655629,DKK,20190513,09.30.00,1,,,275.4,10.15.56,9,RFQ or Other,N/A,N/A,275.4
,DK0060655629,DKK,20190513,11.30.00,1,,,275,11.36.50,124,RFQ or Other,N/A,N/A,275
,DK0060655629,DKK,20190513,13.30.00,1,,,274.8,13.35.57,50,RFQ or Other,N/A,N/A,274.8
,DK0060655629,DKK,20190514,11.30.00,1,,,273.2,12.06.44,80,RFQ or Other,N/A,N/A,273.2
,DK0060655629,DKK,20190514,13.30.00,1,,,271.4,13.37.34,200,RFQ or Other,N/A,N/A,271.4
,DK0060655629,DKK,20190515,09.30.00,1,,,268,10.39.31,92,RFQ or Other,N/A,N/A,268
,DK0060655629,DKK,20190515,11.30.00,1,,,270.4,11.58.16,2,RFQ or Other,N/A,N/A,270.4
,DK0060655629,DKK,20190515,13.30.00,1,,,266.6,14.09.12,40,RFQ or Other,N/A,N/A,266.6
,DK0060655629,DKK,20190516,09.30.00,1,,,269.6,10.01.53,74,RFQ or Other,N/A,N/A,269.6
,DK0060655629,DKK,20190516,11.30.00,1,,,268.8,11.55.12,100,RFQ or Other,N/A,N/A,268.8
,DK0060655629,DKK,20190516,13.30.00,1,,,270.6,14.36.23,110,RFQ or Other,N/A,N/A,270.6
,DK0060655629,DKK,20190520,09.30.00,1,,,267.6,09.58.26,15,RFQ or Other,N/A,N/A,267.6
,DK0060655629,DKK,20190520,11.30.00,1,,,265,12.48.20,75,RFQ or Other,N/A,N/A,265
,DK0060655629,DKK,20190520,13.30.00,1,,,263,13.37.01,20,RFQ or Other,N/A,N/A,263
,DK0060655629,DKK,20190520,15.30.00,1,,,264.1,18.15.01,68,RFQ or Other,N/A,N/A,264.1
,DK0060655629,DKK,20190521,09.30.00,1,,,269.6,10.00.29,44,RFQ or Other,N/A,N/A,269.6
,DK0060655629,DKK,20190521,11.30.00,1,,,268.6,11.38.54,7,RFQ or Other,N/A,N/A,268.6
,DK0060655629,DKK,20190522,09.30.00,1,,,272.6,09.37.29,183,RFQ or Other,N/A,N/A,272.6
,DK0060655629,DKK,20190522,11.30.00,1,,,269.4,12.02.01,80,RFQ or Other,N/A,N/A,269.4
,DK0060655629,DKK,20190522,13.30.00,1,,,269.2,14.05.00,200,RFQ or Other,N/A,N/A,269.2
,DK0060655629,DKK,20190523,09.30.00,1,,,263.4,10.20.47,125,RFQ or Other,N/A,N/A,263.4
,DK0060655629,DKK,20190523,11.30.00,1,,,264.2,12.27.34,1135,RFQ or Other,N/A,N/A,264.2
,DK0060655629,DKK,20190523,15.30.00,1,,,264,18.55.27,10,RFQ or Other,N/A,N/A,264
,DK0060655629,DKK,20190524,09.30.00,1,,,263.8,10.47.03,377,RFQ or Other,N/A,N/A,263.8
,DK0060655629,DKK,20190524,13.30.00,1,,,259.6,13.47.01,200,RFQ or Other,N/A,N/A,259.6
,DK0060655629,DKK,20190524,15.30.00,1,,,258.4,16.42.37,33,RFQ or Other,N/A,N/A,258.4
,DK0060655629,DKK,20190527,09.30.00,1,,,262.4,09.33.11,530,RFQ or Other,N/A,N/A,262.4
,DK0060655629,DKK,20190527,11.30.00,1,,,260,11.55.45,100,RFQ or Other,N/A,N/A,260
,DK0060655629,DKK,20190527,13.30.00,1,,,261.6,13.33.02,20,RFQ or Other,N/A,N/A,261.6
,DK0060655629,DKK,20190528,13.30.00,1,,,259.8,14.03.11,1000,RFQ or Other,N/A,N/A,259.8
,DK0060655629,DKK,20190528,15.30.00,1,,,263,17.29.55,40,RFQ or Other,N/A,N/A,263
,DK0060655629,DKK,20190529,09.30.00,1,,,255.8,09.52.39,100,RFQ or Other,N/A,N/A,255.8
,DK0060655629,DKK,20190529,13.30.00,1,,,253.8,14.12.47,960,RFQ or Other,N/A,N/A,253.8
,DK0060655629,DKK,20190603,09.30.00,1,,,249.8,09.45.27,254,RFQ or Other,N/A,N/A,249.8
,DK0060655629,DKK,20190603,11.30.00,1,,,251.8,12.14.58,50,RFQ or Other,N/A,N/A,251.8
,DK0060655629,DKK,20190603,13.30.00,1,,,250.8,14.37.23,30,RFQ or Other,N/A,N/A,250.8
,DK0060655629,DKK,20190604,09.30.00,1,,,250.2,10.39.49,100,RFQ or Other,N/A,N/A,250.2
,DK0060655629,DKK,20190604,11.30.00,1,,,250,12.40.26,337,RFQ or Other,N/A,N/A,250
,DK0060655629,DKK,20190604,13.30.00,1,,,247.6,14.37.44,52,RFQ or Other,N/A,N/A,247.6
,DK0060655629,DKK,20190606,09.30.00,1,,,248.8,09.32.13,40,RFQ or Other,N/A,N/A,248.8
,DK0060655629,DKK,20190606,11.30.00,1,,,248.6,12.48.04,50,RFQ or Other,N/A,N/A,248.6
,DK0060655629,DKK,20190606,13.30.00,1,,,248.6,13.56.25,60,RFQ or Other,N/A,N/A,248.6
,DK0060655629,DKK,20190611,11.30.00,1,,,252,11.35.56,100,RFQ or Other,N/A,N/A,252
,DK0060655629,DKK,20190611,13.30.00,1,,,250.8,14.26.55,40,RFQ or Other,N/A,N/A,250.8
,DK0060655629,DKK,20190612,09.30.00,1,,,246,09.47.51,150,RFQ or Other,N/A,N/A,246
,DK0060655629,DKK,20190612,11.30.00,1,,,244.6,11.38.27,150,RFQ or Other,N/A,N/A,244.6
,DK0060655629,DKK,20190612,15.30.00,1,,,246.4,17.42.16,55,RFQ or Other,N/A,N/A,246.4
,DK0060655629,DKK,20190614,09.30.00,1,,,248,10.45.17,32,RFQ or Other,N/A,N/A,248
,DK0060655629,DKK,20190614,11.30.00,1,,,249.8,11.46.27,160,RFQ or Other,N/A,N/A,249.8
,DK0060655629,DKK,20190614,13.30.00,1,,,253,14.31.53,30,RFQ or Other,N/A,N/A,253
,DK0060655629,DKK,20190617,09.30.00,1,,,255.4,10.05.25,93,RFQ or Other,N/A,N/A,255.4
,DK0060655629,DKK,20190617,11.30.00,1,,,255.4,11.37.15,21,RFQ or Other,N/A,N/A,255.4
,DK0060655629,DKK,20190617,13.30.00,1,,,254.8,13.50.51,100,RFQ or Other,N/A,N/A,254.8
,DK0060655629,DKK,20190618,13.30.00,1,,,261.6,13.43.20,472,RFQ or Other,N/A,N/A,261.6
,DK0060655629,DKK,20190618,15.30.00,1,,,268.1,18.12.37,93,RFQ or Other,N/A,N/A,268.1
,DK0060655629,DKK,20190619,11.30.00,1,268.4,30866,,,,,,,
,DK0060655629,DKK,20190620,09.30.00,1,,,273.2,10.43.21,65,RFQ or Other,N/A,N/A,273.2
,DK0060655629,DKK,20190620,11.30.00,1,,,276,12.54.05,1000,RFQ or Other,N/A,N/A,276
,DK0060655629,DKK,20190620,13.30.00,1,,,274.8,13.32.48,35,RFQ or Other,N/A,N/A,274.8
,DK0060655629,DKK,20190624,11.30.00,1,,,271,11.54.32,550,RFQ or Other,N/A,N/A,271
,DK0060655629,DKK,20190625,11.30.00,1,,,263.6,12.56.58,94,RFQ or Other,N/A,N/A,263.6
,DK0060655629,DKK,20190625,13.30.00,1,,,263,13.47.42,105,RFQ or Other,N/A,N/A,263
,DK0060655629,DKK,20190625,15.30.00,1,,,265.4,19.03.35,94,RFQ or Other,N/A,N/A,265.4
,DK0060655629,DKK,20190626,11.30.00,1,,,266.6,12.22.38,600,RFQ or Other,N/A,N/A,266.6
,DK0060655629,DKK,20190627,13.30.00,1,,,273.2,14.03.49,73,RFQ or Other,N/A,N/A,273.2
,DK0060655629,DKK,20190628,09.30.00,1,,,275.8,10.11.05,724,RFQ or Other,N/A,N/A,275.8
,DK0060655629,DKK,20190628,13.30.00,1,,,278,14.32.53,50,RFQ or Other,N/A,N/A,278
,DK0060696300,DKK,20190401,09.30.00,1,,,83,09.51.18,100,RFQ or Other,N/A,N/A,83
,DK0060696300,DKK,20190401,11.30.00,1,,,83,13.15.18,450,RFQ or Other,N/A,N/A,83
,DK0060696300,DKK,20190401,13.30.00,1,,,82.95,14.30.06,250,RFQ or Other,N/A,N/A,82.95
