MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,DK0061135753,DKK,20190412,513.9261,514.7599,517,511
,DK0061135753,DKK,20190415,519.0672,519.8615,521,513.1
,DK0061135753,DKK,20190416,510.641,510.0053,514,507
,DK0061135753,DKK,20190417,511.2806,511.6962,514,507
,DK0061135753,DKK,20190423,517.983,517.9063,523,516
,DK0061135753,DKK,20190424,516.4,516.3133,522,515
,DK0061135753,DKK,20190425,515.7465,516.1042,519,512
,DK0061135753,DKK,20190426,514.5109,514.0077,517,509.1
,DK0061135753,DKK,20190429,509.5607,509.7398,511,508
,DK0061135753,DKK,20190430,510.1852,510.579,513,507
,DK0061135753,DKK,20190501,507.8019,508.472,510,504.1
,DK0061135753,DKK,20190502,503.1667,504.6233,507,497.1
,DK0061135753,DKK,20190503,496.6828,497.3012,500,490.2
,DK0061135753,DKK,20190506,483.1022,482.6817,485.5,480.5
,DK0061135753,DKK,20190507,486.1775,486.184,490,481.7
,DK0061135753,DKK,20190508,482.439,482.2902,487.8,480
,DK0061135753,DKK,20190509,479.0136,476.8413,482,470
,DK0061135753,DKK,20190510,477.4489,476.9321,482.95,473.15
,DK0061135753,DKK,20190513,472.0308,472.0545,474.5,471
,DK0061135753,DKK,20190514,474.9829,474.165,478,472.75
,DK0061135753,DKK,20190515,473.4707,472.5003,478,468.65
,DK0061135753,DKK,20190516,471.6182,472.1537,474,466.1
,DK0061135753,DKK,20190520,483.8276,484.9478,489,479
,DK0061135753,DKK,20190521,483.1611,482.7652,484.75,479.3
,DK0061135753,DKK,20190522,481.2685,481.271,483.3,479.7
,DK0061135753,DKK,20190523,469.6088,466.6333,478.5,462.75
,DK0061135753,DKK,20190524,450.2594,448.8842,458,440.2
,DK0061135753,DKK,20190527,441.9975,443.778,448.5,436.1
,DK0061135753,DKK,20190528,436.2014,437.2276,440.75,434.3
,DK0061135753,DKK,20190529,429.2694,430.5893,435,426.6
,DK0061135753,DKK,20190603,419.675,418.4302,424.4,417.3
,DK0061135753,DKK,20190604,424.2964,424.4332,427.1,422.9
,DK0061135753,DKK,20190606,427.4778,428.0999,429.4,424
,DK0061135753,DKK,20190611,447.46,447.7402,452.6,442
,DK0061135753,DKK,20190612,449.2583,449.6721,450.8,446.4
,DK0061135753,DKK,20190613,451.7034,452.1912,455,447
,DK0061135753,DKK,20190614,451.0667,451.597,453.6,449
,DK0061135753,DKK,20190617,447.7077,447.8798,449.4,447
,DK0061135753,DKK,20190618,459.1226,458.5751,464.6,451
,DK0061135753,DKK,20190619,466.5217,466.9401,469,461.2
,DK0061135753,DKK,20190620,472.4345,472.9683,474,469
,DK0061135753,DKK,20190624,491.7562,491.8514,495.8,487.6
,DK0061135753,DKK,20190625,492.9958,493.2357,497.6,490.8
,DK0061135753,DKK,20190626,500.2789,500.3009,504,496.6
,DK0061135753,DKK,20190627,503.195,502.2182,509.4,499.6
,DK0061135753,DKK,20190628,513.8667,515.1406,518,507
,ES0000012411,EUR,20190624,164.926,164.926,,
,ES00000128O1,EUR,20190503,101.8912,101.8912,,
,ES00000128Q6,EUR,20190624,121.3685,121.3685,,
,ES0000012932,EUR,20190618,151.8466,151.8466,,
,ES0000012B39,EUR,20190412,104.8161,104.8431,104.968,104.7363
,ES0000012B39,EUR,20190425,104.1502,104.1502,,
,ES0000012B39,EUR,20190502,105.1733,105.1804,,
,ES0000012B47,EUR,20190426,110.855,110.8517,,
,ES0000012B88,EUR,20190412,104.2316,104.2285,104.5255,104.1085
,ES0000012E51,EUR,20190424,103.4635,103.4635,,
,ES0000012E51,EUR,20190426,103.9365,103.901,104.0935,103.8495
,ES0000012E51,EUR,20190502,104.514,104.5121,,
,ES0000012F43,EUR,20190627,101.4668,101.4552,101.49,101.4552
,ES0L02003066,EUR,20190510,100.2969,100.2969,,
,EU000A1Z9998,EUR,20190618,100.2508,100.2473,100.2609,100.2458
,EZ01CJLWDB14,SEK,20190415,10.4676,10.4612,,
,EZ08VNVQ8PS5,SEK,20190516,10.7587,10.7559,,
,EZ0CFYTFCSY7,HUF,20190607,284.8105,284.796,,
,EZ0CJMWYKGN0,GBP,20190628,0.8982,0.8987,,
,EZ0D7VHV7G14,SEK,20190423,9.2966,9.2966,,
,EZ0HSR8232R5,GBP,20190627,0.8951,0.8948,0.8962,0.8946
,EZ0J1S28G9W4,NOK,20190509,8.7703,8.7701,,
,EZ0JQR3MR8L0,SEK,20190506,10.7389,10.7391,,
,EZ0KHR0CJK74,USD,20190528,0.692,0.692,,
,EZ0LD3L8RQX6,DKK,20190607,6.6292,6.6286,6.63,6.628
,EZ0LD3L8RQX6,DKK,20190611,6.5987,6.5987,6.5996,6.5973
,EZ0LKWTLC9F7,SEK,20190513,10.8315,10.8308,,
,EZ0NMQ31CCT8,PLN,20190625,3.7359,3.7359,,
,EZ0RH0LWN8J3,DKK,20190624,6.5565,6.56,,
,EZ0RH0LWN8J3,DKK,20190625,6.5545,6.5542,6.5595,6.5485
,EZ0T5ZM7YPH5,DKK,20190628,6.5371,6.5372,,
,EZ0T8QF7DWV3,SGD,20190620,1.3566,1.3565,,
,EZ0VKM5FPPM5,SEK,20190514,10.7803,10.781,,
,EZ0W7T5N8863,NOK,20190502,8.745,8.745,,
,EZ0WKF975PV3,USD,20190409,1007000,1007000,,
,EZ0WSRGWCPQ6,SEK,20190625,9.2615,9.2641,,
,EZ0ZJP6PFQR6,SEK,20190528,10.6971,10.703,,
,EZ0ZWF6HVCY1,NOK,20190604,8.6753,8.6759,,
,EZ104KHXZR32,DKK,20190514,6.598,6.5922,,
,EZ10KDV0MBY5,SEK,20190522,10.7637,10.7637,,
,EZ10VLB3YX77,EUR,20190620,0.635,0.6268,0.67,0.6
,EZ10ZFRR1VH8,EUR,20190618,0.0993,0.0993,,
,EZ116PNCBY96,PLN,20190619,3.808,3.8075,,
,EZ11NGNGSX25,EUR,20190606,11200,11217.1806,,
,EZ11RCDMK5V4,USD,20190510,1.3005,1.3,,
,EZ125SJ6L0D1,SEK,20190412,0.3097,0.31,,
,EZ12FTD4GNP1,SEK,20190423,9.3288,9.33,,
,EZ12H80HXB28,HUF,20190408,286.2894,286.2857,,
,EZ12XR750Q73,SEK,20190508,10.7243,10.7243,,
,EZ130K2TM8H2,DKK,20190523,6.7009,6.701,,
,EZ13G170H2J7,DKK,20190510,7.4658,7.4659,7.4659,7.4657
,EZ13WPTHYD95,NOK,20190403,9.6112,9.6116,9.6155,9.6078
,EZ13XH61TWW2,SAR,20190419,3.75,3.75,,
,EZ1488X6DH20,EUR,20190417,2235.55,2242.5642,,
,EZ14H63ZK7B9,GBP,20190429,0.8624,0.8624,0.8627,0.8622
,EZ14NSGXG6H4,SEK,20190604,10.6215,10.6217,,
,EZ14NSGXG6H4,SEK,20190605,10.6236,10.6235,,
,EZ14QN4NB8G0,GBP,20190614,0.8776,0.8778,0.88,0.8768
,EZ15ZDLZ6R82,NOK,20190624,8.4553,8.4553,,
,EZ16Z6P4KYW6,SEK,20190517,0.4155,0.4155,,
,EZ17224WGVK2,DKK,20190424,7.4035,7.4035,,
,EZ17C07VGXL9,EUR,20190625,269355.5556,381551.6313,737250,23000
,EZ17YFMT11C3,SEK,20190509,9.616,9.616,,
,EZ184ZYZS0J1,EUR,20190507,165133.3333,179600,223000,50400
,EZ1899L16G04,EUR,20190611,99207.585,99207.585,,
,EZ18GR1GQQB5,GBP,20190605,0.8867,0.8866,0.8874,0.8863
,EZ18SWWF2SD8,SEK,20190412,9.274,9.2757,,
,EZ199321B1B7,SEK,20190507,0.128,0.128,,
,EZ199321B1B7,SEK,20190510,0.0925,0.0925,0.0925,0.0925
,EZ19NWB5Q5T2,DKK,20190514,0.568,0.568,,
,EZ1C799969B4,SEK,20190531,10.6279,10.6279,,
,EZ1C799969B4,SEK,20190605,10.6156,10.5526,,
,EZ1C9K4SMD46,SEK,20190612,0.105,0.105,,
,EZ1CZBF0MLT0,SEK,20190411,9.2604,9.2613,,
,EZ1DH8Y4CVQ7,DKK,20190424,8.2239,8.2239,,
,EZ1DMRYFQDF4,USD,20190412,1.1299,1.1289,1.1318,1.1282
,EZ1DMRYFQDF4,USD,20190415,1.1311,1.1311,1.1313,1.1311
,EZ1DRZPZD207,SEK,20190402,10.4196,10.4196,,
,EZ1F0TMCCSG9,SEK,20190409,0.505,0.505,,
,EZ1F2DNJ05L5,PLN,20190503,3.8419,3.8423,3.8449,3.839
,EZ1H0Z01B6R0,JPY,20190513,109.1585,109.1948,,
,EZ1HJVY8KN91,SEK,20190513,10.8433,10.8433,,
,EZ1HPMH9BNF1,USD,20190513,1.1261,1.1261,1.1262,1.126
,EZ1HQD073090,DKK,20190502,6.6664,6.6613,6.6764,6.657
,EZ1HQD073090,DKK,20190503,6.6888,6.6895,6.696,6.6774
,EZ1HSHT9W4J4,USD,20190626,1.1373,1.1373,1.1375,1.1372
,EZ1J59QS4CD3,DKK,20190522,6.688,6.6864,6.6975,6.6856
,EZ1J7CXMG6W7,USD,20190510,525000,525000,,
,EZ1J7CXMG6W7,USD,20190514,215000,215000,,
,EZ1JH0WBVCY5,NOK,20190415,8.4653,8.4652,8.4715,8.4586
,EZ1JW8BQXVT7,USD,20190620,1.1335,1.1335,,
,EZ1K9P94P059,EUR,20190528,0.169,0.1674,,
,EZ1KJ4HH5DF7,SEK,20190531,9.5383,9.5299,9.5566,9.5285
,EZ1KMJP9YVC6,SEK,20190411,10.4439,10.4421,,
,EZ1KTH8K45D9,EUR,20190417,2634.28,2642.1305,,
,EZ1L0CWFYMP7,USD,20190610,1.1327,1.1327,1.1334,1.1315
,EZ1LBD19M555,SEK,20190425,10.6508,10.6508,,
,EZ1LBSVDDFY3,RUB,20190423,63.7689,63.7504,,
,EZ1LQ6G7FVJ6,DKK,20190617,6.6509,6.6513,6.6623,6.6418
,EZ1M98Q8SBH8,DKK,20190417,7.4654,7.4654,,
,EZ1M98Q8SBH8,DKK,20190423,7.4659,7.466,7.466,7.4659
,EZ1MT4J5Q1H6,DKK,20190424,6.6579,6.6579,6.6579,6.6579
,EZ1MZZPPT6Z0,SEK,20190424,10.5057,10.5057,,
,EZ1N2DQHTWF7,HUF,20190402,287.1285,287.1585,,
,EZ1NF9TT7ST1,SEK,20190424,9.3772,9.3772,,
,EZ1NG1X2WZK2,CZK,20190403,22.9251,22.9224,,
,EZ1NS5CSGR79,SEK,20190610,10.6435,10.6435,,
,EZ1NX18NGPL7,USD,20190620,1.1252,1.1302,1.1305,1.1195
,EZ1P356527K8,DKK,20190416,7.4645,7.4645,7.4645,7.4645
,EZ1QKJM9GW11,SEK,20190527,10.6832,10.6832,,
,EZ1QT3P3PC32,ILS,20190429,3.6198,3.6198,,
,EZ1RCGDT8ZJ4,SEK,20190510,0.0165,0.0165,,
,EZ1RJ88TQXS5,USD,20190401,1.1253,1.1237,1.13,1.1234
,EZ1RYDV7Q6R4,SEK,20190429,9.4812,9.4788,9.4829,9.4788
,EZ1RYDV7Q6R4,SEK,20190430,9.4927,9.4936,,
,EZ1S2FSM3XH4,SEK,20190430,9.4985,9.4967,9.5129,9.482
,EZ1S88P03L44,DKK,20190425,7.4663,7.4663,,
,EZ1S88P03L44,DKK,20190426,7.4657,7.4656,7.4657,7.4655
,EZ1SQ8JPDW06,DKK,20190409,6.6166,6.6154,,
,EZ1T5P5GQT29,JPY,20190404,111.3533,111.3564,111.37,111.34
,EZ1T819WJXF8,NOK,20190403,0.0162,0.0162,,
,EZ1T95LC18H7,RUB,20190508,73.1898,73.1954,,
,EZ1THSZP70P8,DKK,20190405,6.6483,6.649,,
,EZ1THSZP70P8,DKK,20190408,6.6338,6.6285,6.6495,6.6218
,EZ1TZVRC0570,JPY,20190617,108.5835,108.5592,,
,EZ1V1F3GHG98,DKK,20190423,7.4653,7.4653,,
,EZ1V36BGLDT1,USD,20190426,1.1148,1.1148,,
,EZ1V5YP7Y576,EUR,20190618,61350,61350,,
,EZ1VQMRKD2R2,SEK,20190402,10.4375,10.435,10.4448,10.4302
,EZ1VTRMN4RV2,GBP,20190502,0.8583,0.8582,,
,EZ1VYQ545ZQ4,SEK,20190507,0.3575,0.3575,,
,EZ1VZ3JCJY78,SEK,20190412,0.265,0.265,,
,EZ1W9G48CHX4,SEK,20190425,0.11,0.11,,
,EZ1Y4PT2S1C3,SEK,20190520,12.2867,12.2859,,
,EZ1YT8R9TSN3,EUR,20190509,0.3575,0.3575,0.3575,0.3575
,EZ1YT8R9TSN3,EUR,20190516,0.3183,0.3184,,
,EZ1YT8R9TSN3,EUR,20190528,0.3235,0.3235,,
,EZ1YT8R9TSN3,EUR,20190529,0.2472,0.2483,,
,EZ1Z6SPGTBW5,SEK,20190517,9.6446,9.6446,,
,EZ1ZPR2BDJN3,NOK,20190509,9.831,9.83,9.8394,9.8249
,EZ207NZFKZL0,USD,20190409,1.128,1.127,1.13,1.1262
,EZ207NZFKZL0,USD,20190410,1.127,1.1268,,
,EZ2182CPN1T6,SEK,20190412,9.2879,9.2879,,
,EZ21MTCX1PJ1,USD,20190507,0.7037,0.704,,
,EZ21V8L3KBZ0,SEK,20190502,10.6723,10.672,,
,EZ21W9SV5X29,SEK,20190610,9.4278,9.4278,,
,EZ22MKJPHFZ8,DKK,20190412,6.597,6.5923,6.6157,6.5907
,EZ22MT66F3W9,SEK,20190423,10.5024,10.504,,
,EZ230DQ5TS87,SEK,20190524,9.5292,9.5292,,
,EZ230DQ5TS87,SEK,20190624,9.3215,9.3061,9.335,9.2944
,EZ23KWWQZC01,USD,20190621,1.132,1.1324,,
,EZ24VCH9SB98,EUR,20190627,1.059,1.059,,
,EZ257DQWGRJ9,DKK,20190423,6.6367,6.6363,6.6377,6.6355
,EZ257DQWGRJ9,DKK,20190424,6.6659,6.6689,6.6744,6.6582
,EZ25RD4T9RS8,SEK,20190610,9.4131,9.4189,,
,EZ25RD4T9RS8,SEK,20190611,9.4323,9.4365,,
,EZ26N85Q9Y50,SEK,20190430,0.04,0.04,,
,EZ26T58GBPY8,SEK,20190523,9.6171,9.6172,,
,EZ26TCB5C387,DKK,20190627,0.2712,0.2712,,
,EZ26Z9DC42J3,EUR,20190417,571.75,574.5271,,
,EZ27FQGH5B70,USD,20190430,1.1213,1.1213,1.1213,1.1213
,EZ27QQN16HL8,SEK,20190424,10.5053,10.5046,10.5144,10.4993
,EZ28P7PFRJD8,SEK,20190516,10.7537,10.7568,10.7603,10.7398
,EZ295TBM9MV9,DKK,20190424,6.3656,6.3656,,
,EZ2BV72D8SL3,EUR,20190515,0.375,0.375,,
,EZ2BX4Q96WG7,USD,20190424,1.1298,1.1298,1.1299,1.1297
,EZ2C27F42536,DKK,20190424,0.7191,0.719,,
,EZ2CKYC84W61,PLN,20190410,3.8012,3.8018,,
,EZ2CKYC84W61,PLN,20190411,3.7939,3.7939,,
,EZ2CL4GNKLD3,SEK,20190425,10.513,10.513,,
,EZ2D03KWFPH6,CZK,20190429,23.0302,23.0301,,
,EZ2DDMV1B9K9,NOK,20190513,9.8662,9.8662,,
,EZ2DKSH2FF41,DKK,20190506,7.4656,7.4656,,
,EZ2DZY8MF871,SEK,20190506,0.04,0.04,,
,EZ2F8F625DM3,DKK,20190514,7.4671,7.4668,,
,EZ2F8F625DM3,DKK,20190528,7.4682,7.4682,7.4682,7.4682
,EZ2FSX191PZ7,ZAR,20190423,14.1929,14.2004,,
,EZ2G5B9S7TV1,DKK,20190424,6.4262,6.4263,,
,EZ2G5B9S7TV1,DKK,20190425,6.6644,6.6644,6.6644,6.6644
,EZ2GGDXTFJM6,TRY,20190415,5.8008,5.798,,
,EZ2H8PJ728Q6,SEK,20190408,10.4282,10.4256,,
,EZ2HBWPT1TC5,SEK,20190409,10.4205,10.4255,10.4267,10.417
,EZ2HKV80F626,USD,20190607,1.1593,1.1618,,
,EZ2HTRNFGD54,EUR,20190510,2687000,2687000,,
,EZ2JFG4DB3C0,SEK,20190610,0.45,0.45,,
,EZ2JM8RWBK33,DKK,20190513,6.6487,6.6485,6.65,6.647
,EZ2JM8RWBK33,DKK,20190514,6.6539,6.6568,6.6608,6.6462
,EZ2K20N64F22,SEK,20190418,10.4448,10.4448,,
,EZ2KB3H5TZG2,DKK,20190416,6.6322,6.6459,,
,EZ2KB3H5TZG2,DKK,20190417,6.5997,6.6001,6.6045,6.5963
,EZ2KZTX6Q2H7,EUR,20190625,205433.3333,279379.1023,474000,36000
,EZ2L8CXCHT08,DKK,20190603,6.6692,6.6653,6.6852,6.6631
,EZ2L8CXCHT08,DKK,20190604,6.6393,6.6431,6.6464,6.6316
,EZ2LH5L25QF6,JPY,20190618,108.2435,108.2258,,
,EZ2LN8VDVPC1,DKK,20190425,7.4663,7.4664,7.4664,7.4662
,EZ2PTXZWRPG1,DKK,20190408,6.6471,6.6485,6.6505,6.642
,EZ2PTXZWRPG1,DKK,20190409,6.6194,6.6169,6.6286,6.6154
,EZ2Q6PVR5KX9,USD,20190408,1.1249,1.1248,1.125,1.1248
,EZ2QNQLY49K1,DKK,20190424,7.4663,7.4661,,
,EZ2QXC4077Z0,SEK,20190423,10.509,10.5088,,
,EZ2R65M75084,NOK,20190611,8.632,8.632,8.632,8.632
,EZ2RS7VQLB35,DKK,20190624,7.4665,7.4662,,
,EZ2RV62LJWW9,SEK,20190522,10.76,10.7604,,
,EZ2SBM7PP7Q6,NOK,20190618,8.7309,8.7309,,
,EZ2SCM0Y3XJ4,DKK,20190628,0.2762,0.276,,
,EZ2X0RW1WV30,SEK,20190517,9.6399,9.6402,9.642,9.637
,EZ2X6Q7M15T0,SEK,20190521,10.7939,10.7939,,
,EZ2Y2LYKQ5W9,SEK,20190405,10.4241,10.423,10.4274,10.4224
,EZ2YMWBNS7F2,USD,20190415,1.3107,1.3108,,
,EZ2Z9HTYZZN1,EUR,20190606,4500,4522.4669,,
,EZ2ZGBZWN2B0,SEK,20190429,10.6116,10.6116,,
,EZ2ZGBZWN2B0,SEK,20190503,10.483,10.4822,,
,EZ313X07ZX52,SEK,20190521,10.7834,10.7815,,
,EZ315JVSWBW4,SEK,20190425,10.6415,10.6422,,
,EZ315JVSWBW4,SEK,20190426,10.5751,10.5794,10.5828,10.5668
,EZ31CBM3Z6M5,GBP,20190514,0.8677,0.8678,0.8678,0.8675
,EZ31F1437N52,DKK,20190503,7.4584,7.4584,7.4584,7.4584
,EZ31QHHWTV26,SEK,20190502,9.5518,9.5518,,
,EZ31SFCWBC24,EUR,20190402,84912.5,370344.8498,489096,5434.4
,EZ31Z80JJ5Q0,SEK,20190415,9.2534,9.2535,,
,EZ3235P59S52,JPY,20190514,109.57,109.57,,
,EZ323S4F0QL0,DKK,20190625,6.5552,6.5522,6.5569,6.5506
,EZ323S4F0QL0,DKK,20190626,6.5709,6.5708,6.5754,6.5675
,EZ32N30ML884,USD,20190517,1.1173,1.1172,1.1181,1.1169
,EZ32WNSD5J52,NOK,20190507,8.7108,8.7096,,
,EZ332SJMM041,DKK,20190408,7.4649,7.465,7.465,7.4649
,EZ336Z2R2TQ4,HRK,20190605,7.42,7.42,,
,EZ3444C2RRK7,USD,20190619,1.1207,1.1207,1.1208,1.1207
,EZ34DYYJ57D0,DKK,20190424,7.4641,7.4641,,
,EZ34HVKP5656,SEK,20190417,10.4379,10.4409,10.4411,10.4361
,EZ34HVKP5656,SEK,20190418,10.4872,10.4849,10.5017,10.4803
,EZ34VGMXDH25,SEK,20190617,10.6464,10.6464,,
,EZ35J8FV3HJ9,DKK,20190502,0.7631,0.7626,0.7669,0.7618
,EZ35R21WG084,SEK,20190613,9.4688,9.4688,,
,EZ35RCZZ8Z12,DKK,20190503,6.6863,6.6859,6.6932,6.675
,EZ35RCZZ8Z12,DKK,20190506,6.6702,6.6726,6.674,6.6653
,EZ35S9S9Z7R0,USD,20190501,1.1263,1.1249,1.1291,1.1237
,EZ361D3PQVN8,DKK,20190425,6.6326,6.6333,6.6401,6.6294
,EZ36FH9W5BM6,SEK,20190522,0.805,0.805,,
,EZ36M01ZZ3Z2,SEK,20190514,10.781,10.7833,,
,EZ36VJDBGMN8,NOK,20190607,0.01,0.01,,
,EZ3906M8BT69,SEK,20190503,10.7025,10.7025,,
,EZ39TYSKKY70,DKK,20190614,2.0078,2.0078,,
,EZ39Y63SPSK9,USD,20190626,1.1447,1.1446,1.1448,1.1445
,EZ3BPM99Q1N8,SEK,20190514,0.4988,0.4997,,
,EZ3BQ495W2V4,NOK,20190408,8.5925,8.5898,8.6042,8.5782
,EZ3C3RZWPM95,SEK,20190423,10.5028,10.5035,10.5046,10.5006
,EZ3C4RMZWZX5,USD,20190418,1.1278,1.1256,,
,EZ3CCNBFS6C9,SEK,20190402,10.4411,10.439,,
,EZ3CM1M4D1P2,SEK,20190426,10.5918,10.5958,10.6093,10.5721
,EZ3CM1M4D1P2,SEK,20190429,10.6195,10.6289,,
,EZ3CR9RMHQG2,EUR,20190417,3056.85,3065.5693,,
,EZ3DLNL85906,EUR,20190619,-0.3324,-0.3332,,
,EZ3DRC92BVR0,SEK,20190411,10.4442,10.4438,,
,EZ3DSNHM3C12,SEK,20190516,-0.0175,-0.0175,,
,EZ3FBBVPV519,USD,20190628,1.1347,1.1386,1.1387,1.1195
,EZ3FK5Z4LH91,NOK,20190402,8.6048,8.6109,,
,EZ3G6HGM64Q8,SEK,20190620,10.6301,10.6301,,
,EZ3GC9XBM5X1,USD,20190605,1.1271,1.1271,1.1273,1.127
,EZ3GP5V7CGF2,CZK,20190402,23.0071,23.0035,,
,EZ3H5S9Z9568,SEK,20190529,10.714,10.715,,
,EZ3JKMH5SMV3,DKK,20190626,6.0992,6.0993,,
,EZ3KCHJ41C94,GBP,20190503,0.8582,0.8582,,
,EZ3KHQCKPXX6,SEK,20190401,9.2615,9.2615,,
,EZ3KKDTZKPQ1,USD,20190418,0.7186,0.7186,,
,EZ3L52K2NK74,SEK,20190405,10.4274,10.4264,,
,EZ3LDC6M1S65,EUR,20190515,1.0492,1.0503,,
,EZ3LDZZ6LZK9,DKK,20190403,7.4644,7.4644,7.4649,7.4642
,EZ3LFS9YQ1X2,CAD,20190412,1.3332,1.3332,,
,EZ3M3M9DN4Q2,SEK,20190412,10.4714,10.4714,,
,EZ3M4FPPLPS6,EUR,20190620,0.175,0.1667,0.2,0.15
,EZ3MDLNW1KJ9,CAD,20190418,1.3373,1.337,1.3389,1.335
,EZ3NN50939Q3,NOK,20190418,9.6587,9.6587,,
,EZ3NQJ7SVNM3,EUR,20190606,8000,8026.4317,,
,EZ3NVC87X9B1,USD,20190605,1.1367,1.1361,1.1378,1.1344
,EZ3P0TGLDBZ2,SEK,20190402,0.205,0.205,,
,EZ3PWLCS5N72,DKK,20190412,7.4642,7.4642,,
,EZ3Q0C4H9LL9,SEK,20190510,9.6339,9.6339,,
,EZ3Q1VPQGC29,SEK,20190613,10.6975,10.6975,,
,EZ3Q58B8FP03,DKK,20190415,7.4633,7.4633,7.4633,7.4633
,EZ3QDPH0NWM0,USD,20190423,1.1274,1.1248,,
,EZ3QDPH0NWM0,USD,20190424,1.1205,1.1218,,
,EZ3QSMT3L4B7,SEK,20190426,0.305,0.305,,
,EZ3QTYLQGGY2,HKD,20190416,8.8826,8.8831,,
,EZ3R32BMH9H2,NOK,20190424,9.6149,9.6132,9.6164,9.6128
,EZ3R3GPVBR09,NOK,20190521,0.9106,0.9106,0.9106,0.9106
,EZ3S44XT5XD1,DKK,20190613,7.4664,7.4664,7.4664,7.4664
,EZ3ST0Y1VBN9,USD,20190409,1.1285,1.1285,,
,EZ3TG9039W43,USD,20190604,1.279,1.279,,
,EZ3TJSJGD337,SEK,20190403,0.5005,0.5004,,
,EZ3TJSJGD337,SEK,20190411,0.415,0.415,,
,EZ3TJSJGD337,SEK,20190426,0.2841,0.284,0.3865,0.25
,EZ3TJSJGD337,SEK,20190509,2.6515,4.9177,,
,EZ3TJSJGD337,SEK,20190528,0.2795,0.2767,,
,EZ3TJSJGD337,SEK,20190603,0.2792,0.2836,,
,EZ3TJSJGD337,SEK,20190614,0.4503,0.4506,,
,EZ3TJSJGD337,SEK,20190617,0.3687,0.4799,0.8,0.1425
,EZ3TKYJG7078,NOK,20190620,9.7683,9.769,,
,EZ3VLPZQLFM4,ZAR,20190404,14.1135,14.1135,,
,EZ3W1S61LH66,USD,20190606,1.1352,1.1352,,
,EZ3W20351280,SEK,20190409,9.2361,9.2386,,
,EZ3WPF573FS5,DKK,20190619,0.2867,0.2928,,
,EZ3WZYCCS4D0,SEK,20190507,9.549,9.549,,
,EZ3X0J5X9QW0,USD,20190416,0.7158,0.7158,0.7158,0.7158
,EZ3X52N15NC6,SEK,20190425,9.4223,9.4223,,
,EZ3XJ84JK2R7,DKK,20190619,0.6925,0.6925,0.6926,0.6925
,EZ3XRGQLZYB0,DKK,20190409,7.4632,7.4632,,
,EZ3XYRVTLJH4,CZK,20190426,25.77,25.7689,,
,EZ3Y7PRFXQ45,NOK,20190401,8.5814,8.5814,,
,EZ3YK90KX8G7,SEK,20190521,9.6902,9.6902,,
,EZ3Z8P1KBSV5,NOK,20190523,8.7554,8.7554,,
,EZ3ZG0CX0J67,EUR,20190606,3800,3822.4669,,
,EZ3ZYWL3C9Q0,USD,20190417,1812900,2014333.3333,,
,EZ3ZZYGHPHF7,DKK,20190515,7.469,7.469,,
,EZ40VZK1L7F9,SEK,20190613,-0.065,-0.065,,
,EZ40VZK1L7F9,SEK,20190614,-0.06,-0.06,-0.06,-0.06
,EZ41J54608K6,EUR,20190515,0.9762,0.9762,0.9762,0.9762
,EZ41J54608K6,EUR,20190628,0.7195,0.7195,0.7195,0.7195
,EZ422S3K6K23,DKK,20190510,7.4659,7.4659,7.4659,7.4658
,EZ422S3K6K23,DKK,20190513,7.466,7.466,7.4663,7.4659
,EZ423XLXVQT4,SEK,20190509,10.778,10.778,,
,EZ429QKZ9L25,SEK,20190502,10.696,10.696,,
,EZ42J7HPSY69,EUR,20190506,488000,488000,,
,EZ42J7HPSY69,SEK,20190625,83668.875,87042.82,,
,EZ42P8MVB8F3,DKK,20190404,7.4641,7.4642,7.4644,7.464
,EZ42P8MVB8F3,DKK,20190405,7.4649,7.4646,7.4655,7.4645
,EZ43BK6VNC24,GBP,20190523,0.8816,0.8817,,
,EZ43FPJ9XNG5,USD,20190404,1.1257,1.1256,,
,EZ44GPWZY4Y6,USD,20190613,1.1315,1.1315,,
,EZ45KCS9H575,DKK,20190620,0.7621,0.7627,0.7642,0.7613
,EZ45KTP4QTJ0,USD,20190402,1.1207,1.1207,,
,EZ45KV5D6HF4,USD,20190506,1.1225,1.1223,,
,EZ45N4WWYWZ9,SEK,20190507,0.1,0.1,,
,EZ45N4WWYWZ9,SEK,20190624,0,0,,
,EZ46D68D70B3,SEK,20190617,9.4525,9.4524,,
,EZ470B2ZRMV9,USD,20190617,1.1297,1.1297,,
,EZ474VNYZYM5,EUR,20190606,8850,8874.4493,,
,EZ47HX8MBKM6,DKK,20190401,6.6446,6.6446,,
,EZ47HX8MBKM6,DKK,20190402,6.647,6.6469,6.6496,6.6445
,EZ47HX8MBKM6,DKK,20190409,6.61,6.61,,
,EZ48H9S2WTN9,SEK,20190415,9.2514,9.2514,,
,EZ48QJF15T25,EUR,20190509,327300,472766.6667,946000,29000
,EZ48YWPLK264,PLN,20190403,3.8189,3.8189,,
,EZ49QMTM3LY0,USD,20190503,1.1264,1.1264,1.1264,1.1264
,EZ4B8CL56B05,DKK,20190620,6.5665,6.5665,6.5665,6.5665
,EZ4BGW16FXT5,EUR,20190405,-0.3475,-0.3478,,
,EZ4BHD3SLDS1,SEK,20190409,9.2478,9.2558,,
,EZ4BLN4F9TH3,DKK,20190401,7.4641,7.4641,,
