MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,FI0009000202,EUR,20190508,0.033817,217.016763,0.033817,0,0,217.016763,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190509,0.030667,216.680904,0.030667,0,0,216.680904,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190510,0.032251,215.809362,0.032251,0,0,215.809362,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190513,0.030561,219.716163,0.030561,0,0,219.716163,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190514,0.027148,220.426218,0.027148,0,0,220.426218,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190515,0.031953,219.014798,0.031953,0,0,219.014798,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190516,0.030382,217.2923,0.030382,0,0,217.2923,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190517,0.031427,214.589409,0.031427,0,0,214.589409,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190520,0.038994,211.841226,0.038994,0,0,211.841226,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190521,0.032684,211.61658,0.032684,0,0,211.61658,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190522,0.034022,213.319559,0.034022,0,0,213.319559,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190523,0.039788,215.629118,0.039788,0,0,215.629118,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190524,0.035911,213.466032,0.035911,0,0,213.466032,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190527,0.034155,210.538462,0.034155,0,0,210.538462,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190528,0.042475,209.836109,0.042475,0,0,209.836109,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190529,0.038704,212.788217,0.038704,0,0,212.788217,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190531,0.039234,213.226027,0.039234,0,0,213.226027,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190603,0.043623,214.056028,0.043623,0,0,214.056028,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190604,0.03122,210.929962,0.03122,0,0,210.929962,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190605,0.032194,209.256381,0.032194,0,0,209.256381,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190606,0.031003,207.331813,0.031003,0,0,207.331813,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190611,0.031972,201.29907,0.031972,0,0,201.29907,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190612,0.032593,201.857459,0.032593,0,0,201.857459,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190613,0.040018,202.27469,0.040018,0,0,202.27469,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190614,0.028656,205.255383,0.028656,0,0,205.255383,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190617,0.029306,205.468287,0.029306,0,0,205.468287,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190618,0.026217,202.588582,0.026217,0,0,202.588582,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190619,0.075564,203.902274,0.075564,0,0,203.902274,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190620,0.032286,205.206205,0.032286,0,0,205.206205,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190624,0.03322,206.908586,0.03322,0,0,206.908586,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190625,0.059709,208.848609,0.059709,0,0,208.848609,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190626,0.03377,208.994929,0.03377,0,0,208.994929,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190627,0.043228,205.807087,0.043228,0,0,205.807087,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000202,EUR,20190628,0.027846,205.505473,0.027846,0,0,205.505473,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190401,0.044344,365.610937,0.044344,0,0,365.610937,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190402,0.055367,364.39755,0.055367,0,0,364.39755,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190403,0.050335,360.040462,0.050335,0,0,360.040462,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190404,0.044969,355.589744,0.044969,0,0,355.589744,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190405,0.048167,358.316318,0.048167,0,0,358.316318,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190408,0.048181,356.038082,0.048181,0,0,356.038082,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190409,0.051407,352.919441,0.051407,0,0,352.919441,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190410,0.068514,370.428631,0.068514,0,0,370.428631,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190411,0.039699,377.74537,0.039699,0,0,377.74537,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190412,0.040344,381.021164,0.040344,0,0,381.021164,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190415,0.03802,381.25256,0.03802,0,0,381.25256,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190416,0.042309,382.073323,0.042309,0,0,382.073323,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190417,0.040532,386.750831,0.040532,0,0,386.750831,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190418,0.082497,389.598555,0.082497,0,0,389.598555,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190423,0.042344,388.052863,0.042344,0,0,388.052863,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190424,0.043284,386.353372,0.043284,0,0,386.353372,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190425,0.067599,370.192272,0.067599,0,0,370.192272,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190426,0.102609,370.894988,0.102609,0,0,370.894988,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190429,0.08229,381.227834,0.08229,0,0,381.227834,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190430,0.036337,394.815547,0.036337,0,0,394.815547,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190502,0.071111,396.75,0.071111,0,0,396.75,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190503,0.045525,395.246575,0.045525,0,0,395.246575,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190506,0.042199,399.159751,0.042199,0,0,399.159751,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190507,0.051596,396.551418,0.051596,0,0,396.551418,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190508,0.066518,395.705357,0.066518,0,0,395.705357,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190509,0.045461,395.95922,0.045461,0,0,395.95922,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190510,0.054161,386.456802,0.054161,0,0,386.456802,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190513,0.100871,390.516832,0.100871,0,0,390.516832,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190514,0.047117,392.666667,0.047117,0,0,392.666667,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190515,0.048776,393.027714,0.048776,0,0,393.027714,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190516,0.038476,388.952381,0.038476,0,0,388.952381,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190517,0.055067,386.298206,0.055067,0,0,386.298206,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190520,0.039752,383.987589,0.039752,0,0,383.987589,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190521,0.046164,387.812744,0.046164,0,0,387.812744,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190522,0.044659,387.346591,0.044659,0,0,387.346591,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190523,0.066557,390.034153,0.066557,0,0,390.034153,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190524,0.051595,388.493865,0.051595,0,0,388.493865,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190527,0.051787,386.423954,0.051787,0,0,386.423954,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190528,0.070869,393.37384,0.070869,0,0,393.37384,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190529,0.046826,406.36721,0.046826,0,0,406.36721,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190531,0.049131,402.345212,0.049131,0,0,402.345212,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190603,0.042981,403.412636,0.042981,0,0,403.412636,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190604,0.044923,401.093936,0.044923,0,0,401.093936,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190605,0.05628,396.411433,0.05628,0,0,396.411433,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190606,0.072917,398.319578,0.072917,0,0,398.319578,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190611,0.042325,388.184502,0.042325,0,0,388.184502,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190612,0.047542,390.351244,0.047542,0,0,390.351244,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190613,0.045559,383.248588,0.045559,0,0,383.248588,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190614,0.180682,384.834983,0.180682,0,0,384.834983,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190617,0.052637,389.017011,0.052637,0,0,389.017011,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190618,0.040525,371.336108,0.040525,0,0,371.336108,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190619,0.050727,380.516834,0.050727,0,0,380.516834,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190620,0.05901,386.119896,0.05901,0,0,386.119896,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190624,0.054492,388.317013,0.054492,0,0,388.317013,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190625,0.0484,390.400555,0.0484,0,0,390.400555,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190626,0.068704,390.839203,0.068704,0,0,390.839203,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190627,0.050484,391.981855,0.050484,0,0,391.981855,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000277,EUR,20190628,0.047541,386.48895,0.047541,0,0,386.48895,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190401,0.030698,250.782946,0.030698,0,0,250.782946,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190402,0.01692,250.384058,0.01692,0,0,250.384058,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190403,0.016662,249.962099,0.016662,0,0,249.962099,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190404,0.027735,249.994475,0.027735,0,0,249.994475,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190405,0.018247,250,0.018247,0,0,250,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190408,0.119573,249.327103,0.119573,0,0,249.327103,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190409,0.022484,250,0.022484,0,0,250,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190410,0.015649,250,0.015649,0,0,250,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190411,0.022746,250,0.022746,0,0,250,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190412,0.02278,249.99322,0.02278,0,0,249.99322,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190415,0.018306,250,0.018306,0,0,250,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190416,0.02521,249.880259,0.02521,0,0,249.880259,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190417,0.020116,250,0.020116,0,0,250,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190418,0.053341,247.790109,0.053341,0,0,247.790109,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190423,0.102231,236.365497,0.102231,0,0,236.365497,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190424,0.145626,229.657996,0.145626,0,0,229.657996,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190425,0.110957,232.561702,0.110957,0,0,232.561702,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190426,0.102534,248.570946,0.102534,0,0,248.570946,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190429,0.29388,245.129638,0.29388,0,0,245.129638,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190430,0.048597,249.734328,0.048597,0,0,249.734328,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190502,0.141954,248.193924,0.141954,0,0,248.193924,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190503,0.086947,249.602459,0.086947,0,0,249.602459,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190506,0.016909,250,0.016909,0,0,250,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190507,0.141203,246.185607,0.141203,0,0,246.185607,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190508,0.200066,241.555642,0.200066,0,0,241.555642,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190509,0.206717,244.899568,0.206717,0,0,244.899568,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190510,0.283823,248.094567,0.283823,0,0,248.094567,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190513,0.037568,250,0.037568,0,0,250,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190514,0.10639,248.974532,0.10639,0,0,248.974532,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190515,0.21364,246.271201,0.21364,0,0,246.271201,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190516,0.055246,249.729064,0.055246,0,0,249.729064,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190517,0.046429,249.902256,0.046429,0,0,249.902256,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190520,0.084825,249.251748,0.084825,0,0,249.251748,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190521,0.045533,249.893443,0.045533,0,0,249.893443,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190522,0.117671,248.903824,0.117671,0,0,248.903824,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190523,0.206817,246.269872,0.206817,0,0,246.269872,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190524,0.140719,248.506536,0.140719,0,0,248.506536,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190527,0.063636,249.87013,0.063636,0,0,249.87013,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190528,0.041929,249.914286,0.041929,0,0,249.914286,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190529,0.047987,249.850649,0.047987,0,0,249.850649,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190531,0.04551,249.979592,0.04551,0,0,249.979592,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190603,0.055877,249.929825,0.055877,0,0,249.929825,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190604,0.031875,250,0.031875,0,0,250,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190605,0.092715,249.900344,0.092715,0,0,249.900344,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190606,0.095329,249.952096,0.095329,0,0,249.952096,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190611,0.259962,248.277247,0.259962,0,0,248.277247,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190612,0.16414,249.105622,0.16414,0,0,249.105622,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190613,0.05875,250,0.05875,0,0,250,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190614,0.038056,250,0.038056,0,0,250,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190617,0.052903,249.967742,0.052903,0,0,249.967742,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190618,0.05805,249.929461,0.05805,0,0,249.929461,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190619,0.100794,249.730159,0.100794,0,0,249.730159,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190620,0.490558,247.167382,0.490558,0,0,247.167382,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190624,0.068987,250,0.068987,0,0,250,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190625,0.24902,248.658824,0.24902,0,0,248.658824,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190626,0.120183,249.560976,0.120183,0,0,249.560976,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190627,0.073769,249.738342,0.073769,0,0,249.738342,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000285,EUR,20190628,0.269329,246.676829,0.269329,0,0,246.676829,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190401,0.03802,295.374825,0.03802,0,0,295.374825,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190402,0.032666,294.100977,0.032666,0,0,294.100977,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190403,0.027326,290.900042,0.027326,0,0,290.900042,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190404,0.033633,291.670545,0.033633,0,0,291.670545,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190405,0.028424,289.356056,0.028424,0,0,289.356056,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190408,0.027278,293.383477,0.027278,0,0,293.383477,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190409,0.033878,292.070557,0.033878,0,0,292.070557,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190410,0.033,296.336217,0.033,0,0,296.336217,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190411,0.030897,302.239961,0.030897,0,0,302.239961,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190412,0.0276,303.587714,0.0276,0,0,303.587714,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190415,0.026959,304.774048,0.026959,0,0,304.774048,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190416,0.026787,308.6956,0.026787,0,0,308.6956,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190417,0.025143,311.927586,0.025143,0,0,311.927586,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190418,0.046164,313.536164,0.046164,0,0,313.536164,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190423,0.056479,308.904615,0.056479,0,0,308.904615,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190424,0.033219,311.629514,0.033219,0,0,311.629514,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190425,0.049209,290.929461,0.049209,0,0,290.929461,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190426,0.043768,285.483309,0.043768,0,0,285.483309,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190429,0.031341,288.911709,0.031341,0,0,288.911709,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190430,0.037241,293.600753,0.037241,0,0,293.600753,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190502,0.036901,297.398194,0.036901,0,0,297.398194,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190503,0.041878,287.554747,0.041878,0,0,287.554747,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190506,0.047304,290.260757,0.047304,0,0,290.260757,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190507,0.030688,287.810323,0.030688,0,0,287.810323,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190508,0.040167,289.245817,0.040167,0,0,289.245817,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190509,0.035129,295.336952,0.035129,0,0,295.336952,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190510,0.049274,292.880197,0.049274,0,0,292.880197,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190513,0.037815,301.069405,0.037815,0,0,301.069405,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190514,0.036619,299.234071,0.036619,0,0,299.234071,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190515,0.039069,297.930304,0.039069,0,0,297.930304,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190516,0.039672,295.786885,0.039672,0,0,295.786885,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190517,0.052327,291.76099,0.052327,0,0,291.76099,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190520,0.036231,295.018395,0.036231,0,0,295.018395,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190521,0.04222,292.700746,0.04222,0,0,292.700746,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190522,0.03755,288.729821,0.03755,0,0,288.729821,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190523,0.040881,294.196745,0.040881,0,0,294.196745,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190524,0.052365,294.497402,0.052365,0,0,294.497402,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190527,0.046148,290.566986,0.046148,0,0,290.566986,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190528,0.033254,292.981031,0.033254,0,0,292.981031,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190529,0.048896,297.248795,0.048896,0,0,297.248795,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190531,0.032172,298.41505,0.032172,0,0,298.41505,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190603,0.046153,297.791314,0.046153,0,0,297.791314,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190604,0.035965,298.925825,0.035965,0,0,298.925825,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190605,0.034427,299.16779,0.034427,0,0,299.16779,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190606,0.041144,294.070292,0.041144,0,0,294.070292,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190611,0.057913,288.369264,0.057913,0,0,288.369264,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190612,0.041188,291.260191,0.041188,0,0,291.260191,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190613,0.044553,291.627611,0.044553,0,0,291.627611,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190614,0.036067,292.585106,0.036067,0,0,292.585106,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190617,0.038898,290.371938,0.038898,0,0,290.371938,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190618,0.02636,286.553409,0.02636,0,0,286.553409,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190619,0.044988,283.085495,0.044988,0,0,283.085495,0,0,0,0,0,,,,,0,0,0,,0,,,
,FI0009000459,EUR,20190620,0.042404,277.937197,0.042404,0,0,277.937197,0,0,0,0,0,,,,,0,0,0,,0,,,
