MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZ8BXNTQXZ80,,,EUR,20190606,0,0,164,164
,EZ8C0PLK0VR1,,,USD,20190617,0,0,0,0
,EZ8C8GPGW4B9,,,SEK,20190625,0,0,0,0
,EZ8C9XLCG244,,,NOK,20190509,0,0,0,0
,EZ8CJ6YM2DQ3,,,EUR,20190412,0,0,0,0
,EZ8CTTRM1Q47,,,SEK,20190402,0,0,5314,5314
,EZ8CVVXLQP40,,,EUR,20190617,0,0,200,200
,EZ8D091SSC50,,,USD,20190412,0,0,309,309
,EZ8D2QDQSLT9,,,EUR,20190521,0,0,215,215
,EZ8D2S1XGD16,,,EUR,20190508,0,0,272,272
,EZ8DDM4QBNP6,,,EUR,20190416,0,0,0,0
,EZ8DF7LMW0N3,,,DKK,20190506,0,0,110,110
,EZ8DK44Y8VW9,,,EUR,20190507,0,0,0,0
,EZ8DK44Y8VW9,,,EUR,20190520,0,0,0,0
,EZ8DK44Y8VW9,,,EUR,20190522,0,0,0,0
,EZ8DK44Y8VW9,,,EUR,20190625,0,0,0,0
,EZ8DK44Y8VW9,,,EUR,20190626,0,0,0,0
,EZ8DPKMYTW46,,,USD,20190604,0,0,1140,1140
,EZ8DSBRZ7Q82,,,SEK,20190611,0,0,78,78
,EZ8DXP9ZJ0P3,,,USD,20190613,0,0,0,0
,EZ8F17MFZJ16,,,GBP,20190404,0,0,0,0
,EZ8F1N6SCP01,,,EUR,20190611,0,0,1463,1463
,EZ8F4XWDJLB4,,,USD,20190604,0,0,220,220
,EZ8FDH0KCPL4,,,EUR,20190418,0,0,35,35
,EZ8FFMFXB9N3,,,SEK,20190409,0,0,62,62
,EZ8FL1J1XJN9,,,GBP,20190625,0,0,949,949
,EZ8FNFJG9DP0,,,EUR,20190528,0,0,0,0
,EZ8FQDD00567,,,SEK,20190415,0,0,1058,1058
,EZ8FQYT2YN08,,,EUR,20190604,0,0,16,16
,EZ8FYM899TP7,,,EUR,20190626,0,0,76,76
,EZ8GFZ48HL45,,,SEK,20190401,0,0,258,258
,EZ8GFZ48HL45,,,SEK,20190409,0,0,166,166
,EZ8GFZ48HL45,,,SEK,20190502,0,0,49,49
,EZ8GFZ48HL45,,,SEK,20190521,0,0,181,181
,EZ8GFZ48HL45,,,SEK,20190613,0,0,77,77
,EZ8GFZ48HL45,,,SEK,20190620,0,0,174,174
,EZ8GFZ48HL45,,,SEK,20190625,0,0,45,45
,EZ8GMBW5XP11,,,EUR,20190626,0,0,76,76
,EZ8GN2R93420,,,SEK,20190523,0,0,0,0
,EZ8GY25KL820,,,USD,20190531,0,0,0,0
,EZ8GYZD8JPM9,,,EUR,20190628,0,0,6022,6022
,EZ8H0LDF4MB6,,,SEK,20190417,0,0,87,87
,EZ8H26SK6274,,,GBP,20190625,0,0,949,949
,EZ8H8Y8FKQM0,,,EUR,20190613,0,0,0,0
,EZ8H90X9LKJ7,,,SEK,20190510,0,0,14,14
,EZ8HBP3QQ689,,,EUR,20190524,0,0,164,164
,EZ8HCJHG9X64,,,EUR,20190611,0,0,1463,1463
,EZ8HF4W8TB53,,,NOK,20190626,0,0,39,39
,EZ8HKW42LQZ0,,,EUR,20190624,0,0,68,68
,EZ8HNTXY8CS0,,,USD,20190502,0,0,0,0
,EZ8HQJG0R814,,,MXN,20190607,0,0,30,30
,EZ8J153KGGV0,,,USD,20190410,0,0,359,359
,EZ8J2NKXS7R0,,,EUR,20190626,0,0,76,76
,EZ8J42D5NV36,,,USD,20190503,0,0,0,0
,EZ8J5TQ9KNZ5,,,EUR,20190617,0,0,3,3
,EZ8JCPRX9PL9,,,USD,20190618,0,0,0,0
,EZ8JDTNBQC55,,,NOK,20190411,0,0,597,597
,EZ8JNW5HLFG6,,,USD,20190606,0,0,0,0
,EZ8JRZ2C4K25,,,SEK,20190416,0,0,80,80
,EZ8JXCTLTHP7,,,EUR,20190628,0,0,692,692
,EZ8JXH5D78D1,,,USD,20190628,0,0,45,45
,EZ8K16X5G7F1,,,USD,20190404,0,0,0,0
,EZ8KQQ1DRNF9,,,EUR,20190412,0,0,0,0
,EZ8LFX7G3X56,,,SEK,20190416,0,0,571,571
,EZ8LT10353W5,,,USD,20190509,0,0,140,140
,EZ8LVCNTZ207,,,NOK,20190509,0,0,260,260
,EZ8LX52KG537,,,SEK,20190514,0,0,172,172
,EZ8LX52KG537,,,SEK,20190515,0,0,142,142
,EZ8M766L3MY6,,,SEK,20190408,0,0,84,84
,EZ8M766L3MY6,,,SEK,20190423,0,0,112,112
,EZ8M766L3MY6,,,SEK,20190502,0,0,0,0
,EZ8M766L3MY6,,,SEK,20190514,0,0,180,180
,EZ8M766L3MY6,,,SEK,20190523,0,0,0,0
,EZ8M766L3MY6,,,SEK,20190613,0,0,32,32
,EZ8M7TYD8QN5,,,EUR,20190626,0,0,76,76
,EZ8MBFRDYVN7,,,SEK,20190425,0,0,564,564
,EZ8MFMW01RG2,,,USD,20190417,0,0,0,0
,EZ8MHB6H6N41,,,USD,20190529,0,0,0,0
,EZ8N00YWMBQ6,,,EUR,20190516,0,0,31,31
,EZ8N1C1Q72V0,,,USD,20190402,0,0,170,170
,EZ8NHV5500Y0,,,EUR,20190606,0,0,60,60
,EZ8NJ64LBDM4,,,SEK,20190401,0,0,269,269
,EZ8NLGD1ZM47,,,EUR,20190619,0,0,542,542
,EZ8NR7KM9666,,,SEK,20190624,0,0,129,129
,EZ8NR7KM9666,,,SEK,20190626,0,0,154,154
,EZ8NVNRC0ZK7,,,SEK,20190405,0,0,0,0
,EZ8NVV8KPFJ4,,,USD,20190522,0,0,78,78
,EZ8NYLHQW120,,,EUR,20190625,0,0,32,32
,EZ8P52SHQHF6,,,SEK,20190508,0,0,136,136
,EZ8P67YRTZ21,,,DKK,20190611,0,0,486,486
,EZ8PCGHNTYF6,,,EUR,20190614,0,0,53,53
,EZ8PG36LJ9T4,,,USD,20190523,0,0,4989,4989
,EZ8PJH8RBYM6,,,EUR,20190625,0,0,152,152
,EZ8PN1GDYBD9,,,PLN,20190429,0,0,30,30
,EZ8PP80H5H10,,,SEK,20190408,0,0,309,309
,EZ8PTKNWJKH7,,,EUR,20190410,0,0,575,575
,EZ8PTKNWJKH7,,,EUR,20190624,0,0,68,68
,EZ8PV4JXH2Z7,,,EUR,20190510,0,0,336,336
,EZ8PV4JXH2Z7,,,EUR,20190611,0,0,53,53
,EZ8Q8TBS0088,,,USD,20190528,0,0,0,0
,EZ8Q9P5M1HN0,,,EUR,20190415,0,0,191,191
,EZ8QHDPQRB10,,,NOK,20190417,0,0,0,0
,EZ8QHJ3F30S9,,,EUR,20190510,0,0,619,619
,EZ8QPMGGMHY1,,,EUR,20190411,0,0,142,142
,EZ8QTZVXPHM7,,,EUR,20190612,0,0,1370,1370
,EZ8QVB0BJYC0,,,USD,20190604,0,0,0,0
,EZ8QXSXRPX83,,,EUR,20190527,0,0,0,0
,EZ8QXSXRPX83,,,SEK,20190528,0,0,0,0
,EZ8QXSXRPX83,,,SEK,20190529,0,0,0,0
,EZ8QYS3351B2,,,NOK,20190409,0,0,6,6
,EZ8QYS3351B2,,,NOK,20190410,0,0,20,20
,EZ8R389V3DS1,,,USD,20190604,0,0,0,0
,EZ8RP9MXWRT0,,,USD,20190515,0,0,0,0
,EZ8RP9MXWRT0,,,USD,20190516,0,0,0,0
,EZ8RVP28SZG5,,,USD,20190404,0,0,602,602
,EZ8RY719XG03,,,NOK,20190514,0,0,669,669
,EZ8RYX5XL7B2,,,USD,20190416,0,0,450,450
,EZ8S059FZDL6,,,EUR,20190617,0,0,1436,1436
,EZ8S8BZX8BV1,,,JPY,20190628,0,0,0,0
,EZ8T2DRTRMM8,,,JPY,20190621,0,0,0,0
,EZ8T6M4SJ6V2,,,GBP,20190529,0,0,0,0
,EZ8T6N2K1N16,,,USD,20190415,0,0,376,376
,EZ8T9BT81WD9,,,EUR,20190621,0,0,30,30
,EZ8TF5QHMF63,,,SEK,20190429,0,0,217,217
,EZ8TL8GYNSK0,,,EUR,20190520,0,0,38,38
,EZ8TN8Q4JW04,,,EUR,20190403,0,0,116,116
,EZ8TN8Q4JW04,,,SEK,20190403,0,0,65,65
,EZ8TN8Q4JW04,,,SEK,20190409,0,0,68,68
,EZ8TN8Q4JW04,,,SEK,20190411,0,0,104,104
,EZ8TN8Q4JW04,,,SEK,20190426,0,0,139,139
,EZ8TN8Q4JW04,,,SEK,20190513,0,0,454,454
,EZ8TN8Q4JW04,,,SEK,20190515,0,0,48,45
,EZ8TN8Q4JW04,,,SEK,20190517,0,0,150,150
,EZ8TN8Q4JW04,,,SEK,20190522,0,0,73,73
,EZ8TN8Q4JW04,,,SEK,20190528,0,0,125,125
,EZ8TN8Q4JW04,,,SEK,20190613,0,0,85,85
,EZ8TN8Q4JW04,,,SEK,20190617,0,0,125,125
,EZ8TN8Q4JW04,,,SEK,20190619,0,0,126,126
,EZ8TN8Q4JW04,,,SEK,20190626,0,0,201,201
,EZ8TP6KX1V05,,,PLN,20190426,0,0,0,0
,EZ8TS3SQTPF8,,,EUR,20190514,0,0,24,24
,EZ8TS998RTF9,,,SEK,20190411,0,0,7,7
,EZ8V29RBJMQ9,,,EUR,20190409,0,0,120,120
,EZ8V29RBJMQ9,,,USD,20190410,0,0,0,0
,EZ8VCRV25RG0,,,EUR,20190510,0,0,1211,1211
,EZ8VJRSW9P00,,,USD,20190411,0,0,256,256
,EZ8VSWH43SS1,,,USD,20190607,0,0,0,0
,EZ8VZG53MJ36,,,EUR,20190621,0,0,30,30
,EZ8W09ZN60R5,,,SEK,20190403,0,0,0,0
,EZ8W4R3RW9X6,,,NOK,20190408,0,0,0,0
,EZ8W58Z0M450,,,USD,20190404,0,0,0,0
,EZ8WBZ6XXMY9,,,EUR,20190514,0,0,1834,1834
,EZ8WBZ6XXMY9,,,EUR,20190607,0,0,267,267
,EZ8WFC5B4MX1,,,SEK,20190425,0,0,232,232
,EZ8WFC5B4MX1,,,SEK,20190508,0,0,106,106
,EZ8WFC5B4MX1,,,SEK,20190516,0,0,140,140
,EZ8WFC5B4MX1,,,SEK,20190605,0,0,51,51
,EZ8WG1HTX104,,,EUR,20190507,0,0,0,0
,EZ8WJC9S7YF5,,,USD,20190617,0,0,0,0
,EZ8WJC9S7YF5,,,USD,20190625,0,0,0,0
,EZ8WJR0MSF98,,,EUR,20190412,0,0,0,0
,EZ8WJR0MSF98,,,GBP,20190412,0,0,0,0
,EZ8WN30D5QX8,,,USD,20190607,0,0,11,11
,EZ8WRNZ924W6,,,EUR,20190417,0,0,0,0
,EZ8WY8SPTXN4,,,USD,20190429,0,0,120,120
,EZ8WZCCHMYH6,,,EUR,20190408,0,0,0,0
,EZ8X5F3X89P0,,,EUR,20190503,0,0,653,653
,EZ8X5F3X89P0,,,EUR,20190520,0,0,181,181
,EZ8X5F3X89P0,,,SEK,20190515,0,0,379,379
,EZ8X6P1TRYK9,,,DKK,20190501,0,0,7,7
,EZ8X6P1TRYK9,,,DKK,20190502,0,0,316,340
,EZ8X8C6WL7V9,,,EUR,20190520,0,0,38,38
,EZ8X92MFL2M1,,,EUR,20190617,0,0,458,458
,EZ8XS1FJLJM4,,,USD,20190628,0,0,145,145
,EZ8XVRMH6F26,,,EUR,20190514,0,0,429,429
,EZ8XVRMH6F26,,,EUR,20190520,0,0,287,287
,EZ8XYG66V3M4,,,SEK,20190625,0,0,0,0
,EZ8Y0GXQTS60,,,EUR,20190521,0,0,0,0
,EZ8Y0XX66QV2,,,EUR,20190605,0,0,315,315
,EZ8Y2SH8B4D4,,,USD,20190425,0,0,190,190
,EZ8Y3ZD90MX8,,,USD,20190515,0,0,424,424
,EZ8Y5CYK6N49,,,DKK,20190426,0,0,144,120
,EZ8YKFK13366,,,EUR,20190430,0,0,403,403
,EZ8YXL412LL4,,,SEK,20190513,0,0,15,15
,EZ8YXNV1VDZ8,,,SEK,20190401,0,0,26,26
,EZ8Z31WM6LL6,,,USD,20190627,0,0,75,75
,EZ8Z6PDLWPL7,,,SEK,20190516,0,0,8,8
,EZ8Z747NCP18,,,SEK,20190625,0,0,92,92
,EZ8ZBY9BGF43,,,USD,20190412,0,0,455,455
,EZ8ZLXTFL3C8,,,EUR,20190402,0,0,0,0
,EZ8ZLXTFL3C8,,,USD,20190404,0,0,0,0
,EZ8ZT9R4VG75,,,EUR,20190402,0,0,600,600
,EZ8ZT9R4VG75,,,EUR,20190408,0,0,776,776
,EZ8ZT9R4VG75,,,EUR,20190418,0,0,418,418
,EZ8ZVB60MV51,,,GBP,20190607,0,0,574,574
,EZ903N5HNNF3,,,EUR,20190522,0,0,0,0
,EZ906XPYS9S4,,,USD,20190409,0,0,0,0
,EZ9071VJSPB9,,,EUR,20190523,0,0,31,31
,EZ90B2ZL8KZ4,,,GBP,20190415,0,0,0,0
,EZ90D3Q1FZK8,,,AED,20190606,0,0,330,330
,EZ90HGN0JN02,,,SEK,20190514,0,0,54,54
,EZ90HGN0JN02,,,SEK,20190523,0,0,29,29
,EZ90HGN0JN02,,,SEK,20190624,0,0,59,59
,EZ90KFVY4339,,,GBP,20190614,0,0,0,0
,EZ90M7YZS2V3,,,EUR,20190402,0,0,31,31
,EZ90M7YZS2V3,,,EUR,20190502,0,0,0,0
,EZ90TFZMWR24,,,USD,20190515,0,0,424,424
,EZ9102ZGHVP0,,,USD,20190509,0,0,220,220
,EZ910B5F4YD2,,,GBP,20190409,0,0,7,7
,EZ9110JVSDT3,,,USD,20190528,0,0,8,8
,EZ9121L1LKZ1,,,SEK,20190403,0,0,233,233
,EZ9121L1LKZ1,,,SEK,20190408,0,0,86,86
,EZ9121L1LKZ1,,,SEK,20190607,0,0,111,111
,EZ9121L1LKZ1,,,SEK,20190618,0,0,340,340
,EZ9121L1LKZ1,,,SEK,20190619,0,0,411,411
,EZ9121L1LKZ1,,,SEK,20190626,0,0,402,402
,EZ91R7GRDSF8,,,EUR,20190620,0,0,273,273
,EZ91ZLRKQBQ6,,,ZAR,20190603,0,0,30,30
,EZ926BW7KGH0,,,USD,20190611,0,0,0,0
,EZ926M38LL32,,,EUR,20190410,0,0,0,0
,EZ92D9TMXFG6,,,EUR,20190621,0,0,30,30
,EZ92H6QB59S9,,,USD,20190408,0,0,0,0
,EZ92HMP4MJG0,,,SEK,20190401,0,0,0,0
,EZ92HMVJHVK4,,,USD,20190402,0,0,390,390
,EZ92K9BT0JC2,,,EUR,20190628,0,0,57,0
,EZ92RSFP2Z75,,,EUR,20190611,0,0,54,54
,EZ92T9PDGPC8,,,EUR,20190620,0,0,818,818
,EZ92XTCKGYL8,,,EUR,20190627,0,0,4260,4260
,EZ92YBQ5JDX2,,,EUR,20190618,0,0,25,25
,EZ92Z3Y8CNV2,,,EUR,20190515,0,0,120,120
,EZ9306LYSWT7,,,EUR,20190503,0,0,110,110
,EZ9343PLGBY7,,,SEK,20190416,0,0,571,571
,EZ93B7B33MZ1,,,DKK,20190502,0,0,85,85
,EZ93GWT09NY2,,,NOK,20190410,0,0,250,250
,EZ93KN56YFZ7,,,USD,20190410,0,0,0,0
,EZ93SL7HTKZ6,,,USD,20190628,0,0,447,447
,EZ93THN2WGS8,,,USD,20190606,0,0,191,191
,EZ940G6WC8H5,,,EUR,20190625,0,0,0,0
,EZ940G6WC8H5,,,NOK,20190625,0,0,90,90
,EZ9411GP9JD4,,,SEK,20190513,0,0,1145,1145
,EZ94CG1F92G7,,,EUR,20190624,0,0,0,0
,EZ94QFS9JN15,,,NOK,20190502,0,0,0,0
,EZ94YGMQZ7Z6,,,SEK,20190502,0,0,801,801
,EZ95D8H5R765,,,GBP,20190628,0,0,0,0
,EZ95DMWK7ML1,,,SEK,20190524,0,0,0,0
,EZ95KJ0L0TZ5,,,EUR,20190417,0,0,0,0
,EZ95PK5F9RC9,,,USD,20190410,0,0,310,310
,EZ95QCQ73157,,,EUR,20190617,0,0,230,230
,EZ95QRD6BW27,,,EUR,20190410,0,0,952,1245
,EZ95RSP7FG71,,,SEK,20190513,0,0,78,78
,EZ95V1K02J61,,,USD,20190424,0,0,0,0
,EZ95XXTMVFX6,,,USD,20190424,0,0,240,240
,EZ96031ZV079,,,USD,20190424,0,0,0,0
,EZ960TJKYSK3,,,EUR,20190502,0,0,0,0
,EZ9622858T90,,,EUR,20190416,0,0,0,0
,EZ964RBT95G5,,,NOK,20190405,0,0,0,0
,EZ96HMC21MS9,,,EUR,20190430,0,0,0,0
,EZ96J6RBBN54,,,EUR,20190418,0,0,418,418
,EZ96TM2SXYK4,,,EUR,20190403,0,0,3,3
,EZ96TM2SXYK4,,,EUR,20190618,0,0,354,354
,EZ973S64B401,,,EUR,20190612,0,0,0,0
,EZ97LNZBBPL4,,,SEK,20190520,0,0,40,40
,EZ97N4LGWQ83,,,EUR,20190603,0,0,0,0
,EZ97PR7BSBZ3,,,EUR,20190604,0,0,16,16
,EZ97Y0FPV8J2,,,EUR,20190410,0,0,575,575
,EZ97YH7CK2C2,,,SEK,20190510,0,0,4,4
,EZ984NC9JVF0,,,EUR,20190510,0,0,483,483
,EZ984NC9JVF0,,,EUR,20190624,0,0,68,68
,EZ9889629S60,,,USD,20190426,0,0,0,0
,EZ98CXCK7Z44,,,EUR,20190605,0,0,227,227
,EZ98MZDVJGM9,,,EUR,20190502,0,0,72,72
,EZ98MZDVJGM9,,,EUR,20190524,0,0,81,81
,EZ98Q4KY1LG8,,,EUR,20190417,0,0,131,131
,EZ98Q4KY1LG8,,,EUR,20190429,0,0,1139,1588
,EZ98TDRCDMC3,,,EUR,20190620,0,0,0,0
,EZ9923LV4933,,,SEK,20190627,0,0,0,0
,EZ992DCPF3G2,,,EUR,20190624,0,0,56,56
,EZ996WTL3KC4,,,PLN,20190606,0,0,40,40
,EZ99FN7D4YL4,,,EUR,20190409,0,0,58,58
,EZ99GKNZ5RZ3,,,SEK,20190514,0,0,53,53
,EZ99NQ923951,,,NOK,20190530,0,0,0,0
,EZ99PTL9Q343,,,EUR,20190614,0,0,247,247
,EZ99Q8YQ9HS2,,,USD,20190425,0,0,0,0
,EZ99QDZDF756,,,GBP,20190529,0,0,0,0
,EZ99QDZDF756,,,GBP,20190603,0,0,0,0
,EZ99S3P0DV85,,,EUR,20190626,0,0,16,16
,EZ99T27P6MB0,,,SEK,20190430,0,0,164,164
,EZ9B6WFG1DG9,,,SEK,20190401,0,0,9,9
,EZ9B6WFG1DG9,,,SEK,20190612,0,0,6,6
,EZ9B6WFG1DG9,,,SEK,20190628,0,0,14,14
,EZ9BCFQKZHQ2,,,USD,20190423,0,0,6,6
,EZ9BDRTGBRN4,,,GBP,20190625,0,0,949,949
,EZ9BMVQ1G8M3,,,USD,20190429,0,0,0,0
,EZ9BQTCZPKR4,,,SEK,20190626,0,0,88,88
,EZ9BYG40Z7Q8,,,USD,20190403,0,0,900,900
,EZ9C77R7R1B7,,,EUR,20190510,0,0,619,619
,EZ9CJQSW5K25,,,USD,20190618,0,0,0,0
,EZ9CSYRBGW85,,,SEK,20190423,0,0,0,0
,EZ9CSYRBGW85,,,USD,20190423,0,0,0,0
,EZ9CXS2WY5Q5,,,USD,20190411,0,0,29,29
,EZ9CYC2V3LS5,,,DKK,20190605,0,0,0,0
,EZ9D2CTNX6Q4,,,EUR,20190624,0,0,0,0
,EZ9DRPZG0723,,,USD,20190410,0,0,0,0
,EZ9DX03HS5H3,,,EUR,20190617,0,0,63,63
,EZ9DZZ3Z5D27,,,SEK,20190603,0,0,513,646
,EZ9F22BZWYZ7,,,NOK,20190403,0,0,17,17
,EZ9F5JC51YV2,,,EUR,20190620,0,0,273,273
,EZ9FN3SRMNQ3,,,USD,20190415,0,0,0,0
,EZ9FRYG379N2,,,EUR,20190509,0,0,0,0
,EZ9FRZFKGHB4,,,USD,20190606,0,0,0,0
,EZ9FRZFKGHB4,,,USD,20190610,0,0,0,0
,EZ9FTW4G3GM6,,,SEK,20190411,0,0,0,0
,EZ9FYRYC4YB4,,,PLN,20190628,0,0,0,0
,EZ9G3B4GKFV3,,,EUR,20190509,0,0,189,189
,EZ9G3B4GKFV3,,,EUR,20190529,0,0,272,272
,EZ9G4QNKJJ78,,,EUR,20190530,0,0,146,146
,EZ9G8S421SP6,,,NOK,20190411,0,0,0,0
,EZ9GFYGZ2TT8,,,SEK,20190415,0,0,14,14
,EZ9GHZW9QGQ9,,,EUR,20190611,0,0,154,154
,EZ9GHZW9QGQ9,,,EUR,20190617,0,0,251,251
,EZ9GL3K93VZ3,,,EUR,20190611,0,0,1574,1574
,EZ9GN3GGB0J0,,,NOK,20190606,0,0,20,20
,EZ9GRJB2H781,,,SEK,20190409,0,0,11,11
,EZ9H07YK2GM4,,,SEK,20190522,0,0,11,11
,EZ9HBWZMGFK0,,,SEK,20190508,0,0,26,26
,EZ9HDQ393SH8,,,EUR,20190614,0,0,325,325
,EZ9HLWXRYYB6,,,USD,20190424,0,0,0,0
,EZ9HSKRQ8Q72,,,SEK,20190402,0,0,0,0
,EZ9HXBTFPS22,,,CAD,20190423,0,0,0,0
,EZ9J1Q6HT3G2,,,EUR,20190403,0,0,31,31
,EZ9J2M84C0V6,,,JPY,20190424,0,0,0,0
,EZ9J44NTSR28,,,AUD,20190405,0,0,40,40
,EZ9J933CLJ55,,,EUR,20190506,0,0,89,89
,EZ9JX47M3QR9,,,USD,20190411,0,0,120,120
,EZ9JXWY76PH8,,,SEK,20190430,0,0,5,5
,EZ9JYZM16HW6,,,EUR,20190430,0,0,0,0
,EZ9K21HYYBZ3,,,USD,20190424,0,0,0,0
,EZ9K7L3JSQD3,,,EUR,20190411,0,0,575,575
,EZ9K7L3JSQD3,,,EUR,20190501,0,0,326,326
,EZ9K8FQM4M61,,,EUR,20190515,0,0,151,151
,EZ9KFYMK8JQ5,,,SEK,20190410,0,0,51,51
,EZ9KFYMK8JQ5,,,SEK,20190417,0,0,98,98
,EZ9KFYMK8JQ5,,,SEK,20190423,0,0,56,56
,EZ9KFYMK8JQ5,,,SEK,20190425,0,0,56,56
,EZ9KFYMK8JQ5,,,SEK,20190429,0,0,0,0
,EZ9KFYMK8JQ5,,,SEK,20190523,0,0,60,60
,EZ9KFYMK8JQ5,,,SEK,20190524,0,0,57,57
,EZ9KFYMK8JQ5,,,SEK,20190603,0,0,628,628
,EZ9KFYMK8JQ5,,,SEK,20190604,0,0,217,217
,EZ9KK0XNTD55,,,EUR,20190531,0,0,744,744
,EZ9KNC8DWM28,,,EUR,20190611,0,0,1574,1574
,EZ9KP2T88PY1,,,EUR,20190510,0,0,197,197
,EZ9KZDN51S31,,,USD,20190529,0,0,0,0
,EZ9L3WGKLJP7,,,USD,20190415,0,0,376,376
,EZ9LC29168L7,,,EUR,20190404,0,0,297,297
,EZ9LF9WWDSJ7,,,USD,20190620,0,0,250,250
,EZ9LFMB7GJ11,,,DKK,20190625,0,0,510,510
,EZ9LG0G4DW20,,,SEK,20190607,0,0,256,256
,EZ9LG0G4DW20,,,SEK,20190612,0,0,177,177
,EZ9LG8KM4SC6,,,SEK,20190524,0,0,0,0
,EZ9LK4F8JJZ6,,,EUR,20190404,0,0,0,0
,EZ9LS9DLMMY8,,,HKD,20190515,0,0,0,0
,EZ9LTCBCG2X8,,,USD,20190403,0,0,160,160
,EZ9M10H7S734,,,USD,20190617,0,0,1041,1041
,EZ9M230GTDG9,,,GBP,20190617,0,0,0,0
,EZ9M4CB07688,,,EUR,20190502,0,0,49,49
,EZ9M5B0BPW16,,,SEK,20190610,0,0,35,35
,EZ9MDPBD4K00,,,EUR,20190520,0,0,163,163
,EZ9MG9JBG7Z4,,,EUR,20190517,0,0,0,0
,EZ9MG9JBG7Z4,,,USD,20190517,0,0,0,0
,EZ9ML3WS47W9,,,NOK,20190527,0,0,0,0
,EZ9MM50DYML9,,,SEK,20190506,0,0,131,131
,EZ9MZV3WZK52,,,GBP,20190625,0,0,949,949
,EZ9N3JWY7686,,,SEK,20190415,0,0,171,171
,EZ9N3JWY7686,,,SEK,20190429,0,0,91,91
,EZ9N3JWY7686,,,SEK,20190531,0,0,276,276
,EZ9N3JWY7686,,,SEK,20190624,0,0,46,46
,EZ9N6JWYR3L0,,,USD,20190521,0,0,0,0
,EZ9N6JWYR3L0,,,USD,20190529,0,0,271,271
,EZ9N858CMK70,,,EUR,20190401,0,0,69,69
,EZ9N9V0NLCL9,,,GBP,20190509,0,0,0,0
,EZ9NB73B52Y7,,,GBP,20190522,0,0,0,0
,EZ9NFSBTL0P8,,,NOK,20190409,0,0,1752,1752
,EZ9NGX98XWX2,,,USD,20190507,0,0,580,580
,EZ9NL1VYS7K5,,,EUR,20190620,0,0,380,380
,EZ9NMG1RRY29,,,JPY,20190509,0,0,0,0
,EZ9NMQZSSBZ6,,,EUR,20190508,0,0,134,134
,EZ9NMQZSSBZ6,,,NOK,20190606,0,0,262,262
,EZ9NQHXCLRT9,,,EUR,20190531,0,0,0,0
,EZ9NS5RHNT28,,,USD,20190411,0,0,0,0
,EZ9NY84K36G7,,,EUR,20190404,0,0,5,5
,EZ9PDT7L20K8,,,EUR,20190604,0,0,16,16
,EZ9PF8G78HF9,,,DKK,20190411,0,0,183,160
,EZ9PGGCZ84T7,,,SEK,20190424,0,0,52,52
,EZ9PGGCZ84T7,,,SEK,20190425,0,0,238,238
,EZ9PL5FMZ2W7,,,EUR,20190527,0,0,837,837
,EZ9PL7FG9D58,,,SEK,20190402,0,0,14,14
,EZ9PL7FG9D58,,,USD,20190402,0,0,9,9
,EZ9PMRP9BW13,,,EUR,20190603,0,0,157,157
,EZ9PWYYKRSJ4,,,EUR,20190423,0,0,0,0
,EZ9Q0K4WJ018,,,SEK,20190618,0,0,19,19
,EZ9Q5LGSSXG8,,,SEK,20190410,0,0,72,72
,EZ9Q5LGSSXG8,,,SEK,20190514,0,0,75,75
,EZ9Q5LGSSXG8,,,SEK,20190515,0,0,109,109
,EZ9Q5LGSSXG8,,,SEK,20190603,0,0,97,97
,EZ9Q6TBMQZP3,,,EUR,20190626,0,0,76,76
,EZ9QR9KDLC88,,,EUR,20190626,0,0,76,76
,EZ9RP2PV3NB9,,,EUR,20190502,0,0,0,0
,EZ9RPQJP6GW4,,,USD,20190520,0,0,0,0
,EZ9RRZR73D84,,,USD,20190430,0,0,17,17
,EZ9RYZGFP1S1,,,NOK,20190426,0,0,0,0
,EZ9S51KMLFF2,,,USD,20190508,0,0,5,5
,EZ9S7CXDZ592,,,EUR,20190410,0,0,100,100
,EZ9S7NBB07T1,,,EUR,20190619,0,0,257,257
,EZ9S9J4WZVY0,,,SEK,20190506,0,0,4871,4871
,EZ9SW3R32D68,,,EUR,20190610,0,0,0,0
,EZ9SXHLPD774,,,SEK,20190425,0,0,72,72
,EZ9T0BB86F72,,,USD,20190415,0,0,0,0
,EZ9T1WMHBJP8,,,DKK,20190415,0,0,0,0
,EZ9T2KC1PCW6,,,GBP,20190408,0,0,0,0
,EZ9T6GJZC9H8,,,SEK,20190614,0,0,1500,1500
,EZ9TCW1Z06M8,,,USD,20190520,0,0,136,136
,EZ9TF4KJLDJ7,,,PLN,20190515,0,0,50,50
,EZ9TMLQGPMX6,,,SEK,20190527,0,0,0,0
,EZ9TMLQGPMX6,,,SEK,20190529,0,0,0,0
,EZ9TMLQGPMX6,,,USD,20190524,0,0,0,0
,EZ9TMLQGPMX6,,,USD,20190527,0,0,0,0
,EZ9V1B4NR200,,,USD,20190502,0,0,0,0
