MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
,EZ0GH8NNBQT8,SEK,20200417,10.8688,10.8604,,
,EZ0H0JYBC7S5,SEK,20200608,9.1943,9.1928,,
,EZ0HPSKCGKD5,USD,20200616,1.1326,1.1326,,
,EZ0HQB3MKBZ4,SEK,20200417,10.0158,10.0223,,
,EZ0K1LHG3KC5,HUF,20200618,306.5172,306.5222,,
,EZ0LPLX753R6,USD,20200617,1.1237,1.1238,1.1238,1.1235
,EZ0LTSB6SHQ1,USD,20200520,1.0947,1.0947,1.0953,1.0944
,EZ0LTSB6SHQ1,USD,20200521,1.0964,1.0964,1.0969,1.0961
,EZ0P5SHD7PP8,CAD,20200519,1.3939,1.3938,1.3942,1.3934
,EZ0P8W7GLL82,EUR,20200402,76000,76539.6146,,
,EZ0QLJ99FWV2,NOK,20200604,10.6273,10.6272,10.6284,10.6259
,EZ0QSCSWSJW2,NOK,20200617,10.7501,10.7568,,
,EZ0R70H6ZZ39,USD,20200428,1.0882,1.0882,,
,EZ0R70H6ZZ39,USD,20200430,1.0863,1.088,1.0885,1.0849
,EZ0RDJGFZ4D9,DKK,20200611,6.5643,6.564,,
,EZ0RDJGFZ4D9,DKK,20200612,6.593,6.5911,6.5982,6.5853
,EZ0RP6RRJPW0,DKK,20200415,7.4634,7.4627,,
,EZ0S3VX9MZR9,SEK,20200526,0.32,0.32,,
,EZ0SFQKVD1F8,USD,20200401,1.0967,1.0975,1.0979,1.0944
,EZ0T2XHR1JH3,SEK,20200622,9.4218,9.4247,9.4411,9.3961
,EZ0THYJGVX59,DKK,20200519,6.8053,6.8052,,
,EZ0THYJGVX59,DKK,20200520,6.8021,6.8004,6.8135,6.781
,EZ0V6H94V686,USD,20200409,1.0866,1.0869,,
,EZ0Y92B1YMZ0,EUR,20200603,0.033,0.0055,,
,EZ0ZJPZG12W6,EUR,20200513,-0.3,-0.3,-0.3,-0.3
,EZ10LNDQ98N8,SEK,20200406,10.9942,10.9829,,
,EZ10LNDQ98N8,SEK,20200615,10.5697,10.5697,,
,EZ10WN0R1KN8,DKK,20200403,7.4693,7.4689,,
,EZ10YBCCPR91,SEK,20200401,10.9448,10.9448,,
,EZ10YBCCPR91,SEK,20200406,10.9057,10.7869,,
,EZ10Z8R8RXZ6,USD,20200513,1.0881,1.0881,,
,EZ10ZGHM20C9,DKK,20200505,6.8667,6.8619,6.885,6.847
,EZ10ZGHM20C9,DKK,20200506,6.9004,6.9022,6.9078,6.8938
,EZ11FPRHDG76,EUR,20200512,313333.3333,339250,417000,130000
,EZ11JZNDTL57,NOK,20200401,1.0371,1.0369,,
,EZ11L6DHQ0T9,DKK,20200401,7.4633,7.4638,,
,EZ11LYYY04W2,DKK,20200422,7.4569,7.4569,7.4569,7.4569
,EZ11NGNGSX25,EUR,20200604,18000,18114.3791,,
,EZ124L6JL4T6,SEK,20200615,9.4059,9.4059,,
,EZ12FXFK72Z2,EUR,20200527,1281845,1281845,,
,EZ12J8NCBMM3,DKK,20200504,7.4636,7.4636,7.4636,7.4636
,EZ12X8PW86B9,NOK,20200514,10.227,10.2234,,
,EZ12X8PW86B9,NOK,20200515,10.1667,10.1676,10.1704,10.1636
,EZ152KGZBVC9,JPY,20200623,107.1695,107.1634,,
,EZ15YG6Z7KV1,USD,20200519,1.094,1.0937,1.0948,1.0931
,EZ15ZM3HD5B4,NOK,20200512,1.495,1.495,,
,EZ16B9QBWGB1,USD,20200504,0.6412,0.6413,,
,EZ16NF7YJNJ7,USD,20200408,0.6137,0.6138,0.6141,0.6135
,EZ16TJ6H5G58,SEK,20200416,10.8968,10.8819,,
,EZ16TJ6H5G58,SEK,20200512,10.6461,10.6461,,
,EZ17MFHZKQL2,RON,20200420,4.8385,4.8385,,
,EZ17VRL5QBQ7,JPY,20200515,107.0695,107.1533,,
,EZ17Z1KZXLJ2,SEK,20200407,10.0198,10.0174,,
,EZ1878T9Z343,EUR,20200421,-0.1844,-0.1844,,
,EZ18N1FLB9Y5,EUR,20200504,13750,13843.2251,,
,EZ18WGVLK4S4,SEK,20200615,10.5546,10.5546,,
,EZ18ZP108CJ9,SEK,20200624,9.2885,9.2812,9.3243,9.2704
,EZ18ZP108CJ9,SEK,20200625,9.364,9.3712,9.3715,9.3529
,EZ19BV58P3Y7,EUR,20200512,69500,69784.141,,
,EZ19TFN26D00,USD,20200617,1.126,1.1258,1.1288,1.1238
,EZ19TFN26D00,USD,20200618,1.1212,1.1212,,
,EZ1CCFL9M3J4,PLN,20200519,4.849,4.8303,,
,EZ1CG0YTMTQ0,SEK,20200513,0.4349,0.3454,,
,EZ1D3J2KY474,SEK,20200427,10.0127,10.0148,,
,EZ1D3J2KY474,SEK,20200428,10.0199,10.0199,,
,EZ1DP6GBF3Z7,NOK,20200507,10.1942,10.1928,,
,EZ1DPM62L6S4,RUB,20200401,81.155,81.155,,
,EZ1HG69H7Z28,EUR,20200630,-0.5135,-0.5135,-0.5135,-0.5135
,EZ1J36FKYJ76,USD,20200515,1.0834,1.0834,,
,EZ1JS4S6RDX0,SEK,20200618,10.4934,10.4934,,
,EZ1JS4S6RDX0,SEK,20200624,10.8402,11.2729,11.352,10.5672
,EZ1KMT3XH9N4,USD,20200623,1.1312,1.1314,1.1331,1.1303
,EZ1N0H2T9W36,DKK,20200610,4.5948,4.5948,4.5948,4.5948
,EZ1N9H6VRD54,USD,20200602,1.256,1.256,1.256,1.256
,EZ1NJ5831CK9,DKK,20200610,6.5575,6.5596,,
,EZ1NJ5D2R135,DKK,20200501,6.7949,6.794,6.8057,6.791
,EZ1NJGC851W5,USD,20200515,1.0807,1.0807,1.0811,1.0802
,EZ1NZYNJ22M8,SEK,20200402,10.988,10.9236,,
,EZ1NZYNJ22M8,SEK,20200529,10.4918,10.4832,,
,EZ1NZYNJ22M8,SEK,20200625,10.5299,10.5299,,
,EZ1P6VMBJYT8,PLN,20200623,3.9412,3.9411,,
,EZ1PZKBDKBB4,NOK,20200612,9.5861,9.5695,9.6129,9.559
,EZ1QC4T07PG1,DKK,20200518,6.8338,6.8338,,
,EZ1QMK1PYF68,EUR,20200429,-0.519,-0.519,,
,EZ1RDJJJCFV5,DKK,20200612,0.6874,0.6874,0.6874,0.6874
,EZ1RQP1TJY01,USD,20200526,1.1008,1.1008,1.1008,1.1008
,EZ1RVLXCTCL1,NOK,20200601,10.7526,10.7341,,
,EZ1SCLJ4VFQ4,ZAR,20200512,18.4308,18.402,,
,EZ1SJSZWZ2S8,SEK,20200608,10.4292,10.4248,,
,EZ1SJSZWZ2S8,SEK,20200610,10.5116,10.5004,,
,EZ1SJSZWZ2S8,SEK,20200616,10.5595,10.5523,,
,EZ1SJSZWZ2S8,SEK,20200617,10.5369,10.5434,,
,EZ1SJSZWZ2S8,SEK,20200624,10.5236,10.5183,10.5341,10.5183
,EZ1TRQ94NRK4,DKK,20200422,7.4583,7.4583,,
,EZ1TRQ94NRK4,DKK,20200427,7.4585,7.4584,,
,EZ1TRQ94NRK4,DKK,20200520,7.4563,7.4559,,
,EZ1TRQ94NRK4,DKK,20200522,7.4575,7.4575,,
,EZ1TWTSLFFG1,USD,20200629,1.1304,1.1308,1.131,1.1301
,EZ1V0NCT0Q54,ZAR,20200602,17.3494,17.3652,,
,EZ1VK0L8DK53,JPY,20200406,108.9695,108.9855,,
,EZ1VRYGG4889,AUD,20200415,1.7753,1.7753,,
,EZ1VSGW23Z78,USD,20200618,1.2418,1.2418,,
,EZ1VYLJB12Y2,DKK,20200520,6.8003,6.7996,6.8091,6.7969
,EZ1VZ44SZVM6,DKK,20200515,7.4568,7.457,,
,EZ1X4H8LJ743,SEK,20200518,9.8249,9.8249,,
,EZ1X6H0L7LJ4,GBP,20200401,0.8842,0.8842,,
,EZ1XGV94XFN7,SEK,20200420,10.8766,10.8771,10.8777,10.8756
,EZ1XJLHD47Y5,SEK,20200616,9.2896,9.3084,,
,EZ1Y816HC640,NOK,20200609,9.3352,9.3766,9.3991,9.2969
,EZ1Y816HC640,NOK,20200610,9.2436,9.2381,9.2613,9.2183
,EZ1Z24W5YSX9,SEK,20200420,10.0128,10.0011,10.0193,9.9998
,EZ1ZKW9LP7S1,SEK,20200514,10.7723,10.7723,,
,EZ1ZW1MJFS78,HUF,20200608,304.6756,304.6565,,
,EZ202YV4QF65,SEK,20200504,10.8366,10.837,,
,EZ204S9CM7V3,PLN,20200416,4.1686,4.1684,,
,EZ20D0Z19RK1,SEK,20200505,10.7019,10.7019,,
,EZ21FNF0P871,EUR,20200605,-0.127,-0.1267,-0.119,-0.143
,EZ237QN1T7N1,DKK,20200615,7.4562,7.4564,,
,EZ244ZMQV932,SEK,20200427,10.0054,10.0054,,
,EZ25GDM7QZ66,SEK,20200525,10.5656,10.5593,,
,EZ25GDM7QZ66,SEK,20200526,10.5844,10.5775,,
,EZ25GDM7QZ66,SEK,20200605,10.398,10.3994,,
,EZ25GDM7QZ66,SEK,20200630,10.4806,10.4806,,
,EZ26DF48P3D3,SEK,20200429,9.8683,9.8659,9.8821,9.8613
,EZ26DF48P3D3,SEK,20200505,9.5476,9.1186,10.1263,8.8584
,EZ27WT9LGDF5,NOK,20200526,1.4576,1.4576,1.4576,1.4576
,EZ29GRTBBN05,SEK,20200508,9.792,9.792,,
,EZ2B4P85CJY6,SEK,20200429,10.6951,10.6951,,
,EZ2B4P85CJY6,SEK,20200505,10.6217,10.5786,,
,EZ2BHCDFCP46,CHF,20200527,1.0683,1.0686,,
,EZ2C2CRG7RZ3,USD,20200529,1.2362,1.2362,,
,EZ2C6FJXC4P6,USD,20200519,1.0935,1.0936,,
,EZ2C6JFQHWJ8,DKK,20200611,7.4548,7.4548,,
,EZ2CQT0JCSD7,USD,20200603,1.1206,1.1209,,
,EZ2DRWLLCJG1,EUR,20200603,22232.31,22437.6988,,
,EZ2F125PPDC5,SEK,20200526,0.535,0.535,,
,EZ2FWK0CFQH8,SEK,20200408,10.9471,10.9391,,
,EZ2FWK0CFQH8,SEK,20200416,10.9097,10.9087,,
,EZ2FWK0CFQH8,SEK,20200507,10.6484,10.6537,,
,EZ2FWK0CFQH8,SEK,20200515,10.5992,10.5992,,
,EZ2FWK0CFQH8,SEK,20200520,10.8869,11.0924,11.3505,10.5895
,EZ2H19F2X6G3,SEK,20200414,9.9615,9.9615,,
,EZ2H19F2X6G3,SEK,20200417,10.0505,9.9906,,
,EZ2H66JH2R05,SGD,20200617,1.754,1.754,,
,EZ2HGJGRNJ42,DKK,20200619,6.651,6.651,,
,EZ2JF204H2B5,EUR,20200406,0.165,0.165,,
,EZ2JYP6FQVK8,SEK,20200529,10.5398,10.5578,,
,EZ2K1Q5CWD44,PLN,20200429,4.1866,4.1885,,
,EZ2KBBXLQ0P8,SEK,20200518,10.6621,10.6648,,
,EZ2KBBXLQ0P8,SEK,20200519,10.5878,10.6067,10.6267,10.5683
,EZ2KJ1V6YBW5,CZK,20200428,27.3059,27.3093,,
,EZ2KJYRB6KH5,USD,20200602,1.1195,1.1195,1.1195,1.1195
,EZ2L6QHJM703,RUB,20200407,75.5468,75.5566,,
,EZ2L8YZQD691,NOK,20200528,9.8803,9.8901,9.894,9.8448
,EZ2L8YZQD691,NOK,20200529,9.7655,9.7711,,
,EZ2LJ139W1Q4,CHF,20200618,1.0679,1.0679,,
,EZ2N9WLZLQQ0,DKK,20200506,6.8947,6.9055,,
,EZ2N9WLZLQQ0,DKK,20200604,6.6269,6.6258,,
,EZ2NQLXB3M35,SEK,20200629,9.3106,9.3106,,
,EZ2P5CLD5P54,DKK,20200623,6.5808,6.5808,,
,EZ2PVKBHV0S7,AUD,20200415,1.7731,1.7731,,
,EZ2PVV5YPP52,SEK,20200501,9.7779,9.7781,,
,EZ2PVV5YPP52,SEK,20200504,9.8842,9.8828,,
,EZ2QVDS3JTM8,HKD,20200515,7.7519,7.7519,,
,EZ2QVLWKXMQ6,SEK,20200403,10.1656,10.1653,,
,EZ2RJST0HGM2,SEK,20200427,10.8907,10.8907,,
,EZ2RJST0HGM2,SEK,20200430,10.6972,10.6972,,
,EZ2RN0YYF441,USD,20200414,1.0944,1.0939,,
,EZ2SL4Q98884,AUD,20200415,1.7496,1.7496,,
,EZ2TQTKKD7V6,NOK,20200504,10.3567,10.3567,,
,EZ2V92JGCKP7,DKK,20200514,6.8991,6.8991,,
,EZ2VKHWY9PT4,SGD,20200617,1.5663,1.5663,,
,EZ2WLY1HM5V5,AUD,20200415,1.7429,1.7429,,
,EZ2WQ15WQVR1,SEK,20200406,10.9907,10.9911,,
,EZ2XCK36ZP14,USD,20200622,1.1213,1.1214,1.1216,1.1209
,EZ2XQLVB36T6,DKK,20200529,6.7055,6.7136,6.7211,6.6964
,EZ2XQLVB36T6,DKK,20200624,6.6039,6.6021,,
,EZ2YDXP28LP3,SEK,20200401,9.9668,9.9668,,
,EZ2YSMNF0763,USD,20200515,1.0822,1.0822,,
,EZ2Z5B8F7VM9,DKK,20200430,7.4577,7.458,,
,EZ2ZB1GLKR86,SEK,20200514,10.6562,10.6493,,
,EZ2ZB1GLKR86,SEK,20200520,10.5575,10.562,,
,EZ2ZB1GLKR86,SEK,20200529,10.5203,10.5289,,
,EZ2ZF7JNW4S3,SEK,20200416,10.0612,10.0612,,
,EZ31TH1WCTP6,DKK,20200626,0.6864,0.6864,,
,EZ32J3MWZYM4,SEK,20200402,10.9406,10.942,,
,EZ32L2L6YQK8,SEK,20200629,9.2966,9.2952,9.3129,9.2855
,EZ32L2L6YQK8,SEK,20200630,9.3455,9.3523,,
,EZ32X22KYV17,SEK,20200424,10.0901,10.1036,,
,EZ336TKPDH28,SEK,20200514,10.6619,10.6633,,
,EZ336TKPDH28,SEK,20200528,10.5564,10.5523,,
,EZ336TKPDH28,SEK,20200608,10.4229,10.4155,,
,EZ336TKPDH28,SEK,20200611,10.5091,10.5033,10.5207,10.5024
,EZ360DH58TB2,SEK,20200420,9.9661,9.9661,,
,EZ360DH58TB2,SEK,20200430,9.8137,9.8137,9.8137,9.8137
,EZ360DH58TB2,SEK,20200622,9.4447,9.4447,,
,EZ38133TXCZ9,ZAR,20200408,18.3674,18.3674,,
,EZ38DKM29MB2,SEK,20200529,10.5338,10.5338,,
,EZ38DKM29MB2,SEK,20200601,10.4519,10.4519,,
,EZ38RX3JZK44,CHF,20200403,0.9738,0.9738,0.9738,0.9738
,EZ39LL4Y5HQ1,SEK,20200625,10.477,10.4771,,
,EZ3BCNCX2GS0,SEK,20200515,10.6652,10.6714,,
,EZ3BK4DX1218,RUB,20200618,77.9454,77.9454,77.9592,77.9363
,EZ3C1J86DB58,DKK,20200506,7.4615,7.4621,7.4622,7.4607
,EZ3C1J86DB58,DKK,20200507,7.4602,7.4599,,
,EZ3CH97YTYJ9,DKK,20200610,6.5488,6.548,,
,EZ3CPK97MK76,AUD,20200415,1.7478,1.7478,,
,EZ3D41MBTQ16,SEK,20200430,9.837,9.8423,,
,EZ3D585Q7J48,SEK,20200428,9.946,9.9488,9.9504,9.9328
,EZ3F078D0TD9,DKK,20200401,0.0635,0.0635,,
,EZ3F8JZVYHF2,SEK,20200603,1.0119,1.0335,,
,EZ3FPK7YD977,USD,20200609,1.1073,1.1073,,
,EZ3GDNVPY1P3,DKK,20200527,6.7696,6.7675,,
,EZ3JFHN1WWR7,RUB,20200515,73.1786,73.1636,73.3715,73.081
,EZ3JPT4CXD43,SEK,20200603,10.4427,10.4419,,
,EZ3JQG99LJB3,SEK,20200518,9.8038,9.8064,9.8255,9.7836
,EZ3K04GW4KJ0,DKK,20200514,0.6769,0.6767,0.6774,0.6765
,EZ3K0RL6NZP1,USD,20200604,1.1206,1.1206,1.1208,1.1204
,EZ3LTGTPB4S6,DKK,20200612,6.5882,6.588,,
,EZ3LTGTPB4S6,DKK,20200615,6.6262,6.6256,6.6316,6.6222
,EZ3M1H81TSR3,NOK,20200526,1.4571,1.4571,1.4571,1.4571
,EZ3MGGG4C118,AUD,20200415,1.7539,1.7539,,
,EZ3MMDDR4GY8,SEK,20200617,9.3548,9.3504,9.3766,9.3493
,EZ3MMDDR4GY8,SEK,20200618,9.3363,9.3375,9.346,9.3206
,EZ3N10TYGJM6,DKK,20200512,6.8782,6.896,,
,EZ3N5H7HK887,SEK,20200414,10.8906,10.8906,,
,EZ3NQ8GVFZ29,DKK,20200417,6.8939,6.8953,,
,EZ3NRD1563K9,SEK,20200612,9.2934,9.3003,9.3064,9.2894
,EZ3NSPCJC5V1,SEK,20200403,10.9645,10.9646,,
,EZ3NSPCJC5V1,SEK,20200421,10.8813,10.8813,,
,EZ3Q690FJ9Z6,SEK,20200504,9.9097,9.9099,9.9138,9.9015
,EZ3RH15TSDP2,USD,20200514,1.0795,1.0797,,
,EZ3S0Y4FXT73,CAD,20200618,1.3544,1.3549,,
,EZ3SD3NN01V8,SEK,20200515,9.8464,9.8495,9.8655,9.8191
,EZ3SKJX5FLF9,DKK,20200624,7.4532,7.4534,,
,EZ3SM691Y217,EUR,20200421,0.0267,0.0256,0.03,0.025
,EZ3SN4FF2628,EUR,20200619,0.2015,0.2015,,
,EZ3T2HNF31R9,SEK,20200603,10.4157,10.4154,,
,EZ3TMZJQ6679,SEK,20200414,9.9664,9.985,,
,EZ3TRZYZ3192,SEK,20200602,10.4865,10.4948,,
,EZ3TZXX0DWC3,NOK,20200511,10.2057,10.2057,,
,EZ3VD76M5RJ7,DKK,20200623,6.5892,6.5892,6.5892,6.5892
,EZ3WSJH378L0,JPY,20200626,106.985,106.985,106.985,106.985
,EZ3XJ84JK2R7,DKK,20200619,0.7052,0.7052,,
,EZ3Y9H9DQ1N5,SEK,20200409,10.9261,10.9302,,
,EZ3Y9H9DQ1N5,SEK,20200421,10.9771,10.974,,
,EZ3Y9H9DQ1N5,SEK,20200428,10.7839,10.821,10.8264,10.7261
,EZ3Y9H9DQ1N5,SEK,20200504,10.5701,10.5613,,
,EZ3YMTDG0DM9,SEK,20200608,9.1984,9.1984,,
,EZ3ZLHWYS1V2,PLN,20200612,3.952,3.952,,
,EZ40HJ5ZCWM2,DKK,20200602,8.36,8.36,,
,EZ40HWN7QP30,USD,20200527,1.1014,1.1014,,
,EZ40J3Z3XQ44,DKK,20200407,7.467,7.467,,
,EZ40R1NX5J33,NOK,20200511,1.0456,1.0456,,
,EZ424R6SRPF0,DKK,20200416,6.8532,6.8487,6.8591,6.844
,EZ424R6SRPF0,DKK,20200417,6.8743,6.882,6.893,6.8535
,EZ42C8LJ0NL8,EUR,20200514,329625,476125,817500,56250
,EZ43FB6LDRW4,USD,20200520,1.0953,1.0948,1.096,1.0944
,EZ43V9PRT641,DKK,20200602,6.6725,6.674,,
,EZ43V9PRT641,DKK,20200603,6.6464,6.645,6.648,6.645
,EZ43V9PRT641,DKK,20200604,6.6388,6.647,6.6563,6.6103
,EZ440W8JTSG6,GBP,20200519,0.8954,0.8954,,
,EZ44YC02ZZS8,USD,20200415,1.0964,1.0964,1.0964,1.0964
,EZ46919D7W40,PLN,20200625,3.973,3.9712,,
,EZ47DYG66YK4,DKK,20200429,7.4576,7.4576,,
,EZ47DYG66YK4,DKK,20200604,7.4555,7.455,,
,EZ48389FWC08,SEK,20200514,10.768,10.768,,
,EZ484GKN12Q5,DKK,20200629,6.9907,6.9907,,
,EZ48WW4C71B6,USD,20200501,1.0965,1.0965,,
,EZ49DRSZ5P29,DKK,20200612,7.4552,7.4552,7.4552,7.455
,EZ49KD18DMK2,GBP,20200619,0.9022,0.9022,,
,EZ49TJ3GMWH3,DKK,20200430,6.8522,6.8522,6.8522,6.8522
,EZ4CNMF4ZXK6,SEK,20200513,1.046,1.0511,,
,EZ4D0ZZMWJ01,SEK,20200423,10.1033,10.1065,,
,EZ4DB8GDRSD4,SEK,20200529,10.5243,10.5279,10.5411,10.4953
,EZ4FCLFK8K57,DKK,20200414,7.4436,7.4436,,
,EZ4FNKWYDGR7,SEK,20200616,10.5617,10.5442,,
,EZ4FNKWYDGR7,SEK,20200629,10.489,10.4953,,
,EZ4G46LM62R7,DKK,20200626,1.6693,1.6693,,
,EZ4G97S28BB3,USD,20200401,1.0973,1.0964,,
,EZ4G97S28BB3,USD,20200402,1.0929,1.0932,1.0934,1.0919
,EZ4GM963CGV4,NOK,20200622,10.8154,10.8154,,
,EZ4HHWR591Y3,SEK,20200407,10.0264,10.0264,,
,EZ4JN3FV28D6,NOK,20200429,10.3856,10.3892,,
,EZ4M69WPDBM8,USD,20200527,1.101,1.101,,
,EZ4ML78HHLF3,USD,20200619,1.1217,1.1217,,
,EZ4PJM9QFZ66,USD,20200529,1.1134,1.113,1.1147,1.1108
,EZ4PJM9QFZ66,USD,20200610,1.1363,1.1361,,
,EZ4PQ02YHLF0,SEK,20200416,10.9307,10.9307,,
,EZ4Q214RMDK8,EUR,20200602,27684.03,27684.03,,
,EZ4QJM2SLWR5,DKK,20200416,7.441,7.4411,,
,EZ4QR2W8KRX8,DKK,20200422,0.6972,0.7179,,
,EZ4QZZJXMMB8,JPY,20200522,107.3626,107.3631,,
,EZ4RHLVC6K24,SEK,20200507,9.8128,9.8128,,
,EZ4RKSBBYCB2,USD,20200511,1.082,1.0818,,
,EZ4RMV44Z696,EUR,20200407,2429700,2429700,,
,EZ4RMV44Z696,EUR,20200422,110000,110937.5,,
,EZ4S2XS202V0,DKK,20200403,6.9072,6.9021,6.9138,6.8948
,EZ4SJM0K40T7,SEK,20200409,10.8939,10.8939,,
,EZ4SJM0K40T7,SEK,20200416,10.6972,10.7651,10.7973,10.6212
,EZ4T07NV9SN3,SEK,20200629,10.4898,10.4995,,
,EZ4VLYG5TWR7,DKK,20200525,1.6562,1.6562,,
,EZ4WML6MPGJ8,ZAR,20200403,18.5776,18.5741,,
,EZ4WP7ZSRRY3,USD,20200527,1.1005,1.1005,,
,EZ4Y7CR8JY72,SEK,20200428,10.7951,10.779,,
,EZ500LDYKDX2,DKK,20200415,7.464,7.4638,7.4647,7.4635
,EZ50156HYSD9,NOK,20200414,10.2988,10.301,,
,EZ50BYT0FY59,SEK,20200429,10.7172,10.7209,10.7212,10.712
,EZ50J7VXZPJ5,GBP,20200528,0.8154,0.8152,,
,EZ50VRV7X9R3,SEK,20200422,10.9338,10.9298,,
,EZ511PY2PRB3,DKK,20200430,8.5674,8.5674,,
,EZ511PY2PRB3,DKK,20200515,8.4155,8.4155,8.4155,8.4155
,EZ51718DPHW5,DKK,20200506,6.903,6.8982,6.9103,6.888
,EZ51718DPHW5,DKK,20200507,6.9153,6.9158,6.9242,6.911
,EZ51FD3LBCJ1,SEK,20200603,10.4695,10.4714,,
,EZ51KZ0ZVQ30,SEK,20200528,10.5798,10.5798,,
,EZ51KZ0ZVQ30,SEK,20200602,10.8047,10.6944,,
,EZ51RRXL8NG6,SEK,20200611,10.4904,10.4921,,
,EZ5245GMTYJ1,SEK,20200424,10.0722,10.0669,,
,EZ5245GMTYJ1,SEK,20200626,9.3387,9.3387,,
,EZ52D134F8S7,JPY,20200403,108,107.982,,
,EZ52RD5S89F5,USD,20200625,1.1237,1.124,1.124,1.123
,EZ52RD5S89F5,USD,20200626,1.1222,1.1216,,
,EZ54LZGLNHK2,DKK,20200403,6.9245,6.9161,6.9317,6.916
,EZ55M9JGBV98,AUD,20200415,1.7517,1.7517,,
,EZ5677M0D8P6,DKK,20200527,6.7847,6.7821,6.8155,6.7695
,EZ567DGH5VZ0,SEK,20200604,10.4337,10.446,10.4469,10.4073
,EZ56FKKL0600,SEK,20200601,10.4693,10.4682,,
,EZ56FKKL0600,SEK,20200608,10.4264,10.4211,,
,EZ56FKKL0600,SEK,20200610,10.4825,10.4866,,
,EZ56FKKL0600,SEK,20200611,10.5066,10.505,10.5238,10.493
,EZ56FKKL0600,SEK,20200616,10.5627,10.5532,,
,EZ56FKKL0600,SEK,20200617,10.5359,10.5413,,
,EZ56KVFL6SC6,USD,20200506,1.0804,1.0804,,
,EZ56Z2VZ8NT9,EUR,20200519,18000,18122.7679,,
,EZ573PMJSR88,SEK,20200515,9.8176,9.8176,,
,EZ584QPFZ3B5,NOK,20200519,9.9959,9.9979,10.004,9.9763
,EZ58J3ZQ8S81,SEK,20200514,10.6509,10.6578,,
,EZ58J3ZQ8S81,SEK,20200518,10.6405,10.6405,,
,EZ59VDQMMFT1,EUR,20200429,33500,33642.369,,
,EZ59Z2GJT6P9,DKK,20200625,7.4537,7.4537,,
,EZ5B84DNX2G9,SEK,20200602,9.3683,9.3549,,
,EZ5B84DNX2G9,SEK,20200603,9.2977,9.2995,,
,EZ5BDZMYW8T1,DKK,20200424,6.9316,6.9291,,
,EZ5BHL8HGZX5,DKK,20200519,6.8148,6.8118,6.8238,6.8118
,EZ5C9PB0GWV0,USD,20200630,1.1216,1.121,1.1227,1.121
,EZ5CJ376PMF0,DKK,20200624,6.656,6.656,6.6752,6.6433
,EZ5CL5DRFW23,USD,20200610,1.1378,1.1403,,
,EZ5CZNWRB4L6,JPY,20200403,108.065,108.065,,
,EZ5DJ3MPZT86,SGD,20200617,1.754,1.7541,1.7542,1.7536
,EZ5DL5P70QS7,ZAR,20200624,17.317,17.317,,
,EZ5F8N5WDGQ1,SEK,20200529,9.491,9.4869,9.4994,9.4867
,EZ5FHVSP1ZS3,USD,20200618,1.1238,1.1238,,
,EZ5FWVXBX9Y9,SEK,20200409,10.9277,10.9267,,
,EZ5FWVXBX9Y9,SEK,20200416,10.9028,10.8935,,
,EZ5FWVXBX9Y9,SEK,20200427,10.8533,10.8533,,
,EZ5FWVXBX9Y9,SEK,20200428,10.726,10.726,,
,EZ5FWVXBX9Y9,SEK,20200506,10.629,10.636,10.6396,10.6237
,EZ5FWVXBX9Y9,SEK,20200511,10.8685,10.8012,11.344,10.5873
,EZ5GCVFMC4S9,NOK,20200529,9.7061,9.7068,,
,EZ5HK096CDW8,SEK,20200505,0.5775,0.5788,,
,EZ5HP4JSX2R6,SEK,20200629,10.4781,10.4781,,
,EZ5HQ89PL9X5,SEK,20200610,9.183,9.1785,,
,EZ5JBJ1DLR31,CHF,20200624,1.0675,1.0676,,
,EZ5L0MQXFN41,DKK,20200421,6.8815,6.8804,6.883,6.879
,EZ5L0MQXFN41,DKK,20200422,6.8666,6.8666,6.8822,6.8537
,EZ5MBWFG0MC9,USD,20200505,0.6451,0.6451,,
,EZ5MM0FYVFK8,NOK,20200507,10.1932,10.1907,10.2009,10.1875
,EZ5MT0QMH5S0,SEK,20200408,10.9659,10.9659,,
,EZ5MT0QMH5S0,SEK,20200415,10.6306,10.6464,10.673,10.612
,EZ5QQ6L75Z59,DKK,20200611,7.4548,7.4548,7.4548,7.4547
,EZ5SHW0BJQG1,ZAR,20200423,18.9394,18.9347,18.9576,18.9256
,EZ5V9J1VKN72,SEK,20200414,0.2612,0.262,0.265,0.2575
,EZ5VKT2PKNN3,SEK,20200630,9.3487,9.3487,,
,EZ5VS4HZFP40,DKK,20200408,6.858,6.858,,
,EZ5VV0HLKTQ0,DKK,20200408,6.8604,6.8604,,
,EZ5VV0HLKTQ0,DKK,20200505,6.8841,6.8797,,
,EZ5W6XM9C6J0,DKK,20200511,7.4596,7.4594,,
,EZ5WMCYPJ1C7,SEK,20200624,10.5117,10.5302,,
,EZ5X35KFK2S4,USD,20200402,1.0964,1.0964,,
,EZ5XFKJ2WDV8,SEK,20200403,10.9846,10.9696,,
,EZ5XFKJ2WDV8,SEK,20200415,10.9542,10.9542,,
,EZ5Y3J9D13W7,SEK,20200406,10.9656,10.9656,,
,EZ5YS3M9XVQ5,DKK,20200630,7.4526,7.4522,7.4532,7.4522
,EZ5YXH4KV8P1,DKK,20200422,7.4522,7.4522,,
,EZ5ZYNRNV7J4,NOK,20200622,1.5912,1.5959,,
