MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence
,NO0010096985,NOK,20200408,0.086671,747.320261,0.086671,0,0,747.320261,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200414,0.079862,750.646956,0.079862,0,0,750.646956,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200415,0.069443,774.596024,0.069443,0,0,774.596024,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200416,0.096348,790.069514,0.096348,0,0,790.069514,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200417,0.073522,787.73465,0.073522,0,0,787.73465,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200420,0.086686,769.38672,0.086686,0,0,769.38672,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200421,0.090382,788.958813,0.090382,0,0,788.958813,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200422,0.095201,768.696557,0.095201,0,0,768.696557,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200423,0.087634,756.100512,0.087634,0,0,756.100512,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200424,0.095268,749.559929,0.095268,0,0,749.559929,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200427,0.074581,743.780767,0.074581,0,0,743.780767,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200428,0.075095,743.27695,0.075095,0,0,743.27695,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200429,0.077293,718.634919,0.077293,0,0,718.634919,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200430,0.080593,704.979133,0.080593,0,0,704.979133,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200504,0.082534,741.662133,0.082534,0,0,741.662133,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200505,0.085432,719.126048,0.085432,0,0,719.126048,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200506,0.071879,731.512133,0.071879,0,0,731.512133,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200507,0.105004,721.982127,0.105004,0,0,721.982127,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200508,0.078008,719.88933,0.078008,0,0,719.88933,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200511,0.084034,712.008216,0.084034,0,0,712.008216,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200512,0.074656,706.550436,0.074656,0,0,706.550436,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200513,0.074621,713.637989,0.074621,0,0,713.637989,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200514,0.079803,733.748615,0.079803,0,0,733.748615,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200515,0.076187,729.148993,0.076187,0,0,729.148993,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200519,0.075221,688.424189,0.075221,0,0,688.424189,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200520,0.076667,677.639342,0.076667,0,0,677.639342,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200522,0.079145,688.409084,0.079145,0,0,688.409084,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200525,0.074165,675.477612,0.074165,0,0,675.477612,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200526,0.077703,670.931089,0.077703,0,0,670.931089,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200527,0.077028,666.230102,0.077028,0,0,666.230102,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200528,0.07738,672.198282,0.07738,0,0,672.198282,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200602,0.074944,692.094773,0.074944,0,0,692.094773,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200603,0.085137,671.664128,0.085137,0,0,671.664128,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200604,0.078232,681.137968,0.078232,0,0,681.137968,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200605,0.071859,659.279631,0.071859,0,0,659.279631,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200608,0.07357,635.008246,0.07357,0,0,635.008246,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200609,0.079616,655.286182,0.079616,0,0,655.286182,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200610,0.072801,665.025269,0.072801,0,0,665.025269,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200611,0.083855,693.001564,0.083855,0,0,693.001564,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200612,0.085209,696.530504,0.085209,0,0,696.530504,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200615,0.090718,711.465721,0.090718,0,0,711.465721,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200616,0.085922,696.582524,0.085922,0,0,696.582524,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200617,0.074748,691.597225,0.074748,0,0,691.597225,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200618,0.073476,707.478585,0.073476,0,0,707.478585,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200619,0.070433,704.343773,0.070433,0,0,704.343773,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200622,0.074717,712.085333,0.074717,0,0,712.085333,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200623,0.086456,701.50077,0.086456,0,0,701.50077,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200624,0.074837,708.89099,0.074837,0,0,708.89099,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200625,0.082971,722.195684,0.082971,0,0,722.195684,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200626,0.078256,710.847458,0.078256,0,0,710.847458,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200629,0.07271,720.288442,0.07271,0,0,720.288442,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010096985,NOK,20200630,0.080037,726.274232,0.080037,0,0,726.274232,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010112675,NOK,20200401,0.016679,34977.815761,0.016679,0,0,34977.815761,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010112675,NOK,20200402,0.018052,35231.701092,0.018052,0,0,35231.701092,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010112675,NOK,20200403,0.025141,35802.647699,0.025141,0,0,35802.647699,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010112675,NOK,20200406,0.019534,32374.664275,0.019534,0,0,32374.664275,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010112675,NOK,20200407,0.032474,26751.175557,0.032474,0,0,26751.175557,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200401,0.021279,11284.233922,0.021279,0,0,11284.233922,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200402,0.024542,11262.21865,0.024542,0,0,11262.21865,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200403,0.028568,11806.062946,0.028568,0,0,11806.062946,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200406,0.02402,12575.990191,0.02402,0,0,12575.990191,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200407,0.029079,11453.644612,0.029079,0,0,11453.644612,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200408,0.033102,11936.714655,0.033102,0,0,11936.714655,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200414,0.02724,19106.272219,0.02724,0,0,19106.272219,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200415,0.024757,20259.27412,0.024757,0,0,20259.27412,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200416,0.023858,19823.682868,0.023858,0,0,19823.682868,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200417,0.023516,18671.673265,0.023516,0,0,18671.673265,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200420,0.034365,18050.441115,0.034365,0,0,18050.441115,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200421,0.028159,17967.591579,0.028159,0,0,17967.591579,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200422,0.021978,17181.562825,0.021978,0,0,17181.562825,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200423,0.026438,17244.445672,0.026438,0,0,17244.445672,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200424,0.02017,17199.893673,0.02017,0,0,17199.893673,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200427,0.022141,18585.446218,0.022141,0,0,18585.446218,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200428,0.017158,19532.651531,0.017158,0,0,19532.651531,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200429,0.019302,20431.816875,0.019302,0,0,20431.816875,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200430,0.01874,18923.44018,0.01874,0,0,18923.44018,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200504,0.025253,16041.090387,0.025253,0,0,16041.090387,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200505,0.018188,19178.374324,0.018188,0,0,19178.374324,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200506,0.021339,23488.48967,0.021339,0,0,23488.48967,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200507,0.016526,24489.761557,0.016526,0,0,24489.761557,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200508,0.01757,22162.378612,0.01757,0,0,22162.378612,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200511,0.018762,21422.512128,0.018762,0,0,21422.512128,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200512,0.021566,19065.547581,0.021566,0,0,19065.547581,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200513,0.017058,18234.397822,0.017058,0,0,18234.397822,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200514,0.02112,19469.571232,0.02112,0,0,19469.571232,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200515,0.016706,19810.802317,0.016706,0,0,19810.802317,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200519,0.016676,28451.554549,0.016676,0,0,28451.554549,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200520,0.011781,38820.175815,0.011781,0,0,38820.175815,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200522,0.00963,33540.576248,0.00963,0,0,33540.576248,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200525,0.007776,30138.366418,0.007776,0,0,30138.366418,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200526,0.010613,22792.229981,0.010613,0,0,22792.229981,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200527,0.012055,23574.888425,0.012055,0,0,23574.888425,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200528,0.013661,26291.805004,0.013661,0,0,26291.805004,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200602,0.011935,29895.398362,0.011935,0,0,29895.398362,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200603,0.011052,28629.488608,0.011052,0,0,28629.488608,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200604,0.012032,26721.74351,0.012032,0,0,26721.74351,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200605,0.011914,23525.751865,0.011914,0,0,23525.751865,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200608,0.01427,22009.434664,0.01427,0,0,22009.434664,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200609,0.01421,23260.828745,0.01421,0,0,23260.828745,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200610,0.014373,25288.272169,0.014373,0,0,25288.272169,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200611,0.011992,30614.37262,0.011992,0,0,30614.37262,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200612,0.011335,32249.845279,0.011335,0,0,32249.845279,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200615,0.00805,37465.611453,0.00805,0,0,37465.611453,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200616,0.009565,34108.391304,0.009565,0,0,34108.391304,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200617,0.009545,29610.931655,0.009545,0,0,29610.931655,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200618,0.009697,32390.473959,0.009697,0,0,32390.473959,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200619,0.007783,33501.230113,0.007783,0,0,33501.230113,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200622,0.00824,34913.003384,0.00824,0,0,34913.003384,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200623,0.007502,35181.202071,0.007502,0,0,35181.202071,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200624,0.006976,35479.543202,0.006976,0,0,35479.543202,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200625,0.008403,35970.340748,0.008403,0,0,35970.340748,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200626,0.008479,35703.670183,0.008479,0,0,35703.670183,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200629,0.005385,37382.447534,0.005385,0,0,37382.447534,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010196140,NOK,20200630,0.00691,36679.440516,0.00691,0,0,36679.440516,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200401,0.017519,32857.617877,0.017519,0,0,32857.617877,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200402,0.021521,28482.631896,0.021521,0,0,28482.631896,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200403,0.020947,27055.274938,0.020947,0,0,27055.274938,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200406,0.019238,27066.588073,0.019238,0,0,27066.588073,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200407,0.020375,22904.68094,0.020375,0,0,22904.68094,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200408,0.02038,24245.219822,0.02038,0,0,24245.219822,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200414,0.016432,24495.359648,0.016432,0,0,24495.359648,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200415,0.018177,27719.771436,0.018177,0,0,27719.771436,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200416,0.01866,29304.796489,0.01866,0,0,29304.796489,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200417,0.019181,29911.987173,0.019181,0,0,29911.987173,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200420,0.014923,30602.42723,0.014923,0,0,30602.42723,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200421,0.023407,32537.999628,0.023407,0,0,32537.999628,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200422,0.019534,32276.377898,0.019534,0,0,32276.377898,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200423,0.024499,30192.542729,0.024499,0,0,30192.542729,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200424,0.016773,31795.737964,0.016773,0,0,31795.737964,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200427,0.01617,32225.262707,0.01617,0,0,32225.262707,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200428,0.013722,32495.94922,0.013722,0,0,32495.94922,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200429,0.017927,29284.32659,0.017927,0,0,29284.32659,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200430,0.016201,27370.410495,0.016201,0,0,27370.410495,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200504,0.016135,30053.896224,0.016135,0,0,30053.896224,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200505,0.01602,30160.133537,0.01602,0,0,30160.133537,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200506,0.013678,30447.207898,0.013678,0,0,30447.207898,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200507,0.012145,30465.603956,0.012145,0,0,30465.603956,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200508,0.013815,29574.670546,0.013815,0,0,29574.670546,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200511,0.01586,29072.919629,0.01586,0,0,29072.919629,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200512,0.014654,29358.091727,0.014654,0,0,29358.091727,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200513,0.012931,30356.12542,0.012931,0,0,30356.12542,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200514,0.012148,32811.745142,0.012148,0,0,32811.745142,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200515,0.011449,33589.152036,0.011449,0,0,33589.152036,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200519,0.01655,30238.790533,0.01655,0,0,30238.790533,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200520,0.013614,31510.743117,0.013614,0,0,31510.743117,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200522,0.014657,31869.688764,0.014657,0,0,31869.688764,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200525,0.014765,29841.702867,0.014765,0,0,29841.702867,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200526,0.01318,29457.563934,0.01318,0,0,29457.563934,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200527,0.013314,29066.555387,0.013314,0,0,29066.555387,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200528,0.013365,29117.90079,0.013365,0,0,29117.90079,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200602,0.013781,29936.582967,0.013781,0,0,29936.582967,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200603,0.015328,26968.547065,0.015328,0,0,26968.547065,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200604,0.014575,26699.31342,0.014575,0,0,26699.31342,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200605,0.01492,23235.738617,0.01492,0,0,23235.738617,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200608,0.014978,19099.898551,0.014978,0,0,19099.898551,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200609,0.028826,18257.600071,0.028826,0,0,18257.600071,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200610,0.021409,20967.563092,0.021409,0,0,20967.563092,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200611,0.01758,23624.134106,0.01758,0,0,23624.134106,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200612,0.015824,23861.500265,0.015824,0,0,23861.500265,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200615,0.016,24564.825156,0.016,0,0,24564.825156,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200616,0.016092,23074.938462,0.016092,0,0,23074.938462,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200617,0.015151,22168.256485,0.015151,0,0,22168.256485,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200618,0.017719,23019.225679,0.017719,0,0,23019.225679,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200619,0.017425,21805.746774,0.017425,0,0,21805.746774,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200622,0.019743,23095.979076,0.019743,0,0,23095.979076,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200623,0.015294,22460.544405,0.015294,0,0,22460.544405,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200624,0.013818,23812.696307,0.013818,0,0,23812.696307,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200625,0.014461,24532.993258,0.014461,0,0,24532.993258,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200626,0.013334,25116.611426,0.013334,0,0,25116.611426,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200629,0.01442,25777.543554,0.01442,0,0,25777.543554,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010199151,NOK,20200630,0.016468,25967.61518,0.016468,0,0,25967.61518,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200401,0.245938,305.869975,0.245938,0,0,305.869975,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200402,0.268409,295.143802,0.268409,0,0,295.143802,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200403,0.316621,294.913878,0.316621,0,0,294.913878,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200406,0.270893,284.583242,0.270893,0,0,284.583242,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200407,0.219175,279.235599,0.219175,0,0,279.235599,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200408,0.269003,282.90074,0.269003,0,0,282.90074,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200414,0.165078,279.441451,0.165078,0,0,279.441451,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200415,0.228863,282.693908,0.228863,0,0,282.693908,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200416,0.242662,280.810081,0.242662,0,0,280.810081,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200417,0.227118,278.648571,0.227118,0,0,278.648571,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200420,0.265901,283.103574,0.265901,0,0,283.103574,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200421,0.2581,285.910035,0.2581,0,0,285.910035,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200422,0.271667,291.261429,0.271667,0,0,291.261429,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200423,0.367495,293.952309,0.367495,0,0,293.952309,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200424,0.260279,292.61959,0.260279,0,0,292.61959,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200427,0.20914,291.728114,0.20914,0,0,291.728114,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200428,0.227173,290.192267,0.227173,0,0,290.192267,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200429,0.224035,287.418575,0.224035,0,0,287.418575,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200430,0.253881,285.226027,0.253881,0,0,285.226027,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200504,0.204209,293.732519,0.204209,0,0,293.732519,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200505,0.224896,291.845994,0.224896,0,0,291.845994,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200506,0.244834,288.522183,0.244834,0,0,288.522183,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200507,0.182573,289.098896,0.182573,0,0,289.098896,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200508,0.229364,296.347155,0.229364,0,0,296.347155,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200511,0.218477,297.989288,0.218477,0,0,297.989288,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200512,0.239912,300.680412,0.239912,0,0,300.680412,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200513,0.269892,307.647122,0.269892,0,0,307.647122,0,0,0,0,0,,,,,0,0,0,,0,,,
,NO0010208051,NOK,20200514,0.205904,318.908458,0.205904,0,0,318.908458,0,0,0,0,0,,,,,0,0,0,,0,,,
