MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,DK0060655629,DKK,20200616,11.30.00,1,,,224.6,12.25.09,222,RFQ or Other,N/A,N/A,224.6
,DK0060655629,DKK,20200617,09.30.00,1,,,226.2,09.35.04,355,RFQ or Other,N/A,N/A,226.2
,DK0060655629,DKK,20200617,11.30.00,1,,,225.4,11.36.09,283,RFQ or Other,N/A,N/A,225.4
,DK0060655629,DKK,20200617,13.30.00,1,,,226.8,14.48.18,100,RFQ or Other,N/A,N/A,226.8
,DK0060655629,DKK,20200617,15.30.00,1,,,225.6,15.44.35,131,RFQ or Other,N/A,N/A,225.6
,DK0060655629,DKK,20200618,09.30.00,1,,,229,09.32.23,100,RFQ or Other,N/A,N/A,229
,DK0060655629,DKK,20200618,11.30.00,1,,,224.8,11.53.02,1100,RFQ or Other,N/A,N/A,224.8
,DK0060655629,DKK,20200618,13.30.00,1,,,224.6,13.46.54,30,RFQ or Other,N/A,N/A,224.6
,DK0060655629,DKK,20200619,11.30.00,1,,,227.6,11.50.48,100,RFQ or Other,N/A,N/A,227.6
,DK0060655629,DKK,20200619,13.30.00,1,,,225.2,14.31.24,250,RFQ or Other,N/A,N/A,225.2
,DK0060655629,DKK,20200622,09.30.00,1,,,218.8,10.24.44,250,RFQ or Other,N/A,N/A,218.8
,DK0060655629,DKK,20200622,11.30.00,1,,,217.4,11.37.14,100,RFQ or Other,N/A,N/A,217.4
,DK0060655629,DKK,20200622,13.30.00,1,,,217,13.46.17,30,RFQ or Other,N/A,N/A,217
,DK0060655629,DKK,20200623,09.30.00,1,,,220.2,10.57.11,30,RFQ or Other,N/A,N/A,220.2
,DK0060655629,DKK,20200623,11.30.00,1,,,219.6,12.53.16,300,RFQ or Other,N/A,N/A,219.6
,DK0060655629,DKK,20200623,13.30.00,1,219.6,29865.6,,,,,,,
,DK0060655629,DKK,20200624,09.30.00,1,,,216.2,09.42.45,204,RFQ or Other,N/A,N/A,216.2
,DK0060655629,DKK,20200624,11.30.00,1,,,219,12.21.12,30,RFQ or Other,N/A,N/A,219
,DK0060655629,DKK,20200624,13.30.00,1,,,214.6,14.16.13,600,RFQ or Other,N/A,N/A,214.6
,DK0060655629,DKK,20200625,09.30.00,1,,,210.4,09.33.16,30,RFQ or Other,N/A,N/A,210.4
,DK0060655629,DKK,20200625,11.30.00,1,,,207.8,12.00.15,591,RFQ or Other,N/A,N/A,207.8
,DK0060655629,DKK,20200625,13.30.00,1,,,210,14.16.08,23,RFQ or Other,N/A,N/A,210
,DK0060655629,DKK,20200626,09.30.00,1,209.4,85435.2,,,,,,,
,DK0060655629,DKK,20200626,11.30.00,1,,,210.4,12.32.16,30,RFQ or Other,N/A,N/A,210.4
,DK0060655629,DKK,20200626,15.30.00,1,,,206.3,16.01.15,20,RFQ or Other,N/A,N/A,206.3
,DK0060655629,DKK,20200629,09.30.00,1,,,210.8,09.39.37,482,RFQ or Other,N/A,N/A,210.8
,DK0060655629,DKK,20200629,11.30.00,1,,,210.4,11.39.39,500,RFQ or Other,N/A,N/A,210.4
,DK0060655629,DKK,20200629,15.30.00,1,,,207.7,16.35.09,29,RFQ or Other,N/A,N/A,207.7
,DK0060655629,DKK,20200630,09.30.00,1,,,205,09.39.35,65,RFQ or Other,N/A,N/A,205
,DK0060655629,DKK,20200630,11.30.00,1,,,205.8,11.41.16,999,RFQ or Other,N/A,N/A,205.8
,DK0060655629,DKK,20200630,13.30.00,1,203.2,81280,,,,,,,
,DK0060655702,DKK,20200408,09.30.00,1,,,124.45,10.50.25,99,RFQ or Other,N/A,N/A,124.45
,DK0060696300,DKK,20200416,09.30.00,1,,,70.55,09.36.16,2000,RFQ or Other,N/A,N/A,70.55
,DK0060696300,DKK,20200416,13.30.00,1,,,70.05,14.47.41,50,RFQ or Other,N/A,N/A,70.05
,DK0060696300,DKK,20200417,09.30.00,1,,,71.35,09.59.19,750,RFQ or Other,N/A,N/A,71.35
,DK0060696300,DKK,20200417,11.30.00,1,,,71.35,12.41.28,708,RFQ or Other,N/A,N/A,71.35
,DK0060696300,DKK,20200420,09.30.00,1,,,72,09.37.34,200,RFQ or Other,N/A,N/A,72
,DK0060696300,DKK,20200420,11.30.00,1,,,71.95,11.38.46,1000,RFQ or Other,N/A,N/A,71.95
,DK0060696300,DKK,20200421,11.30.00,1,,,70.8,11.39.18,74,RFQ or Other,N/A,N/A,70.8
,DK0060696300,DKK,20200422,11.30.00,1,,,70.6,12.41.14,200,RFQ or Other,N/A,N/A,70.6
,DK0060696300,DKK,20200423,13.30.00,1,,,71.25,14.36.07,1000,RFQ or Other,N/A,N/A,71.25
,DK0060696300,DKK,20200424,09.30.00,1,,,74.35,09.58.45,300,RFQ or Other,N/A,N/A,74.35
,DK0060696300,DKK,20200424,11.30.00,1,,,75.25,12.29.55,400,RFQ or Other,N/A,N/A,75.25
,DK0060696300,DKK,20200427,11.30.00,1,,,75.3,13.12.58,265,RFQ or Other,N/A,N/A,75.3
,DK0060696300,DKK,20200427,13.30.00,1,,,75.2,13.43.07,411,RFQ or Other,N/A,N/A,75.2
,DK0060696300,DKK,20200428,11.30.00,1,,,76.65,11.37.47,250,RFQ or Other,N/A,N/A,76.65
,DK0060696300,DKK,20200429,09.30.00,1,,,76.7,10.03.17,500,RFQ or Other,N/A,N/A,76.7
,DK0060696300,DKK,20200429,11.30.00,1,,,77.15,11.50.24,902,RFQ or Other,N/A,N/A,77.15
,DK0060696300,DKK,20200501,09.30.00,1,,,77.55,09.54.45,1287,RFQ or Other,N/A,N/A,77.55
,DK0060696300,DKK,20200501,11.30.00,1,,,78.1,12.57.58,450,RFQ or Other,N/A,N/A,78.1
,DK0060696300,DKK,20200501,13.30.00,1,,,77.7,13.44.02,257,RFQ or Other,N/A,N/A,77.7
,DK0060696300,DKK,20200504,09.30.00,1,,,75.65,10.05.36,100,RFQ or Other,N/A,N/A,75.65
,DK0060696300,DKK,20200504,11.30.00,1,,,75.8,13.24.02,330,RFQ or Other,N/A,N/A,75.8
,DK0060696300,DKK,20200505,09.30.00,1,,,76.35,10.38.54,15,RFQ or Other,N/A,N/A,76.35
,DK0060696300,DKK,20200505,13.30.00,1,,,77.2,13.55.28,350,RFQ or Other,N/A,N/A,77.2
,DK0060696300,DKK,20200506,09.30.00,1,,,77.75,09.50.50,3,RFQ or Other,N/A,N/A,77.75
,DK0060696300,DKK,20200506,13.30.00,1,,,76.95,14.18.35,300,RFQ or Other,N/A,N/A,76.95
,DK0060696300,DKK,20200507,09.30.00,1,,,78.95,10.50.07,600,RFQ or Other,N/A,N/A,78.95
,DK0060696300,DKK,20200507,13.30.00,1,,,78.55,14.18.12,2,RFQ or Other,N/A,N/A,78.55
,DK0060696300,DKK,20200511,09.30.00,1,,,79.6,09.52.26,200,RFQ or Other,N/A,N/A,79.6
,DK0060696300,DKK,20200511,11.30.00,1,,,79.6,12.05.34,200,RFQ or Other,N/A,N/A,79.6
,DK0060696300,DKK,20200511,13.30.00,1,,,79.6,13.54.51,501,RFQ or Other,N/A,N/A,79.6
,DK0060696300,DKK,20200512,11.30.00,1,,,82.3,12.01.02,280,RFQ or Other,N/A,N/A,82.3
,DK0060696300,DKK,20200512,13.30.00,1,,,82.5,13.54.09,50,RFQ or Other,N/A,N/A,82.5
,DK0060696300,DKK,20200512,15.30.00,1,,,83,16.18.56,1,RFQ or Other,N/A,N/A,83
,DK0060696300,DKK,20200513,09.30.00,1,,,82.8,09.57.59,603,RFQ or Other,N/A,N/A,82.8
,DK0060696300,DKK,20200513,11.30.00,1,,,83.1,12.54.27,1000,RFQ or Other,N/A,N/A,83.1
,DK0060696300,DKK,20200518,09.30.00,1,,,82.55,10.06.23,600,RFQ or Other,N/A,N/A,82.55
,DK0060696300,DKK,20200518,13.30.00,1,,,81.7,13.57.01,11,RFQ or Other,N/A,N/A,81.7
,DK0060696300,DKK,20200518,15.30.00,1,,,82.9,18.46.02,200,RFQ or Other,N/A,N/A,82.9
,DK0060696300,DKK,20200519,11.30.00,1,,,84.35,12.13.16,154,RFQ or Other,N/A,N/A,84.35
,DK0060696300,DKK,20200519,13.30.00,1,,,84.4,13.33.02,47,RFQ or Other,N/A,N/A,84.4
,DK0060696300,DKK,20200520,09.30.00,1,,,90.25,09.40.24,200,RFQ or Other,N/A,N/A,90.25
,DK0060696300,DKK,20200520,13.30.00,1,,,91.5,13.41.52,1500,RFQ or Other,N/A,N/A,91.5
,DK0060696300,DKK,20200525,09.30.00,1,96.5,28950,,,,,,,
,DK0060696300,DKK,20200525,11.30.00,1,,,95.6,11.46.55,100,RFQ or Other,N/A,N/A,95.6
,DK0060696300,DKK,20200525,13.30.00,1,,,95.4,13.53.19,150,RFQ or Other,N/A,N/A,95.4
,DK0060696300,DKK,20200526,09.30.00,1,,,97.4,09.50.40,492,RFQ or Other,N/A,N/A,97.4
,DK0060696300,DKK,20200526,11.30.00,1,,,97.5,12.29.14,512,RFQ or Other,N/A,N/A,97.5
,DK0060696300,DKK,20200526,13.30.00,1,,,97.6,14.12.46,664,RFQ or Other,N/A,N/A,97.6
,DK0060696300,DKK,20200527,09.30.00,1,,,98.25,09.47.10,500,RFQ or Other,N/A,N/A,98.25
,DK0060696300,DKK,20200527,11.30.00,1,,,98.5,13.02.43,1000,RFQ or Other,N/A,N/A,98.5
,DK0060696300,DKK,20200527,13.30.00,1,,,98.6,14.22.04,4,RFQ or Other,N/A,N/A,98.6
,DK0060696300,DKK,20200528,09.30.00,1,,,100.5,09.37.56,125,RFQ or Other,N/A,N/A,100.5
,DK0060696300,DKK,20200528,11.30.00,1,,,102.3,12.10.43,350,RFQ or Other,N/A,N/A,102.3
,DK0060696300,DKK,20200528,13.30.00,1,,,102.5,14.00.02,975,RFQ or Other,N/A,N/A,102.5
,DK0060696300,DKK,20200528,15.30.00,1,,,102.6,17.42.30,1,RFQ or Other,N/A,N/A,102.6
,DK0060696300,DKK,20200529,09.30.00,1,,,100.3,09.39.11,99,RFQ or Other,N/A,N/A,100.3
,DK0060696300,DKK,20200529,11.30.00,1,,,101.5,11.38.57,1000,RFQ or Other,N/A,N/A,101.5
,DK0060696300,DKK,20200529,13.30.00,1,,,101.1,13.35.24,148,RFQ or Other,N/A,N/A,101.1
,DK0060696300,DKK,20200602,11.30.00,1,,,102.1,13.04.50,148,RFQ or Other,N/A,N/A,102.1
,DK0060696300,DKK,20200602,13.30.00,1,,,102,14.02.11,1375,RFQ or Other,N/A,N/A,102
,DK0060696300,DKK,20200602,15.30.00,1,,,101.7,16.33.43,729,RFQ or Other,N/A,N/A,101.7
,DK0060696300,DKK,20200603,09.30.00,1,,,100.1,10.25.38,25,RFQ or Other,N/A,N/A,100.1
,DK0060696300,DKK,20200603,11.30.00,1,,,99.3,11.47.11,16,RFQ or Other,N/A,N/A,99.3
,DK0060696300,DKK,20200603,13.30.00,1,,,97.9,14.15.31,700,RFQ or Other,N/A,N/A,97.9
,DK0060696300,DKK,20200608,09.30.00,1,,,98.45,10.18.16,150,RFQ or Other,N/A,N/A,98.45
,DK0060696300,DKK,20200608,13.30.00,1,,,99.1,14.29.30,11,RFQ or Other,N/A,N/A,99.1
,DK0060696300,DKK,20200608,15.30.00,1,,,98.2,17.27.33,134,RFQ or Other,N/A,N/A,98.2
,DK0060696300,DKK,20200609,09.30.00,1,,,98.85,11.25.08,200,RFQ or Other,N/A,N/A,98.85
,DK0060696300,DKK,20200609,13.30.00,1,,,99.3,14.14.44,99,RFQ or Other,N/A,N/A,99.3
,DK0060696300,DKK,20200610,09.30.00,1,,,99.9,09.47.08,1000,RFQ or Other,N/A,N/A,99.9
,DK0060696300,DKK,20200610,11.30.00,1,,,99.8,13.00.57,30,RFQ or Other,N/A,N/A,99.8
,DK0060696300,DKK,20200610,13.30.00,1,,,99.45,14.38.15,100,RFQ or Other,N/A,N/A,99.45
,DK0060696300,DKK,20200611,11.30.00,1,,,96.7,11.36.37,125,RFQ or Other,N/A,N/A,96.7
,DK0060696300,DKK,20200611,13.30.00,1,,,96.75,13.57.10,291,RFQ or Other,N/A,N/A,96.75
,DK0060696300,DKK,20200612,09.30.00,1,,,96.05,10.12.04,794,RFQ or Other,N/A,N/A,96.05
,DK0060696300,DKK,20200612,13.30.00,1,,,96.05,14.43.35,350,RFQ or Other,N/A,N/A,96.05
,DK0060696300,DKK,20200615,09.30.00,1,,,95.65,10.38.09,691,RFQ or Other,N/A,N/A,95.65
,DK0060696300,DKK,20200615,13.30.00,1,,,95.75,13.52.42,1042,RFQ or Other,N/A,N/A,95.75
,DK0060696300,DKK,20200616,09.30.00,1,,,97.15,10.33.08,200,RFQ or Other,N/A,N/A,97.15
,DK0060696300,DKK,20200616,11.30.00,1,,,97.65,12.13.41,511,RFQ or Other,N/A,N/A,97.65
,DK0060696300,DKK,20200616,13.30.00,1,,,97.95,14.49.01,100,RFQ or Other,N/A,N/A,97.95
,DK0060696300,DKK,20200617,15.30.00,1,,,97.9,18.58.16,300,RFQ or Other,N/A,N/A,97.9
,DK0060696300,DKK,20200618,09.30.00,1,,,97.65,09.52.07,62,RFQ or Other,N/A,N/A,97.65
,DK0060696300,DKK,20200618,13.30.00,1,,,98.05,13.55.03,1020,RFQ or Other,N/A,N/A,98.05
,DK0060696300,DKK,20200619,11.30.00,1,,,96.55,12.09.03,500,RFQ or Other,N/A,N/A,96.55
,DK0060696300,DKK,20200619,13.30.00,1,,,96.4,14.40.57,125,RFQ or Other,N/A,N/A,96.4
,DK0060696300,DKK,20200623,09.30.00,1,,,96.05,10.16.56,500,RFQ or Other,N/A,N/A,96.05
,DK0060696300,DKK,20200623,13.30.00,1,,,96,14.29.16,175,RFQ or Other,N/A,N/A,96
,DK0060696300,DKK,20200624,09.30.00,1,,,95.7,10.31.33,80,RFQ or Other,N/A,N/A,95.7
,DK0060696300,DKK,20200625,09.30.00,1,,,95.9,10.42.16,1041,RFQ or Other,N/A,N/A,95.9
,DK0060696300,DKK,20200625,13.30.00,1,,,95.35,13.50.54,200,RFQ or Other,N/A,N/A,95.35
,DK0060696300,DKK,20200626,11.30.00,1,,,95.9,11.51.58,500,RFQ or Other,N/A,N/A,95.9
,DK0060696300,DKK,20200629,09.30.00,1,,,96.4,10.00.16,500,RFQ or Other,N/A,N/A,96.4
,DK0060738599,DKK,20200403,11.30.00,1,,,141.65,11.53.19,5000,RFQ or Other,N/A,N/A,141.65
,DK0060738599,DKK,20200406,09.30.00,1,,,140.1,09.35.13,2000,RFQ or Other,N/A,N/A,140.1
,DK0060738599,DKK,20200406,11.30.00,1,,,139.9,11.32.32,2000,RFQ or Other,N/A,N/A,139.9
,DK0060738599,DKK,20200406,13.30.00,1,,,143.05,13.33.22,3000,RFQ or Other,N/A,N/A,143.05
,DK0060738599,DKK,20200416,09.30.00,1,,,165.7,09.39.03,120,RFQ or Other,N/A,N/A,165.7
,DK0060738599,DKK,20200416,11.30.00,1,,,165.1,11.38.39,179,RFQ or Other,N/A,N/A,165.1
,DK0060738599,DKK,20200416,13.30.00,1,,,165.85,13.40.47,242,RFQ or Other,N/A,N/A,165.85
,DK0060738599,DKK,20200417,09.30.00,1,,,165.25,09.35.44,100,RFQ or Other,N/A,N/A,165.25
,DK0060738599,DKK,20200417,11.30.00,1,,,165.5,11.38.45,863,RFQ or Other,N/A,N/A,165.5
,DK0060738599,DKK,20200417,13.30.00,1,,,165.2,13.46.22,470,RFQ or Other,N/A,N/A,165.2
,DK0060738599,DKK,20200420,09.30.00,1,,,169.8,09.40.12,58,RFQ or Other,N/A,N/A,169.8
,DK0060738599,DKK,20200420,11.30.00,1,,,168.95,11.35.51,500,RFQ or Other,N/A,N/A,168.95
,DK0060738599,DKK,20200420,13.30.00,1,,,168.1,14.24.33,300,RFQ or Other,N/A,N/A,168.1
,DK0060738599,DKK,20200421,09.30.00,1,,,165.8,09.44.02,1000,RFQ or Other,N/A,N/A,165.8
,DK0060738599,DKK,20200421,11.30.00,1,,,166.15,13.03.13,10,RFQ or Other,N/A,N/A,166.15
,DK0060738599,DKK,20200421,13.30.00,1,,,166.2,13.54.37,866,RFQ or Other,N/A,N/A,166.2
,DK0060738599,DKK,20200422,09.30.00,1,,,166.65,09.37.38,200,RFQ or Other,N/A,N/A,166.65
,DK0060738599,DKK,20200422,11.30.00,1,,,163.9,11.40.38,165,RFQ or Other,N/A,N/A,163.9
,DK0060738599,DKK,20200422,13.30.00,1,,,162.25,13.38.50,200,RFQ or Other,N/A,N/A,162.25
,DK0060738599,DKK,20200423,09.30.00,1,,,162.9,10.16.20,75,RFQ or Other,N/A,N/A,162.9
,DK0060738599,DKK,20200423,11.30.00,1,,,164,12.06.42,606,RFQ or Other,N/A,N/A,164
,DK0060738599,DKK,20200423,13.30.00,1,,,164.6,14.02.01,50,RFQ or Other,N/A,N/A,164.6
,DK0060738599,DKK,20200424,09.30.00,1,,,160.9,09.32.00,625,RFQ or Other,N/A,N/A,160.9
,DK0060738599,DKK,20200424,11.30.00,1,,,161.3,11.33.46,60,RFQ or Other,N/A,N/A,161.3
,DK0060738599,DKK,20200424,13.30.00,1,,,160.2,13.40.47,62,RFQ or Other,N/A,N/A,160.2
,DK0060738599,DKK,20200427,09.30.00,1,,,161.45,09.35.21,250,RFQ or Other,N/A,N/A,161.45
,DK0060738599,DKK,20200427,11.30.00,1,,,162.55,11.39.22,60,RFQ or Other,N/A,N/A,162.55
,DK0060738599,DKK,20200427,13.30.00,1,,,164.6,13.43.53,150,RFQ or Other,N/A,N/A,164.6
,DK0060738599,DKK,20200428,09.30.00,1,,,168.4,09.39.22,600,RFQ or Other,N/A,N/A,168.4
,DK0060738599,DKK,20200428,11.30.00,1,,,169.55,11.52.24,100,RFQ or Other,N/A,N/A,169.55
,DK0060738599,DKK,20200428,13.30.00,1,,,171.25,13.33.35,11,RFQ or Other,N/A,N/A,171.25
,DK0060738599,DKK,20200429,09.30.00,1,161.3,241950,,,,,,,
,DK0060738599,DKK,20200429,11.30.00,1,156.85,78425,,,,,,,
,DK0060738599,DKK,20200429,13.30.00,1,,,160.85,13.32.28,49,RFQ or Other,N/A,N/A,160.85
,DK0060738599,DKK,20200501,09.30.00,1,,,159.25,09.42.00,10,RFQ or Other,N/A,N/A,159.25
,DK0060738599,DKK,20200501,11.30.00,1,,,158.95,12.23.29,18,RFQ or Other,N/A,N/A,158.95
,DK0060738599,DKK,20200501,13.30.00,1,,,156.35,13.33.31,95,RFQ or Other,N/A,N/A,156.35
,DK0060738599,DKK,20200504,09.30.00,1,,,152.7,09.37.01,129,RFQ or Other,N/A,N/A,152.7
,DK0060738599,DKK,20200504,11.30.00,1,,,152.4,12.24.17,1000,RFQ or Other,N/A,N/A,152.4
,DK0060738599,DKK,20200504,13.30.00,1,152.2,19938.2,,,,,,,
,DK0060738599,DKK,20200505,09.30.00,1,,,152.75,10.08.13,326,RFQ or Other,N/A,N/A,152.75
,DK0060738599,DKK,20200505,11.30.00,1,,,154.4,11.33.09,161,RFQ or Other,N/A,N/A,154.4
,DK0060738599,DKK,20200505,13.30.00,1,,,157.1,13.33.27,1000,RFQ or Other,N/A,N/A,157.1
,DK0060738599,DKK,20200506,09.30.00,1,166.2,33240,,,,,,,
,DK0060738599,DKK,20200506,11.30.00,1,,,167.8,11.34.26,62,RFQ or Other,N/A,N/A,167.8
,DK0060738599,DKK,20200506,13.30.00,1,,,168.45,14.18.56,161,RFQ or Other,N/A,N/A,168.45
,DK0060738599,DKK,20200506,15.30.00,1,,,171.1,19.55.03,291,RFQ or Other,N/A,N/A,171.1
,DK0060738599,DKK,20200507,09.30.00,1,,,169.3,09.38.24,500,RFQ or Other,N/A,N/A,169.3
,DK0060738599,DKK,20200507,11.30.00,1,,,170.7,11.56.10,100,RFQ or Other,N/A,N/A,170.7
,DK0060738599,DKK,20200507,13.30.00,1,,,170.3,13.53.46,500,RFQ or Other,N/A,N/A,170.3
,DK0060738599,DKK,20200507,15.30.00,1,,,172.4,15.45.42,515,RFQ or Other,N/A,N/A,172.4
,DK0060738599,DKK,20200511,09.30.00,1,,,173.85,09.39.50,287,RFQ or Other,N/A,N/A,173.85
,DK0060738599,DKK,20200511,11.30.00,1,,,173.55,11.46.05,50,RFQ or Other,N/A,N/A,173.55
,DK0060738599,DKK,20200511,13.30.00,1,,,173.2,13.42.08,50,RFQ or Other,N/A,N/A,173.2
,DK0060738599,DKK,20200512,09.30.00,1,,,174.4,09.36.32,580,RFQ or Other,N/A,N/A,174.4
,DK0060738599,DKK,20200512,11.30.00,1,,,175.65,11.36.37,30,RFQ or Other,N/A,N/A,175.65
,DK0060738599,DKK,20200512,13.30.00,1,,,171.25,14.02.58,30,RFQ or Other,N/A,N/A,171.25
,DK0060738599,DKK,20200512,15.30.00,1,,,170.3,15.38.21,24,RFQ or Other,N/A,N/A,170.3
,DK0060738599,DKK,20200513,09.30.00,1,,,165.7,11.05.20,60,RFQ or Other,N/A,N/A,165.7
,DK0060738599,DKK,20200513,11.30.00,1,,,166.65,11.40.16,320,RFQ or Other,N/A,N/A,166.65
,DK0060738599,DKK,20200513,13.30.00,1,,,164.05,13.50.54,121,RFQ or Other,N/A,N/A,164.05
,DK0060738599,DKK,20200514,09.30.00,1,,,160.55,10.24.21,62,RFQ or Other,N/A,N/A,160.55
,DK0060738599,DKK,20200514,11.30.00,1,,,160.55,11.39.08,46,RFQ or Other,N/A,N/A,160.55
,DK0060738599,DKK,20200514,13.30.00,1,,,160.1,13.59.53,100,RFQ or Other,N/A,N/A,160.1
,DK0060738599,DKK,20200514,15.30.00,1,,,159.9,17.10.03,20,RFQ or Other,N/A,N/A,159.9
,DK0060738599,DKK,20200515,09.30.00,1,,,161.25,09.54.34,1239,RFQ or Other,N/A,N/A,161.25
,DK0060738599,DKK,20200515,11.30.00,1,,,160.6,11.41.40,150,RFQ or Other,N/A,N/A,160.6
,DK0060738599,DKK,20200515,13.30.00,1,,,163.8,13.53.32,182,RFQ or Other,N/A,N/A,163.8
,DK0060738599,DKK,20200518,09.30.00,1,,,165.8,09.44.25,150,RFQ or Other,N/A,N/A,165.8
,DK0060738599,DKK,20200518,11.30.00,1,164.85,90667.5,,,,,,,
,DK0060738599,DKK,20200518,13.30.00,1,,,166.15,13.37.41,1203,RFQ or Other,N/A,N/A,166.15
,DK0060738599,DKK,20200518,15.30.00,1,,,170.6,15.53.33,50,RFQ or Other,N/A,N/A,170.6
,DK0060738599,DKK,20200519,09.30.00,1,,,167.5,09.38.19,200,RFQ or Other,N/A,N/A,167.5
,DK0060738599,DKK,20200519,11.30.00,1,,,166.1,11.41.38,63,RFQ or Other,N/A,N/A,166.1
,DK0060738599,DKK,20200519,13.30.00,1,166.25,9808.75,,,,,,,
,DK0060738599,DKK,20200519,15.30.00,1,,,168.6,16.15.17,177,RFQ or Other,N/A,N/A,168.6
,DK0060738599,DKK,20200520,09.30.00,1,,,174.85,09.33.03,500,RFQ or Other,N/A,N/A,174.85
,DK0060738599,DKK,20200520,11.30.00,1,,,175,11.32.55,1137,RFQ or Other,N/A,N/A,175
,DK0060738599,DKK,20200520,13.30.00,1,,,177.2,13.43.01,152,RFQ or Other,N/A,N/A,177.2
,DK0060738599,DKK,20200525,09.30.00,1,,,183.7,09.39.26,271,RFQ or Other,N/A,N/A,183.7
,DK0060738599,DKK,20200525,11.30.00,1,,,183.85,11.39.08,175,RFQ or Other,N/A,N/A,183.85
,DK0060738599,DKK,20200525,13.30.00,1,,,186.7,13.46.03,100,RFQ or Other,N/A,N/A,186.7
,DK0060738599,DKK,20200526,09.30.00,1,,,185.15,09.35.38,500,RFQ or Other,N/A,N/A,185.15
,DK0060738599,DKK,20200526,11.30.00,1,,,185.7,12.02.42,108,RFQ or Other,N/A,N/A,185.7
,DK0060738599,DKK,20200526,13.30.00,1,,,187.3,14.29.22,55,RFQ or Other,N/A,N/A,187.3
,DK0060738599,DKK,20200527,09.30.00,1,,,183.2,09.35.39,150,RFQ or Other,N/A,N/A,183.2
,DK0060738599,DKK,20200527,11.30.00,1,,,183,11.34.56,101,RFQ or Other,N/A,N/A,183
,DK0060738599,DKK,20200527,13.30.00,1,,,182.7,13.52.45,60,RFQ or Other,N/A,N/A,182.7
,DK0060738599,DKK,20200527,15.30.00,1,,,183.2,16.31.59,25,RFQ or Other,N/A,N/A,183.2
,DK0060738599,DKK,20200528,09.30.00,1,,,185.3,09.55.18,538,RFQ or Other,N/A,N/A,185.3
,DK0060738599,DKK,20200528,11.30.00,1,,,186.05,11.41.30,10,RFQ or Other,N/A,N/A,186.05
,DK0060738599,DKK,20200528,13.30.00,1,,,187.3,13.34.04,106,RFQ or Other,N/A,N/A,187.3
,DK0060738599,DKK,20200528,15.30.00,1,,,187.2,15.47.02,20,RFQ or Other,N/A,N/A,187.2
,DK0060738599,DKK,20200529,09.30.00,1,,,184.95,09.33.12,29,RFQ or Other,N/A,N/A,184.95
,DK0060738599,DKK,20200529,11.30.00,1,,,187.1,11.37.15,800,RFQ or Other,N/A,N/A,187.1
,DK0060738599,DKK,20200529,13.30.00,1,190.45,190450,,,,,,,
,DK0060738599,DKK,20200602,09.30.00,1,185.8,3716,,,,,,,
,DK0060738599,DKK,20200602,11.30.00,1,,,186.75,12.34.55,53,RFQ or Other,N/A,N/A,186.75
,DK0060738599,DKK,20200602,13.30.00,1,,,186.05,13.38.28,268,RFQ or Other,N/A,N/A,186.05
,DK0060738599,DKK,20200603,09.30.00,1,,,190.1,10.59.26,105,RFQ or Other,N/A,N/A,190.1
,DK0060738599,DKK,20200603,11.30.00,1,,,189.75,12.04.23,210,RFQ or Other,N/A,N/A,189.75
,DK0060738599,DKK,20200603,13.30.00,1,,,191,13.34.57,94,RFQ or Other,N/A,N/A,191
,DK0060738599,DKK,20200603,15.30.00,1,191.6,24908,,,,,,,
,DK0060738599,DKK,20200604,09.30.00,1,,,190.45,10.01.43,200,RFQ or Other,N/A,N/A,190.45
,DK0060738599,DKK,20200604,11.30.00,1,,,192.2,11.46.52,25,RFQ or Other,N/A,N/A,192.2
,DK0060738599,DKK,20200604,13.30.00,1,,,192.05,13.33.52,51,RFQ or Other,N/A,N/A,192.05
,DK0060738599,DKK,20200608,09.30.00,1,,,187.35,10.00.02,107,RFQ or Other,N/A,N/A,187.35
,DK0060738599,DKK,20200608,11.30.00,1,,,189.7,11.39.27,100,RFQ or Other,N/A,N/A,189.7
,DK0060738599,DKK,20200608,13.30.00,1,,,190.35,14.18.47,52,RFQ or Other,N/A,N/A,190.35
,DK0060738599,DKK,20200608,15.30.00,1,,,190.9,16.35.55,5,RFQ or Other,N/A,N/A,190.9
,DK0060738599,DKK,20200609,09.30.00,1,,,192.3,09.59.17,51,RFQ or Other,N/A,N/A,192.3
,DK0060738599,DKK,20200609,11.30.00,1,,,191.4,11.47.22,100,RFQ or Other,N/A,N/A,191.4
,DK0060738599,DKK,20200609,13.30.00,1,,,191.55,13.48.08,50,RFQ or Other,N/A,N/A,191.55
,DK0060738599,DKK,20200610,09.30.00,1,,,191.7,09.50.47,65,RFQ or Other,N/A,N/A,191.7
,DK0060738599,DKK,20200610,13.30.00,1,,,189,15.15.45,50,RFQ or Other,N/A,N/A,189
,DK0060738599,DKK,20200611,09.30.00,1,,,183.6,09.36.46,1000,RFQ or Other,N/A,N/A,183.6
,DK0060738599,DKK,20200611,11.30.00,1,,,181.55,11.45.13,356,RFQ or Other,N/A,N/A,181.55
,DK0060738599,DKK,20200611,13.30.00,1,,,180.05,14.30.39,110,RFQ or Other,N/A,N/A,180.05
,DK0060738599,DKK,20200612,09.30.00,1,,,182.25,10.03.47,250,RFQ or Other,N/A,N/A,182.25
