MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZQGF1KCR9C2,,,SEK,20200528,0,0,0,0
,EZQGF1KCR9C2,,,SEK,20200529,0,0,0,0
,EZQGF3K7YZ93,,,SEK,20200610,0,0,355,355
,EZQGGJX5YGB8,,,HUF,20200416,0,0,0,0
,EZQGPNWKNJ58,,,CAD,20200602,0,0,0,0
,EZQGPT1VLPR2,,,PLN,20200429,0,0,0,0
,EZQGTJ6K7CN9,,,SEK,20200513,0,0,0,0
,EZQGTJ6K7CN9,,,USD,20200513,0,0,0,0
,EZQGV4X8HYL2,,,EUR,20200518,0,0,0,0
,EZQGV4X8HYL2,,,EUR,20200519,0,0,0,0
,EZQGV4X8HYL2,,,EUR,20200520,0,0,3,2
,EZQGV4X8HYL2,,,NOK,20200518,0,0,0,0
,EZQGV4X8HYL2,,,NOK,20200519,0,0,11,0
,EZQGV4X8HYL2,,,NOK,20200520,0,0,0,0
,EZQGVLYHG826,,,EUR,20200623,0,0,0,0
,EZQGYQVLBPY6,,,ZAR,20200605,0,0,0,0
,EZQH22CKHXG4,,,USD,20200602,0,0,0,0
,EZQH5R0VCS11,,,EUR,20200519,0,0,0,0
,EZQH5R0VCS11,,,EUR,20200520,0,0,0,0
,EZQH5R0VCS11,,,SEK,20200518,0,0,0,0
,EZQH5R0VCS11,,,SEK,20200519,0,0,0,0
,EZQH83N1VJ21,,,CHF,20200619,0,0,0,0
,EZQH97B6DVC5,,,SEK,20200506,0,0,0,0
,EZQH97B6DVC5,,,USD,20200507,0,0,0,0
,EZQH9K0NWPR8,,,DKK,20200602,0,0,0,0
,EZQH9L99WDK7,,,HKD,20200414,0,0,0,0
,EZQHC0PXN2F0,,,USD,20200407,0,0,0,0
,EZQHC0PXN2F0,,,USD,20200408,0,0,0,0
,EZQHCHMKW0M7,,,SEK,20200616,0,0,0,0
,EZQHD8CLNWH2,,,EUR,20200420,0,0,0,0
,EZQHD8CLNWH2,,,RUB,20200420,0,0,0,0
,EZQHD8CLNWH2,,,RUB,20200421,0,0,0,0
,EZQHF275N7V5,,,USD,20200604,0,0,0,0
,EZQHFWRZ39B1,,,USD,20200611,0,0,0,0
,EZQHH0MW0PL9,,,NOK,20200618,0,0,0,0
,EZQHH0MW0PL9,,,USD,20200618,0,0,0,0
,EZQHLWPC5163,,,SEK,20200626,0,0,0,0
,EZQHPLLYZQB2,,,GBP,20200407,0,0,0,0
,EZQHQZ360RV9,,,EUR,20200505,0,0,0,0
,EZQHWJ2TMML4,,,SEK,20200602,0,0,0,0
,EZQHWJ2TMML4,,,SEK,20200603,0,0,0,0
,EZQHWJ2TMML4,,,SEK,20200604,0,0,0,0
,EZQHWJ2TMML4,,,USD,20200603,0,0,0,0
,EZQHWJ2TMML4,,,USD,20200604,0,0,0,0
,EZQHXQ4XQC96,,,USD,20200619,0,0,0,0
,EZQJ4GBM8K58,,,EUR,20200415,0,0,6,6
,EZQJDZ0X1000,,,DKK,20200625,0,0,0,0
,EZQJDZ0X1000,,,DKK,20200626,0,0,0,0
,EZQJDZ0X1000,,,DKK,20200629,0,0,0,0
,EZQJRB2SN239,,,SEK,20200615,0,0,0,0
,EZQJRB2SN239,,,SEK,20200616,0,0,0,0
,EZQJRB2SN239,,,USD,20200615,0,0,0,0
,EZQJRB2SN239,,,USD,20200616,0,0,0,0
,EZQJRB2SN239,,,USD,20200617,0,0,0,0
,EZQK0KDLBH53,,,EUR,20200417,0,0,0,0
,EZQK38WJ30K8,,,EUR,20200501,0,0,0,0
,EZQK38WJ30K8,,,EUR,20200630,0,0,0,0
,EZQK85Q292Y9,,,EUR,20200423,0,0,0,0
,EZQK85Q292Y9,,,NOK,20200423,0,0,0,0
,EZQK8SYL2XV7,,,USD,20200623,0,0,0,0
,EZQK8Y345M58,,,USD,20200629,0,0,0,0
,EZQK8YVCYKB5,,,HUF,20200513,0,0,4,4
,EZQKCF39YL16,,,RON,20200506,0,0,0,0
,EZQKGY557M71,,,TRY,20200604,0,0,0,0
,EZQKNZ9RHPM0,,,USD,20200603,0,0,7,0
,EZQKY47QXZ12,,,EUR,20200617,0,0,0,0
,EZQKY47QXZ12,,,EUR,20200618,0,0,0,0
,EZQKY47QXZ12,,,GBP,20200616,0,0,0,0
,EZQKY47QXZ12,,,GBP,20200618,0,0,0,0
,EZQKZZ544B93,,,EUR,20200615,0,0,0,0
,EZQKZZ544B93,,,USD,20200612,0,0,0,0
,EZQKZZ544B93,,,USD,20200615,0,0,0,0
,EZQKZZ544B93,,,USD,20200616,0,0,0,0
,EZQL1477Q9X2,,,GBP,20200604,0,0,0,0
,EZQL1477Q9X2,,,GBP,20200605,0,0,0,0
,EZQL1477Q9X2,,,GBP,20200608,0,0,0,0
,EZQL8G0YW939,,,EUR,20200630,0,0,0,0
,EZQL8HS6B243,,,USD,20200507,0,0,0,0
,EZQLFPTVQK99,,,USD,20200507,0,0,0,0
,EZQLJMXZDBN1,,,EUR,20200408,0,0,0,0
,EZQLMFY72PJ5,,,DKK,20200604,0,0,0,0
,EZQLR4736CR4,,,DKK,20200630,0,0,0,0
,EZQLR4736CR4,,,EUR,20200630,0,0,0,0
,EZQLTPZKTWG6,,,GBP,20200608,0,0,0,0
,EZQLVH81D1R0,,,RUB,20200504,0,0,0,0
,EZQLVH81D1R0,,,RUB,20200505,0,0,0,0
,EZQM4D9ZJ921,,,SGD,20200615,0,0,0,0
,EZQM79P9P671,,,EUR,20200622,0,0,0,0
,EZQM8P3110B8,,,EUR,20200522,0,0,0,0
,EZQM8P3110B8,,,EUR,20200525,0,0,0,0
,EZQM8P3110B8,,,SEK,20200526,0,0,0,0
,EZQMDHW8KM24,,,USD,20200513,0,0,0,0
,EZQMFHGM6590,,,EUR,20200407,0,0,0,0
,EZQMFHGM6590,,,RUB,20200406,0,0,0,0
,EZQMFHGM6590,,,RUB,20200407,0,0,0,0
,EZQMG3M4HQQ9,,,USD,20200407,0,0,0,0
,EZQMN1Z94T67,,,NOK,20200417,0,0,0,0
,EZQMN1Z94T67,,,NOK,20200420,0,0,0,0
,EZQMN5GR84G8,,,USD,20200630,0,0,0,0
,EZQMPKYM8JH5,,,GBP,20200623,0,0,0,0
,EZQMPKYM8JH5,,,USD,20200622,0,0,0,0
,EZQMSRV0MGX8,,,SEK,20200513,0,0,0,0
,EZQMSRV0MGX8,,,USD,20200513,0,0,0,0
,EZQMW8NS37K5,,,TRY,20200601,0,0,0,0
,EZQMW8NS37K5,,,TRY,20200602,0,0,0,0
,EZQMY24VK2F2,,,USD,20200608,0,0,0,0
,EZQN06SL8Q59,,,USD,20200414,0,0,0,0
,EZQN1549PP87,,,CHF,20200406,0,0,0,0
,EZQN1MJYFDH2,,,EUR,20200513,0,0,0,0
,EZQN39ZH9C41,,,PLN,20200420,0,0,0,0
,EZQN39ZH9C41,,,PLN,20200421,0,0,0,0
,EZQN3Z9PCM73,,,EUR,20200630,0,0,0,0
,EZQNB2RWRSF7,,,EUR,20200429,0,0,0,0
,EZQNB2RWRSF7,,,PLN,20200429,0,0,0,0
,EZQNB2RWRSF7,,,PLN,20200430,0,0,0,0
,EZQNCWDXJ808,,,EUR,20200611,0,0,1182,1182
,EZQNCWDXJ808,,,EUR,20200612,0,0,203,203
,EZQNCWDXJ808,,,EUR,20200615,0,0,108,108
,EZQNCWDXJ808,,,EUR,20200622,0,0,138,138
,EZQNDN8WN3J0,,,HUF,20200421,0,0,0,0
,EZQNFFDP36P1,,,USD,20200518,0,0,0,0
,EZQNH7KQHZ98,,,USD,20200429,0,0,0,0
,EZQNJXBKR9H3,,,JPY,20200603,0,0,0,0
,EZQNK2NKCBX1,,,NZD,20200616,0,0,0,0
,EZQNNX9PKQY0,,,USD,20200615,0,0,0,0
,EZQNSQ3S8MK0,,,EUR,20200626,0,0,0,0
,EZQNSQ3S8MK0,,,PLN,20200625,0,0,0,0
,EZQNSQ3S8MK0,,,PLN,20200626,0,0,0,0
,EZQNSQ3S8MK0,,,PLN,20200629,0,0,0,0
,EZQNT27H9HX9,,,EUR,20200420,0,0,0,0
,EZQNT27H9HX9,,,SEK,20200420,0,0,0,0
,EZQNV8181XT9,,,USD,20200518,0,0,0,0
,EZQNWDKG0C26,,,JPY,20200623,0,0,0,0
,EZQNWDKG0C26,,,JPY,20200624,0,0,0,0
,EZQNWDKG0C26,,,USD,20200624,0,0,0,0
,EZQNZ5TR8Q16,,,AUD,20200416,0,0,0,0
,EZQP27XZ96H1,,,USD,20200619,0,0,0,0
,EZQPBXPP6YJ0,,,USD,20200608,0,0,0,0
,EZQPD1HW7025,,,EUR,20200617,0,0,0,0
,EZQPD1HW7025,,,PLN,20200622,0,0,0,0
,EZQPN38D7953,,,SEK,20200414,0,0,0,0
,EZQPN38D7953,,,USD,20200415,0,0,0,0
,EZQPZJQMWMP8,,,EUR,20200615,0,0,0,0
,EZQPZJQMWMP8,,,EUR,20200616,0,0,0,0
,EZQPZJQMWMP8,,,SEK,20200615,0,0,0,0
,EZQPZJQMWMP8,,,SEK,20200616,0,0,0,0
,EZQQ8P5CPXC7,,,DKK,20200504,0,0,0,0
,EZQQ8P5CPXC7,,,EUR,20200501,0,0,0,0
,EZQQH6YXYTX0,,,EUR,20200615,0,0,0,0
,EZQQM2T45GB0,,,USD,20200612,0,0,156,156
,EZQQMF2HZ3Z7,,,CAD,20200520,0,0,0,0
,EZQQMH7BYHM7,,,SGD,20200630,0,0,0,0
,EZQQMZXZTZ28,,,EUR,20200610,0,0,2319,2319
,EZQQMZXZTZ28,,,EUR,20200619,0,0,373,373
,EZQQMZXZTZ28,,,NOK,20200625,0,0,976,976
,EZQQVKCWNZQ1,,,AUD,20200616,0,0,0,0
,EZQQVKCWNZQ1,,,AUD,20200617,0,0,0,0
,EZQQYT82JSW7,,,USD,20200623,0,0,0,0
,EZQQZ9HRVZS2,,,EUR,20200414,0,0,0,0
,EZQQZ9HRVZS2,,,GBP,20200416,0,0,0,0
,EZQR2BL4J411,,,USD,20200505,0,0,0,0
,EZQR4FFPW3R7,,,EUR,20200508,0,0,0,0
,EZQR4FFPW3R7,,,EUR,20200511,0,0,1,0
,EZQR4FFPW3R7,,,SEK,20200508,0,0,0,0
,EZQR4FFPW3R7,,,SEK,20200511,0,0,0,0
,EZQR6M28YNG1,,,USD,20200629,0,0,0,0
,EZQR82GYLCR2,,,AUD,20200414,0,0,0,0
,EZQR99XN1PW6,,,EUR,20200518,0,0,0,0
,EZQRB27HDM65,,,EUR,20200630,0,0,0,0
,EZQRB27HDM65,,,USD,20200630,0,0,0,0
,EZQRB752C1K4,,,AUD,20200623,0,0,2,0
,EZQRF84293Y4,,,DKK,20200514,0,0,0,0
,EZQRF84293Y4,,,DKK,20200518,0,0,27,27
,EZQRF84293Y4,,,USD,20200514,0,0,0,0
,EZQRH7LR0GY1,,,EUR,20200611,0,0,0,0
,EZQRH7LR0GY1,,,EUR,20200612,0,0,0,0
,EZQRH7LR0GY1,,,EUR,20200615,0,0,0,0
,EZQRH7LR0GY1,,,NOK,20200611,0,0,0,0
,EZQRH7LR0GY1,,,NOK,20200615,0,0,0,0
,EZQRL1906974,,,EUR,20200625,0,0,0,0
,EZQRLS451FW1,,,JPY,20200626,0,0,0,0
,EZQRN4NFWJK8,,,ZAR,20200527,0,0,0,0
,EZQRN4NFWJK8,,,ZAR,20200528,0,0,0,0
,EZQRQJ49G7J1,,,USD,20200421,0,0,0,0
,EZQRQJ49G7J1,,,USD,20200422,0,0,0,0
,EZQRR4SS37D0,,,PLN,20200514,0,0,0,0
,EZQRSD7HM8K8,,,HUF,20200605,0,0,0,0
,EZQRTZTMW6D1,,,USD,20200608,0,0,18,18
,EZQRZ8YMMH85,,,NOK,20200611,0,0,2,0
,EZQRZ8YMMH85,,,USD,20200611,0,0,0,0
,EZQS6FY4PRH6,,,EUR,20200420,0,0,278,278
,EZQS6FY4PRH6,,,EUR,20200422,0,0,220,220
,EZQSBK2CLD77,,,SEK,20200512,0,0,0,0
,EZQSFM4K1MT8,,,SEK,20200609,0,0,0,0
,EZQSFM4K1MT8,,,USD,20200609,0,0,0,0
,EZQSHS82XLF1,,,USD,20200428,0,0,0,0
,EZQSSFS19SH8,,,CHF,20200604,0,0,0,0
,EZQSSKFXL9D8,,,CZK,20200609,0,0,0,0
,EZQSYP12RQS3,,,NOK,20200525,0,0,0,0
,EZQSYP12RQS3,,,NOK,20200526,0,0,0,0
,EZQTDFB11T58,,,EUR,20200605,0,0,0,0
,EZQTDFB11T58,,,EUR,20200608,0,0,0,0
,EZQTDFB11T58,,,USD,20200605,0,0,0,0
,EZQTDFB11T58,,,USD,20200608,0,0,0,0
,EZQTDFB11T58,,,USD,20200609,0,0,0,0
,EZQTDFK2F0M5,,,NOK,20200622,0,0,0,0
,EZQTDFK2F0M5,,,NOK,20200623,0,0,0,0
,EZQTDFK2F0M5,,,USD,20200623,0,0,0,0
,EZQTGJYDSS10,,,PLN,20200601,0,0,1,1
,EZQTLWWGT1Y5,,,USD,20200629,0,0,0,0
,EZQTQDCRSQF1,,,NOK,20200423,0,0,0,0
,EZQTQDCRSQF1,,,NOK,20200424,0,0,4,0
,EZQTQDCRSQF1,,,USD,20200423,0,0,0,0
,EZQTQRCZXPH2,,,USD,20200615,0,0,0,0
,EZQV1PMGTDC8,,,EUR,20200622,0,0,0,0
,EZQV1PMGTDC8,,,EUR,20200624,0,0,0,0
,EZQV1PMGTDC8,,,USD,20200622,0,0,0,0
,EZQV1PMGTDC8,,,USD,20200624,0,0,0,0
,EZQV2SLK5FW4,,,GBP,20200616,0,0,0,0
,EZQV42LKH379,,,GBP,20200504,0,0,0,0
,EZQV4F3J1W84,,,USD,20200506,0,0,0,0
,EZQVFKSBQDV4,,,CAD,20200515,0,0,0,0
,EZQVKQHDMV05,,,PLN,20200430,0,0,0,0
,EZQVMTD07QM7,,,USD,20200618,0,0,0,0
,EZQVMTD07QM7,,,USD,20200619,0,0,0,0
,EZQVN1K1M1Q1,,,DKK,20200428,0,0,0,0
,EZQVN410FD68,,,SEK,20200605,0,0,0,0
,EZQVPPRR2R79,,,EUR,20200522,0,0,0,0
,EZQVTSBDYCK9,,,EUR,20200617,0,0,0,0
,EZQVTSDGP417,,,EUR,20200422,0,0,219,40
,EZQVW5VNNSK5,,,EUR,20200414,0,0,0,0
,EZQVW5VNNSK5,,,EUR,20200415,0,0,0,0
,EZQVW5VNNSK5,,,EUR,20200416,0,0,0,0
,EZQVW5VNNSK5,,,NOK,20200415,0,0,0,0
,EZQVW5VNNSK5,,,NOK,20200416,0,0,0,0
,EZQW0L39LNP4,,,DKK,20200608,0,0,0,0
,EZQW0L39LNP4,,,DKK,20200609,0,0,0,0
,EZQW3L4KVY00,,,USD,20200624,0,0,0,0
,EZQW3Q8QQBJ2,,,TRY,20200518,0,0,0,0
,EZQW3SKJTWR3,,,EUR,20200526,0,0,0,0
,EZQWDJZR73J4,,,USD,20200514,0,0,0,0
,EZQWNZCQLHS4,,,EUR,20200603,0,0,17,12
,EZQWPNC1D0Z9,,,EUR,20200608,0,0,221,221
,EZQWTR027LS1,,,USD,20200401,0,0,0,0
,EZQWV06C3FT9,,,USD,20200429,0,0,0,0
,EZQWWQHK22D2,,,EUR,20200624,0,0,0,0
,EZQWWQHK22D2,,,GBP,20200623,0,0,0,0
,EZQWY31WS623,,,CZK,20200409,0,0,0,0
,EZQX1FFDBWN3,,,EUR,20200623,0,0,0,0
,EZQX1FFDBWN3,,,EUR,20200624,0,0,0,0
,EZQX1FFDBWN3,,,EUR,20200625,0,0,0,0
,EZQX1FFDBWN3,,,USD,20200624,0,0,0,0
,EZQX1FFDBWN3,,,USD,20200625,0,0,0,0
,EZQX63BKDCF2,,,USD,20200624,0,0,27,27
,EZQXHGN3DGB0,,,EUR,20200504,0,0,0,0
,EZQXJ9TR69R4,,,HKD,20200518,0,0,0,0
,EZQY35G4LQG3,,,NOK,20200622,0,0,0,0
,EZQY3DXZJXL4,,,CZK,20200625,0,0,0,0
,EZQY6CZDCYP5,,,USD,20200602,0,0,0,0
,EZQY6CZDCYP5,,,USD,20200603,0,0,0,0
,EZQY6YKP34K1,,,EUR,20200630,0,0,0,0
,EZQY80WQK9K3,,,EUR,20200519,0,0,0,0
,EZQY9MBH07Z0,,,CZK,20200520,0,0,0,0
,EZQYCFP8PRQ1,,,DKK,20200417,0,0,0,0
,EZQYCFP8PRQ1,,,USD,20200417,0,0,5,0
,EZQYJDZ1FNW7,,,TRY,20200615,0,0,0,0
,EZQYMHZ39SC9,,,CAD,20200626,0,0,0,0
,EZQYN2231P79,,,SEK,20200526,0,0,0,0
,EZQZ2HLF82M8,,,SGD,20200515,0,0,0,0
,EZQZ8WDGDSS2,,,USD,20200514,0,0,0,0
,EZQZHCSPYNY5,,,CHF,20200515,0,0,0,0
,EZQZHCSPYNY5,,,EUR,20200518,0,0,0,0
,EZQZHCSPYNY5,,,EUR,20200519,0,0,0,0
,EZQZJ9PMNJP2,,,PLN,20200515,0,0,0,0
,EZQZJ9PMNJP2,,,PLN,20200518,0,0,0,0
,EZQZMFMH0871,,,EUR,20200508,0,0,0,0
,EZQZMFMH0871,,,EUR,20200511,0,0,0,0
,EZQZMFMH0871,,,GBP,20200511,0,0,0,0
,EZQZMLW1F363,,,USD,20200416,0,0,0,0
,EZQZRVMCGPF6,,,USD,20200527,0,0,0,0
,EZQZRYRTS4N9,,,USD,20200526,0,0,0,0
,EZQZS2CFS8N9,,,TRY,20200619,0,0,0,0
,EZQZT29PDRF7,,,EUR,20200409,0,0,0,0
,EZQZT29PDRF7,,,EUR,20200414,0,0,0,0
,EZQZT29PDRF7,,,EUR,20200415,0,0,0,0
,EZQZT29PDRF7,,,SEK,20200409,0,0,2,0
,EZQZWLQXSSR8,,,USD,20200529,0,0,0,0
,EZR0863TVTZ0,,,AED,20200616,0,0,0,0
,EZR09SHPRDH3,,,EUR,20200407,0,0,0,0
,EZR0GX4MNY28,,,AUD,20200615,0,0,0,0
,EZR0KMTBDVJ8,,,MXN,20200612,0,0,0,0
,EZR0KMTBDVJ8,,,USD,20200611,0,0,0,0
,EZR0KRJPWNG1,,,NZD,20200626,0,0,0,0
,EZR0LR607M51,,,GBP,20200618,0,0,0,0
,EZR0LR607M51,,,USD,20200619,0,0,0,0
,EZR0VD045KD4,,,CAD,20200527,0,0,3,3
,EZR0ZNXC9968,,,QAR,20200609,0,0,0,0
,EZR12WBZJ5M8,,,EUR,20200429,0,0,0,0
,EZR12WBZJ5M8,,,EUR,20200430,0,0,0,0
,EZR12WBZJ5M8,,,USD,20200430,0,0,0,0
,EZR142X5NJL7,,,SEK,20200506,0,0,0,0
,EZR142X5NJL7,,,USD,20200507,0,0,0,0
,EZR144666ZL7,,,SEK,20200626,0,0,0,0
,EZR1NYLSQMV2,,,NOK,20200515,0,0,7,7
,EZR1NYLSQMV2,,,NOK,20200518,0,0,0,0
,EZR1NYLZR055,,,CZK,20200618,0,0,0,0
,EZR1NYLZR055,,,CZK,20200622,0,0,0,0
,EZR1ZCWC51Y1,,,USD,20200512,0,0,0,0
,EZR1ZQNYFCZ1,,,CAD,20200518,0,0,0,0
,EZR23MRFFTS5,,,EUR,20200608,0,0,0,0
,EZR23MRFFTS5,,,SEK,20200608,0,0,3,0
,EZR24H1943R7,,,DKK,20200520,0,0,0,0
,EZR24H1943R7,,,DKK,20200521,0,0,0,0
,EZR24H1943R7,,,USD,20200525,0,0,0,0
,EZR24J8PHQ87,,,USD,20200414,0,0,0,0
,EZR252770DW9,,,RUB,20200428,0,0,0,0
,EZR252770DW9,,,USD,20200428,0,0,0,0
,EZR25F7RLZ92,,,BGN,20200617,0,0,5,5
,EZR29BDJR1V2,,,NOK,20200612,0,0,0,0
,EZR29BDJR1V2,,,USD,20200615,0,0,0,0
,EZR2CTQN5G55,,,CAD,20200611,0,0,4,1
,EZR2QS3NJY29,,,SEK,20200527,0,0,0,0
,EZR2QS3NJY29,,,USD,20200527,0,0,0,0
,EZR2VDKD26S3,,,USD,20200624,0,0,0,0
,EZR2VDKD26S3,,,USD,20200626,0,0,0,0
,EZR31R20CBL4,,,USD,20200504,0,0,1381,1381
,EZR35DWGB153,,,USD,20200623,0,0,0,0
,EZR3C0PQ36Q4,,,EUR,20200403,0,0,0,0
,EZR3C0PQ36Q4,,,USD,20200403,0,0,4,0
,EZR3D4Y80T96,,,USD,20200610,0,0,277,277
,EZR3TKJ233X7,,,NZD,20200603,0,0,0,0
,EZR3YRBJHSP7,,,EUR,20200513,0,0,104,104
,EZR3ZWXKXFP0,,,USD,20200514,0,0,0,0
,EZR3ZZXGKB35,,,EUR,20200625,0,0,0,0
,EZR3ZZXGKB35,,,EUR,20200626,0,0,21,21
,EZR3ZZXGKB35,,,NOK,20200625,0,0,0,0
,EZR3ZZXGKB35,,,NOK,20200626,0,0,0,0
,EZR4HFLDW4T3,,,JPY,20200519,0,0,1116,1116
,EZR4J2B5JQ93,,,TRY,20200414,0,0,1,1
,EZR4J2B5JQ93,,,TRY,20200415,0,0,2,1
,EZR4J2B5JQ93,,,USD,20200415,0,0,1,0
,EZR4KH0DK3C6,,,DKK,20200528,0,0,0,0
,EZR4KH0DK3C6,,,EUR,20200528,0,0,0,0
,EZR4N6XKGHY4,,,GBP,20200522,0,0,0,0
,EZR4S08LFHT5,,,EUR,20200406,0,0,0,0
,EZR4S08LFHT5,,,NOK,20200406,0,0,0,0
,EZR4W20CSWQ9,,,USD,20200623,0,0,0,0
,EZR4XJJFNLM5,,,EUR,20200611,0,0,0,0
,EZR4XJJFNLM5,,,EUR,20200612,0,0,0,0
,EZR4XJJFNLM5,,,EUR,20200615,0,0,0,0
,EZR4YJ2WG7P7,,,PLN,20200617,0,0,4,4
,EZR52T8RD0S7,,,EUR,20200618,0,0,0,0
,EZR52T8RD0S7,,,EUR,20200622,0,0,0,0
,EZR52T8RD0S7,,,EUR,20200623,0,0,1,0
,EZR52T8RD0S7,,,SEK,20200622,0,0,0,0
,EZR52T8RD0S7,,,SEK,20200623,0,0,0,0
,EZR59HM6ST11,,,USD,20200514,0,0,0,0
,EZR5D7KNGCP3,,,EUR,20200622,0,0,112,112
,EZR5DZ39QWZ2,,,EUR,20200618,0,0,0,0
,EZR5H4QTDPB9,,,USD,20200520,0,0,0,0
,EZR5MR0BJCK8,,,USD,20200602,0,0,0,0
,EZR5NPDX63B9,,,DKK,20200428,0,0,0,0
,EZR5PCKWZT97,,,PLN,20200605,0,0,0,0
,EZR5QJV5MXF9,,,NZD,20200403,0,0,0,0
,EZR5RWPMZS32,,,HUF,20200520,0,0,0,0
,EZR5XT0SZ687,,,GBP,20200423,0,0,0,0
,EZR5XT0SZ687,,,GBP,20200424,0,0,0,0
,EZR61PQYM4M9,,,DKK,20200403,0,0,0,0
,EZR623K9MCC8,,,EUR,20200601,0,0,0,0
,EZR623K9MCC8,,,EUR,20200602,0,0,0,0
,EZR623K9MCC8,,,USD,20200601,0,0,0,0
,EZR623K9MCC8,,,USD,20200602,0,0,0,0
,EZR65HVF09Q6,,,GBP,20200416,0,0,0,0
,EZR65HVF09Q6,,,GBP,20200417,0,0,0,0
,EZR6708VQRD8,,,EUR,20200522,0,0,0,0
,EZR6708VQRD8,,,EUR,20200527,0,0,0,0
,EZR6708VQRD8,,,USD,20200527,0,0,1,0
,EZR67R0R9S11,,,TRY,20200522,0,0,0,0
,EZR67R0R9S11,,,TRY,20200525,0,0,0,0
,EZR67R0R9S11,,,TRY,20200526,0,0,0,0
,EZR67R0R9S11,,,TRY,20200527,0,0,0,0
,EZR67R0R9S11,,,USD,20200526,0,0,0,0
,EZR67WQSTSZ4,,,JPY,20200626,0,0,0,0
,EZR67WQSTSZ4,,,JPY,20200629,0,0,0,0
,EZR681L9T1Y0,,,DKK,20200522,0,0,0,0
,EZR681L9T1Y0,,,USD,20200522,0,0,0,0
,EZR69CG9ZK44,,,EUR,20200526,0,0,0,0
,EZR6CHNJ13L9,,,EUR,20200609,0,0,0,0
,EZR6CHNJ13L9,,,EUR,20200611,0,0,0,0
,EZR6CHNJ13L9,,,NOK,20200609,0,0,0,0
,EZR6DMXKWBN7,,,PLN,20200625,0,0,4,4
,EZR6FY4LBX39,,,EUR,20200612,0,0,0,0
,EZR6FY4LBX39,,,RON,20200616,0,0,0,0
,EZR6G9NG06Q7,,,DKK,20200512,0,0,0,0
,EZR6JWZQ0K74,,,GBP,20200602,0,0,0,0
,EZR6LT08LJJ3,,,USD,20200520,0,0,0,0
,EZR6MLL4V369,,,CHF,20200526,0,0,0,0
,EZR6MLL4V369,,,EUR,20200526,0,0,0,0
,EZR6R9668VS3,,,USD,20200403,0,0,7,7
,EZR6TMMSZZ47,,,USD,20200519,0,0,0,0
,EZR6TP4V2FV3,,,RUB,20200515,0,0,0,0
,EZR6TV8T25V8,,,ILS,20200428,0,0,0,0
,EZR6X4LRQF60,,,JPY,20200519,0,0,1116,1116
,EZR74NCVZNF3,,,USD,20200610,0,0,595,595
,EZR77K9HF2V2,,,DKK,20200429,0,0,0,0
,EZR77K9HF2V2,,,DKK,20200430,0,0,7,0
,EZR77K9HF2V2,,,USD,20200430,0,0,0,0
,EZR797MJSY65,,,EUR,20200519,0,0,0,0
,EZR797MJSY65,,,NOK,20200519,0,0,0,0
,EZR7GWMPT857,,,GBP,20200617,0,0,0,0
,EZR7K564F945,,,USD,20200420,0,0,0,0
,EZR7KLNWP5V4,,,SEK,20200603,0,0,0,0
,EZR7KLNWP5V4,,,USD,20200603,0,0,0,0
,EZR7KLNWP5V4,,,USD,20200605,0,0,0,0
,EZR7WNNNK0Q5,,,NOK,20200408,0,0,0,0
,EZR7WNNNK0Q5,,,NOK,20200414,0,0,0,0
,EZR7WNNNK0Q5,,,NOK,20200415,0,0,0,0
,EZR7X4KF4VW3,,,USD,20200616,0,0,0,0
,EZR7X7Z68QW0,,,SEK,20200416,0,0,0,0
,EZR7X7Z68QW0,,,USD,20200415,0,0,0,0
,EZR7X7Z68QW0,,,USD,20200416,0,0,0,0
,EZR7X7Z68QW0,,,USD,20200417,0,0,0,0
,EZR7ZLJTW7N2,,,SGD,20200611,0,0,0,0
,EZR7ZLJTW7N2,,,USD,20200611,0,0,0,0
,EZR812QMPV22,,,USD,20200520,0,0,0,0
,EZR8787X7778,,,GBP,20200505,0,0,0,0
,EZR8787X7778,,,GBP,20200512,0,0,0,0
,EZR8787X7778,,,GBP,20200518,0,0,0,0
,EZR8787X7778,,,GBP,20200527,0,0,0,0
,EZR8787X7778,,,GBP,20200602,0,0,0,0
,EZR8787X7778,,,GBP,20200604,0,0,0,0
,EZR8787X7778,,,GBP,20200608,0,0,16,16
,EZR8787X7778,,,GBP,20200609,0,0,0,0
,EZR8787X7778,,,GBP,20200612,0,0,0,0
,EZR8P25R5ZC3,,,BGN,20200522,0,0,0,0
,EZR8YDK1B2D0,,,NOK,20200514,0,0,0,0
,EZR8YDK1B2D0,,,NOK,20200515,0,0,0,0
,EZR8YDK1B2D0,,,NOK,20200518,0,0,0,0
,EZR9JL3PCK09,,,USD,20200527,0,0,0,0
,EZR9JL3PCK09,,,USD,20200528,0,0,0,0
,EZR9JL3PCK09,,,USD,20200529,0,0,0,0
,EZR9L6R0N251,,,GBP,20200622,0,0,0,0
,EZR9VG7J79T4,,,EUR,20200602,0,0,31,31
,EZR9W29N7GV9,,,CAD,20200603,0,0,0,0
,EZR9W29N7GV9,,,USD,20200604,0,0,0,0
