MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZ7D9KJ54KP6,,,SEK,20180103,0,0,158,158
,EZ7DC9GNT8N4,,,EUR,20180308,0,0,1384,1384
,EZ7DHQKDKKZ3,,,SEK,20180109,0,0,1629,1629
,EZ7DHV0L9QR4,,,JPY,20180228,0,0,44,44
,EZ7DZ7LVCTC9,,,SEK,20180115,0,0,236,236
,EZ7F6K8K9GJ3,,,EUR,20180327,0,0,897,897
,EZ7FBW571002,,,EUR,20180316,0,0,151,151
,EZ7FHW88MPF7,,,USD,20180306,0,0,1225,1225
,EZ7FV972VQ99,,,SEK,20180103,0,0,52,52
,EZ7FYDMMHQ07,,,EUR,20180110,0,0,205,205
,EZ7G2S3947X9,,,EUR,20180222,0,0,457,457
,EZ7GB6L85X41,,,SEK,20180209,0,0,35,35
,EZ7GMLMWS7W3,,,SEK,20180220,0,0,92,92
,EZ7GMLMWS7W3,,,SEK,20180223,0,0,90,90
,EZ7GRP9MNT58,,,USD,20180131,0,0,516,516
,EZ7H871W8KJ1,,,EUR,20180214,0,0,880,880
,EZ7HS7MK2K67,,,EUR,20180126,0,0,368,368
,EZ7HSYK0NM98,,,DKK,20180202,0,0,1199,1199
,EZ7HSYK0NM98,,,USD,20180202,0,0,8,8
,EZ7JBC9RNJS9,,,NOK,20180103,0,0,1011,1011
,EZ7JMKJM3RG5,,,USD,20180206,0,0,7,7
,EZ7JNF5YTPT8,,,EUR,20180123,0,0,216,216
,EZ7JS3YLWM49,,,USD,20180123,0,0,1469,1469
,EZ7JXW0VXS87,,,SEK,20180327,0,0,113,113
,EZ7K462JVV10,,,EUR,20180313,0,0,637,637
,EZ7KMMNL4X09,,,EUR,20180327,0,0,2177,2177
,EZ7KTK8F8KB6,,,SEK,20180213,0,0,272,272
,EZ7L40L7MTQ5,,,EUR,20180315,0,0,24,24
,EZ7L40L7MTQ5,,,SEK,20180111,0,0,149,149
,EZ7LLLVWVKK5,,,EUR,20180215,0,0,63,63
,EZ7LX8CS3R35,,,EUR,20180309,0,0,97,97
,EZ7LXJSF6CM2,,,EUR,20180118,0,0,1429,1429
,EZ7M1T37F7B0,,,EUR,20180104,0,0,1317,1317
,EZ7MPLGWYTZ8,,,EUR,20180116,0,0,581,581
,EZ7MTHQ7LYC7,,,EUR,20180222,0,0,53,53
,EZ7MYX1WBKT0,,,SEK,20180201,0,0,157,157
,EZ7N1C7FRTS1,,,EUR,20180328,0,0,506,506
,EZ7N1C7FRTS1,,,USD,20180319,0,0,632,632
,EZ7N1J680G18,,,EUR,20180130,0,0,239,239
,EZ7N1J680G18,,,NOK,20180315,0,0,818,818
,EZ7N784G72F5,,,SEK,20180130,0,0,98,98
,EZ7P36Q39754,,,EUR,20180315,0,0,15,15
,EZ7P756MWRJ8,,,EUR,20180126,0,0,368,368
,EZ7P97VZXC61,,,SEK,20180206,0,0,104,104
,EZ7PFMS80ZL2,,,EUR,20180212,0,0,65,65
,EZ7PM8ZXX5B8,,,USD,20180103,0,0,284,284
,EZ7PMYMMFSH9,,,USD,20180228,0,0,51,51
,EZ7PNQ92N274,,,USD,20180109,0,0,972,972
,EZ7PNZP1T860,,,SEK,20180309,0,0,2,2
,EZ7PSX41F231,,,NOK,20180130,0,0,852,852
,EZ7PWTXXZHC4,,,EUR,20180306,0,0,383,383
,EZ7Q1KNRRK21,,,EUR,20180122,0,0,91,91
,EZ7Q1KNRRK21,,,EUR,20180309,0,0,743,743
,EZ7Q62QRLZT2,,,SEK,20180216,0,0,180,180
,EZ7Q6V1577C3,,,EUR,20180313,0,0,801,801
,EZ7Q8S657J33,,,EUR,20180201,0,0,0,0
,EZ7QB54SJG35,,,SEK,20180302,0,0,6,6
,EZ7QKGK8LTX3,,,USD,20180126,0,0,94,94
,EZ7QKGK8LTX3,,,USD,20180307,0,0,1377,1377
,EZ7QMXLSPP42,,,EUR,20180213,0,0,100,100
,EZ7QP45BSKJ1,,,EUR,20180220,0,0,98,116
,EZ7QVZ1D8CC1,,,EUR,20180305,0,0,509,509
,EZ7RPR7D88T1,,,USD,20180315,0,0,119,119
,EZ7RTPP4LF32,,,EUR,20180209,0,0,112,112
,EZ7S91RMX3G2,,,EUR,20180119,0,0,1270,1270
,EZ7SG62XHZ55,,,EUR,20180226,0,0,1138,1138
,EZ7SH9NW2864,,,EUR,20180313,0,0,507,507
,EZ7SNNWWBBC8,,,EUR,20180130,0,0,239,239
,EZ7SNNWWBBC8,,,EUR,20180308,0,0,361,361
,EZ7SNNWWBBC8,,,EUR,20180314,0,0,1171,1171
,EZ7SNNWWBBC8,,,EUR,20180315,0,0,173,173
,EZ7SNNWWBBC8,,,NOK,20180105,0,0,55,55
,EZ7SQWD99JQ7,,,SEK,20180112,0,0,19,19
,EZ7SQWD99JQ7,,,SEK,20180125,0,0,92,92
,EZ7SQWD99JQ7,,,SEK,20180130,0,0,103,103
,EZ7SQWD99JQ7,,,SEK,20180219,0,0,95,95
,EZ7SRS7JJVL1,,,DKK,20180202,0,0,1199,1199
,EZ7SRS7JJVL1,,,USD,20180202,0,0,7,7
,EZ7SSKYSYLN5,,,EUR,20180208,0,0,0,0
,EZ7SXKT38L78,,,SEK,20180221,0,0,120,120
,EZ7T621KJGR7,,,USD,20180112,0,0,293,293
,EZ7T621KJGR7,,,USD,20180116,0,0,890,890
,EZ7T621KJGR7,,,USD,20180117,0,0,301,301
,EZ7TKD0R8463,,,EUR,20180228,0,0,86,86
,EZ7TQN4MN6T3,,,USD,20180103,0,0,295,295
,EZ7TQN4MN6T3,,,USD,20180111,0,0,44,44
,EZ7V87S3KBN8,,,EUR,20180207,0,0,1036,1036
,EZ7V87S3KBN8,,,EUR,20180307,0,0,247,247
,EZ7VBY2Z1V04,,,EUR,20180228,0,0,86,86
,EZ7VBY2Z1V04,,,SEK,20180214,0,0,1538,1538
,EZ7VDV8ZC8P8,,,EUR,20180122,0,0,91,91
,EZ7VDV8ZC8P8,,,EUR,20180309,0,0,743,743
,EZ7VMF8FB1Q0,,,NOK,20180302,0,0,100,100
,EZ7VPRFG8142,,,USD,20180228,0,0,43,43
,EZ7VVG6Q0RN3,,,EUR,20180111,0,0,211,211
,EZ7VVG6Q0RN3,,,EUR,20180201,0,0,56,56
,EZ7VVG6Q0RN3,,,EUR,20180207,0,0,172,172
,EZ7VVG6Q0RN3,,,EUR,20180214,0,0,316,316
,EZ7VVG6Q0RN3,,,EUR,20180228,0,0,126,126
,EZ7WHP1LQGL5,,,EUR,20180316,0,0,209,209
,EZ7WVH7F59X6,,,JPY,20180228,0,0,203,203
,EZ7WWBT86LF3,,,EUR,20180327,0,0,131,131
,EZ7XG4VHQQD7,,,DKK,20180212,0,0,17,17
,EZ7XG4VHQQD7,,,USD,20180212,0,0,24,24
,EZ7XSSKFZ1Q8,,,EUR,20180209,0,0,1552,1552
,EZ7XSSKFZ1Q8,,,EUR,20180227,0,0,1141,1141
,EZ7YCZ4KZ613,,,SEK,20180121,0,0,1821,1821
,EZ7YQMZGR894,,,EUR,20180213,0,0,44,44
,EZ7YXZ2YX543,,,EUR,20180117,0,0,137,137
,EZ7Z2C28QT45,,,USD,20180117,0,0,1225,1225
,EZ7ZJHTC1869,,,EUR,20180126,0,0,368,368
,EZ7ZJHTC1869,,,EUR,20180213,0,0,1,1
,EZ7ZQ0TBCD79,,,EUR,20180105,0,0,131,131
,EZ8016N9ZF34,,,EUR,20180123,0,0,102,102
,EZ8016N9ZF34,,,EUR,20180205,0,0,60,60
,EZ80265SBGM3,,,EUR,20180111,0,0,1439,1439
,EZ8097WJLNM0,,,EUR,20180129,0,0,1323,1323
,EZ80CTLVPPF6,,,SEK,20180213,0,0,272,272
,EZ80CTLVPPF6,,,SEK,20180316,0,0,1172,1172
,EZ80FM8N7J67,,,JPY,20180228,0,0,44,44
,EZ80HWG8S542,,,EUR,20180313,0,0,637,637
,EZ80KFKZVS76,,,SEK,20180314,0,0,109,109
,EZ80YQQPJ2Q7,,,EUR,20180209,0,0,1552,1552
,EZ80YQQPJ2Q7,,,EUR,20180227,0,0,1141,1141
,EZ813WHN1Z30,,,USD,20180112,0,0,1621,1621
,EZ814GV68BR5,,,EUR,20180116,0,0,312,312
,EZ8157171B98,,,EUR,20180220,0,0,98,116
,EZ819SB3WCG1,,,USD,20180209,0,0,422,422
,EZ81FTZNTQB3,,,SEK,20180119,0,0,186,186
,EZ81FTZNTQB3,,,SEK,20180123,0,0,129,129
,EZ81FTZNTQB3,,,SEK,20180307,0,0,236,236
,EZ81LB7V3364,,,EUR,20180118,0,0,245,245
,EZ81YTFG0MH5,,,EUR,20180123,0,0,204,206
,EZ824KDXY1P8,,,EUR,20180111,0,0,304,304
,EZ824T707RT0,,,EUR,20180103,0,0,235,217
,EZ824T707RT0,,,EUR,20180125,0,0,362,362
,EZ824T707RT0,,,EUR,20180321,0,0,358,358
,EZ828HV951M9,,,EUR,20180207,0,0,1011,1011
,EZ8297XGBS97,,,EUR,20180130,0,0,249,249
,EZ8297XGBS97,,,EUR,20180131,0,0,186,186
,EZ83H1RPTW70,,,EUR,20180116,0,0,18,18
,EZ847S6NV1P3,,,SEK,20180314,0,0,8,8
,EZ84BZ97BJM1,,,EUR,20180313,0,0,637,637
,EZ84C5XYNB51,,,NOK,20180220,0,0,317,317
,EZ84DBNZ4Y62,,,EUR,20180219,0,0,364,364
,EZ84DBNZ4Y62,,,EUR,20180305,0,0,1757,1757
,EZ84DF4SXJ55,,,EUR,20180315,0,0,173,173
,EZ84F1KWC7W0,,,EUR,20180201,0,0,1590,1590
,EZ84F1KWC7W0,,,EUR,20180215,0,0,491,491
,EZ84F1KWC7W0,,,EUR,20180226,0,0,419,419
,EZ84WNBWBH38,,,SEK,20180215,0,0,8,8
,EZ84ZP0QYNV3,,,EUR,20180319,0,0,89,89
,EZ855HN497F3,,,EUR,20180323,0,0,110,110
,EZ85L4BJN5Z4,,,EUR,20180110,0,0,322,322
,EZ85MGFTP3H6,,,EUR,20180312,0,0,519,519
,EZ868ZQP72H4,,,EUR,20180312,0,0,519,519
,EZ86H8JVXMW7,,,EUR,20180308,0,0,211,211
,EZ86M9FGL583,,,NOK,20180130,0,0,852,852
,EZ86P3RPNXF6,,,SEK,20180316,0,0,184,184
,EZ86SV4SLQ92,,,EUR,20180123,0,0,35,35
,EZ87C3VHZLV5,,,SEK,20180322,0,0,198,198
,EZ87FZ802J72,,,EUR,20180202,0,0,15,15
,EZ87FZ802J72,,,EUR,20180220,0,0,120,120
,EZ87FZ802J72,,,EUR,20180227,0,0,9396,9396
,EZ87MYN3C2H2,,,EUR,20180126,0,0,368,368
,EZ87MYN3C2H2,,,EUR,20180228,0,0,86,86
,EZ87MYN3C2H2,,,SEK,20180129,0,0,665,665
,EZ87SBLHNV55,,,SEK,20180316,0,0,1172,1172
,EZ881HTSL790,,,EUR,20180226,0,0,129,129
,EZ88K3TQ6R70,,,SEK,20180315,0,0,112,112
,EZ88K3YPWW51,,,SEK,20180220,0,0,322,322
,EZ88MKMMVZJ3,,,EUR,20180118,0,0,507,507
,EZ88MKMMVZJ3,,,EUR,20180228,0,0,603,603
,EZ8942BLXJK4,,,SEK,20180223,0,0,194,194
,EZ898S7NW307,,,EUR,20180208,0,0,495,495
,EZ898S7NW307,,,EUR,20180306,0,0,82,82
,EZ89DMQZBRN0,,,SEK,20180315,0,0,109,109
,EZ89KTWJWKH5,,,NOK,20180306,0,0,367,367
,EZ89QWDSQ825,,,EUR,20180228,0,0,86,86
,EZ89QWDSQ825,,,SEK,20180327,0,0,670,670
,EZ89TFRGJ3F9,,,USD,20180305,0,0,504,504
,EZ89XX11KPJ4,,,SEK,20180111,0,0,127,127
,EZ8BGC07VDB4,,,USD,20180112,0,0,610,610
,EZ8BRW3TSRY3,,,USD,20180111,0,0,895,895
,EZ8C8RQ210Q2,,,EUR,20180307,0,0,237,237
,EZ8CN1PPH4C2,,,GBP,20180226,0,0,295,295
,EZ8CQD140CX0,,,USD,20180131,0,0,1256,1256
,EZ8CYZH4MHM9,,,EUR,20180313,0,0,637,637
,EZ8DDGTJL3K4,,,EUR,20180206,0,0,180,180
,EZ8DSRY0K785,,,EUR,20180315,0,0,173,173
,EZ8F5DNZZ8R1,,,EUR,20180201,0,0,1355,1355
,EZ8FBSZNCV65,,,EUR,20180302,0,0,414,414
,EZ8FBV94KBG0,,,GBP,20180226,0,0,295,295
,EZ8FGZT2W3N1,,,EUR,20180327,0,0,2177,2177
,EZ8FJP483C52,,,EUR,20180313,0,0,637,637
,EZ8FQDD00567,,,SEK,20180122,0,0,86,86
,EZ8FS5WPYC33,,,SEK,20180223,0,0,360,360
,EZ8FTNJSNPR8,,,USD,20180305,0,0,504,504
,EZ8G4NMGMD14,,,EUR,20180319,0,0,89,89
,EZ8GBC58GV26,,,EUR,20180201,0,0,56,56
,EZ8GBC58GV26,,,EUR,20180228,0,0,126,126
,EZ8GFZ48HL45,,,SEK,20180126,0,0,80,80
,EZ8GFZ48HL45,,,SEK,20180129,0,0,107,107
,EZ8GFZ48HL45,,,SEK,20180309,0,0,4,4
,EZ8GFZ48HL45,,,SEK,20180315,0,0,1136,1136
,EZ8GVPQ2PP17,,,EUR,20180131,0,0,44,44
,EZ8GWGBK74Q6,,,EUR,20180117,0,0,280,280
,EZ8HCRTK4NL8,,,EUR,20180307,0,0,90,90
,EZ8HD2RVNVF4,,,EUR,20180328,0,0,427,427
,EZ8HLG5QG5T7,,,JPY,20180228,0,0,44,44
,EZ8HQBX2JVF7,,,SEK,20180110,0,0,76,67
,EZ8HQBX2JVF7,,,SEK,20180112,0,0,42,42
,EZ8HQBX2JVF7,,,SEK,20180116,0,0,57,57
,EZ8HQBX2JVF7,,,SEK,20180117,0,0,72,72
,EZ8HQBX2JVF7,,,SEK,20180118,0,0,57,57
,EZ8HQBX2JVF7,,,SEK,20180122,0,0,45,45
,EZ8HQBX2JVF7,,,SEK,20180123,0,0,61,61
,EZ8HQBX2JVF7,,,SEK,20180124,0,0,70,70
,EZ8HQBX2JVF7,,,SEK,20180125,0,0,64,64
,EZ8HQBX2JVF7,,,SEK,20180223,0,0,111,111
,EZ8HQBX2JVF7,,,SEK,20180227,0,0,82,82
,EZ8HQBX2JVF7,,,SEK,20180228,0,0,79,79
,EZ8HQBX2JVF7,,,SEK,20180314,0,0,39,39
,EZ8J6NVMKFN4,,,EUR,20180104,0,0,256,256
,EZ8J6R9KNGQ1,,,USD,20180215,0,0,43,43
,EZ8JCLHSMW46,,,SEK,20180126,0,0,36,36
,EZ8JR1RDMNN9,,,EUR,20180124,0,0,312,312
,EZ8JR1RDMNN9,,,USD,20180103,0,0,284,284
,EZ8JRYLYS8G9,,,USD,20180320,0,0,379,379
,EZ8JWBSXPFL9,,,EUR,20180122,0,0,503,503
,EZ8JX1G48747,,,SEK,20180119,0,0,206,206
,EZ8JX1G48747,,,SEK,20180308,0,0,958,958
,EZ8K6FQD0NW1,,,SEK,20180110,0,0,6,6
,EZ8K6FQD0NW1,,,SEK,20180111,0,0,111,111
,EZ8KF5WZS7R4,,,EUR,20180313,0,0,637,637
,EZ8KKS2FPBJ7,,,USD,20180117,0,0,1225,1225
,EZ8KV2THPM83,,,EUR,20180122,0,0,91,91
,EZ8KV2THPM83,,,EUR,20180309,0,0,743,743
,EZ8KWZBYWDH9,,,EUR,20180110,0,0,52,52
,EZ8KX48D2WM8,,,JPY,20180228,0,0,44,44
,EZ8L3HPP23R1,,,EUR,20180221,0,0,238,238
,EZ8L3HPP23R1,,,EUR,20180320,0,0,389,389
,EZ8L6KJSNBQ4,,,SEK,20180104,0,0,313,313
,EZ8L6KJSNBQ4,,,SEK,20180105,0,0,58,58
,EZ8L6KJSNBQ4,,,SEK,20180109,0,0,138,138
,EZ8L6KJSNBQ4,,,SEK,20180110,0,0,72,72
,EZ8L6KJSNBQ4,,,SEK,20180111,0,0,240,240
,EZ8L6KJSNBQ4,,,SEK,20180122,0,0,56,56
,EZ8L6KJSNBQ4,,,SEK,20180124,0,0,180,180
,EZ8L6KJSNBQ4,,,SEK,20180202,0,0,113,113
,EZ8L6KJSNBQ4,,,SEK,20180206,0,0,240,240
,EZ8L6KJSNBQ4,,,SEK,20180207,0,0,240,240
,EZ8L6KJSNBQ4,,,SEK,20180209,0,0,180,180
,EZ8L6KJSNBQ4,,,SEK,20180213,0,0,180,180
,EZ8L6KJSNBQ4,,,SEK,20180214,0,0,420,420
,EZ8L6KJSNBQ4,,,SEK,20180215,0,0,660,660
,EZ8L6KJSNBQ4,,,SEK,20180216,0,0,420,420
,EZ8L6KJSNBQ4,,,SEK,20180220,0,0,240,240
,EZ8L6KJSNBQ4,,,SEK,20180223,0,0,240,240
,EZ8L6KJSNBQ4,,,SEK,20180308,0,0,704,704
,EZ8L6KJSNBQ4,,,SEK,20180309,0,0,68,68
,EZ8L6KJSNBQ4,,,SEK,20180328,0,0,428,428
,EZ8LFX7G3X56,,,SEK,20180212,0,0,81,77
,EZ8LFX7G3X56,,,SEK,20180226,0,0,60,60
,EZ8LKCQ5XG40,,,EUR,20180307,0,0,1103,1103
,EZ8LN2F1Q4Z8,,,USD,20180306,0,0,836,836
,EZ8LS7F2MTT7,,,DKK,20180309,0,0,42,42
,EZ8LS7F2MTT7,,,USD,20180309,0,0,147,147
,EZ8LVMBNFD74,,,EUR,20180130,0,0,239,239
,EZ8LX94TPDR8,,,EUR,20180109,0,0,120,120
,EZ8M1ZZZTYS8,,,GBP,20180329,0,0,1454,1454
,EZ8MB6J4KG92,,,SEK,20180209,0,0,57,60
,EZ8MNRDQN3D0,,,DKK,20180309,0,0,42,42
,EZ8MNRDQN3D0,,,USD,20180309,0,0,147,147
,EZ8MQ00BWDT7,,,EUR,20180110,0,0,131,131
,EZ8MRF2HR3H7,,,EUR,20180313,0,0,637,637
,EZ8N8X96QR05,,,EUR,20180315,0,0,106,106
,EZ8ND7GM1XF7,,,EUR,20180122,0,0,91,91
,EZ8ND7GM1XF7,,,EUR,20180309,0,0,743,743
,EZ8NG8CF9C23,,,EUR,20180111,0,0,211,211
,EZ8NKB32R7S2,,,EUR,20180208,0,0,214,214
,EZ8NL1S9YYR3,,,EUR,20180116,0,0,164,164
,EZ8NL1S9YYR3,,,USD,20180206,0,0,1047,1047
,EZ8NNB70R4G4,,,EUR,20180312,0,0,519,519
,EZ8P7Y936N97,,,EUR,20180207,0,0,336,157
,EZ8PWBZ6FLC4,,,EUR,20180202,0,0,45,45
,EZ8PYZ01LV89,,,EUR,20180119,0,0,586,586
,EZ8Q1H1CJK92,,,EUR,20180227,0,0,1184,1184
,EZ8Q33LPC083,,,SEK,20180115,0,0,238,238
,EZ8QF2H18HQ3,,,NOK,20180201,0,0,504,504
,EZ8QFB391M23,,,NOK,20180124,0,0,1314,1314
,EZ8QVLCFCMJ4,,,USD,20180117,0,0,218,218
,EZ8RGPWW5665,,,USD,20180308,0,0,62,62
,EZ8RH6CPGFK0,,,EUR,20180104,0,0,64,64
,EZ8RH6CPGFK0,,,EUR,20180111,0,0,402,402
,EZ8RH6CPGFK0,,,EUR,20180201,0,0,146,146
,EZ8RNFD95JW5,,,DKK,20180321,0,0,20,20
,EZ8RWFXQ52D0,,,EUR,20180201,0,0,9,9
,EZ8RXPSW8XT3,,,EUR,20180228,0,0,86,86
,EZ8RXPSW8XT3,,,EUR,20180323,0,0,524,524
,EZ8S473702P3,,,EUR,20180122,0,0,91,91
,EZ8S473702P3,,,EUR,20180309,0,0,743,743
,EZ8T63SRWHJ4,,,USD,20180226,0,0,533,533
,EZ8T70ZXFMD0,,,JPY,20180228,0,0,44,44
,EZ8T78HPXD92,,,EUR,20180327,0,0,185,185
,EZ8T7GHGJY77,,,EUR,20180313,0,0,637,637
,EZ8T9V8RM850,,,EUR,20180313,0,0,637,637
,EZ8TFQY870F3,,,EUR,20180129,0,0,842,842
,EZ8TN8Q4JW04,,,SEK,20180106,0,0,121,121
,EZ8VRHLJH0H1,,,EUR,20180226,0,0,8,8
,EZ8VY1CG4S05,,,USD,20180314,0,0,530,530
,EZ8W2MDZGPS4,,,NOK,20180327,0,0,1019,1019
,EZ8W2MDZGPS4,,,USD,20180117,0,0,219,219
,EZ8WF1F4JY54,,,EUR,20180119,0,0,203,203
,EZ8WG7389328,,,EUR,20180215,0,0,90,90
,EZ8WWCXXZSL2,,,EUR,20180315,0,0,520,520
,EZ8X0TSJSWX5,,,EUR,20180130,0,0,239,239
,EZ8X0TSJSWX5,,,EUR,20180221,0,0,61,61
,EZ8X1G13KWD1,,,EUR,20180122,0,0,91,91
,EZ8X1G13KWD1,,,EUR,20180309,0,0,743,743
,EZ8X5F3X89P0,,,EUR,20180202,0,0,544,544
,EZ8X6C40MCD0,,,NOK,20180314,0,0,603,603
,EZ8X87HMS1C2,,,EUR,20180207,0,0,738,738
,EZ8X87HMS1C2,,,EUR,20180209,0,0,20,20
,EZ8X9M8PLHH6,,,EUR,20180322,0,0,284,284
,EZ8XRMWW4SZ6,,,EUR,20180122,0,0,91,91
,EZ8XRMWW4SZ6,,,EUR,20180309,0,0,743,743
,EZ8XS3H64Q90,,,SEK,20180109,0,0,656,656
,EZ8XS3H64Q90,,,SEK,20180209,0,0,77,77
,EZ8Y2F9QNTP0,,,SEK,20180319,0,0,6,6
,EZ8YDDGFW0S7,,,EUR,20180122,0,0,1265,1265
,EZ8YMTS1LTY0,,,EUR,20180213,0,0,795,795
,EZ8YS5M52CC1,,,USD,20180112,0,0,1621,1621
,EZ8Z3KN91J72,,,EUR,20180228,0,0,86,86
,EZ8ZDN7FRH86,,,EUR,20180125,0,0,97,97
,EZ8ZGF4QCVX1,,,EUR,20180312,0,0,519,519
,EZ8ZPFYLNBL7,,,DKK,20180313,0,0,9,9
,EZ8ZPHWXBX76,,,EUR,20180105,0,0,1033,1033
,EZ8ZPHWXBX76,,,EUR,20180301,0,0,89,89
,EZ8ZPHWXBX76,,,EUR,20180320,0,0,1593,1593
,EZ8ZPHWXBX76,,,EUR,20180323,0,0,516,516
,EZ8ZT9R4VG75,,,EUR,20180207,0,0,935,935
,EZ8ZT9R4VG75,,,EUR,20180228,0,0,517,517
,EZ8ZT9R4VG75,,,EUR,20180302,0,0,524,524
,EZ8ZVL28F6L0,,,SEK,20180205,0,0,167,167
,EZ8ZW7T0WF17,,,SEK,20180206,0,0,59,59
,EZ909PRZ8TQ5,,,USD,20180226,0,0,533,533
,EZ90QDS3M0K6,,,EUR,20180126,0,0,368,368
,EZ90RRQ1T0Z1,,,EUR,20180103,0,0,366,366
,EZ90RRQ1T0Z1,,,EUR,20180315,0,0,106,106
,EZ90RRQ1T0Z1,,,EUR,20180328,0,0,283,283
,EZ90V3T2BX63,,,SEK,20180307,0,0,1103,1103
,EZ90V3T2BX63,,,SEK,20180308,0,0,510,510
,EZ90V61F3M53,,,EUR,20180103,0,0,222,222
,EZ91CD9J9GP8,,,EUR,20180215,0,0,46,46
,EZ91JD6WN0L4,,,EUR,20180118,0,0,326,326
,EZ91L0464SF9,,,SEK,20180306,0,0,522,522
,EZ923D5MJG25,,,SEK,20180116,0,0,207,207
,EZ92616C5757,,,USD,20180112,0,0,1621,1621
,EZ92FSMFS3K0,,,JPY,20180208,0,0,1450,1450
,EZ92QR5Z0WJ9,,,EUR,20180116,0,0,527,527
,EZ92QR5Z0WJ9,,,EUR,20180117,0,0,619,619
,EZ92QR5Z0WJ9,,,EUR,20180123,0,0,695,695
,EZ92QR5Z0WJ9,,,EUR,20180208,0,0,548,548
,EZ931DV5MG57,,,EUR,20180109,0,0,172,172
,EZ93D694DLJ5,,,EUR,20180320,0,0,1,1
,EZ93Q4R0B3Y6,,,EUR,20180223,0,0,607,607
,EZ93SBMMW2V7,,,EUR,20180319,0,0,89,89
,EZ93T7HZRLB9,,,NOK,20180201,0,0,551,551
,EZ93VNJRDB15,,,EUR,20180219,0,0,548,548
,EZ93VNJRDB15,,,EUR,20180228,0,0,1369,1369
,EZ93X7FJKCF6,,,DKK,20180309,0,0,42,42
,EZ93X7FJKCF6,,,USD,20180309,0,0,147,147
,EZ9411GP9JD4,,,SEK,20180208,0,0,118,118
,EZ9453PX4QN7,,,SEK,20180110,0,0,3,3
,EZ950TF174B7,,,EUR,20180116,0,0,144,144
,EZ955KX1K8G1,,,EUR,20180109,0,0,188,188
,EZ95GYW8W181,,,EUR,20180116,0,0,80,80
,EZ95SCXKJT63,,,EUR,20180112,0,0,1000,1000
,EZ95SCXKJT63,,,EUR,20180207,0,0,149,149
,EZ95T0HPFW52,,,EUR,20180319,0,0,1443,1443
,EZ95W5MPQB56,,,EUR,20180103,0,0,497,497
,EZ95WBHLLQC3,,,USD,20180103,0,0,474,474
,EZ9618088QX9,,,EUR,20180309,0,0,30,30
,EZ9618V8GWP0,,,SEK,20180117,0,0,57,57
,EZ963FT32ZV3,,,SEK,20180320,0,0,124,124
,EZ963G6C2DV2,,,EUR,20180117,0,0,392,392
,EZ963G6C2DV2,,,EUR,20180119,0,0,659,659
,EZ963G6C2DV2,,,EUR,20180208,0,0,196,196
,EZ968N1WQ1G8,,,EUR,20180122,0,0,91,91
,EZ968N1WQ1G8,,,EUR,20180309,0,0,743,743
,EZ96F2RG3CY0,,,SEK,20180213,0,0,2470,60
,EZ96GYVQ0TW5,,,EUR,20180327,0,0,607,607
,EZ975VT7TCS8,,,EUR,20180208,0,0,120,120
,EZ97CWXPHZB6,,,EUR,20180312,0,0,519,519
,EZ97H6DJ35Z0,,,EUR,20180103,0,0,87,87
,EZ97HXYLV5T5,,,JPY,20180228,0,0,44,44
,EZ97HZ48BC61,,,DKK,20180320,0,0,1,1
,EZ97PBX29MV6,,,EUR,20180103,0,0,279,279
,EZ97PBX29MV6,,,EUR,20180201,0,0,288,288
,EZ97PSN7GJN2,,,EUR,20180306,0,0,40,40
,EZ97VLLSH6C1,,,SEK,20180109,0,0,480,480
,EZ984HW3GP21,,,DKK,20180319,0,0,29,29
,EZ98HPXKXNL0,,,USD,20180103,0,0,284,284
,EZ98HWN7J510,,,SEK,20180123,0,0,59,59
,EZ98HWN7J510,,,SEK,20180226,0,0,132,132
,EZ98HWN7J510,,,SEK,20180305,0,0,29,29
,EZ98HWN7J510,,,SEK,20180315,0,0,186,186
,EZ98HWN7J510,,,SEK,20180321,0,0,287,287
,EZ98P72366X6,,,USD,20180212,0,0,24,24
,EZ98Q80V7254,,,EUR,20180122,0,0,1843,1843
,EZ98RH0BZ1Y1,,,GBP,20180322,0,0,33,33
,EZ995CHVYPP1,,,USD,20180103,0,0,432,432
,EZ995CHVYPP1,,,USD,20180227,0,0,128,128
,EZ99DJZLK3V8,,,USD,20180201,0,0,17,17
,EZ99NMN6X4V9,,,EUR,20180118,0,0,530,530
,EZ99RYWTQ5S3,,,GBP,20180112,0,0,83,83
,EZ99VWNTPHN1,,,USD,20180125,0,0,655,655
,EZ99ZLMFVKB3,,,EUR,20180314,0,0,194,194
,EZ9BCN4LK315,,,EUR,20180108,0,0,516,516
,EZ9BGZBJ73T6,,,EUR,20180302,0,0,153,153
,EZ9BGZBJ73T6,,,EUR,20180316,0,0,127,127
,EZ9BGZBJ73T6,,,EUR,20180328,0,0,1792,1792
,EZ9BKY3X5WT7,,,GBP,20180226,0,0,295,295
,EZ9BN1312V77,,,USD,20180110,0,0,89,89
,EZ9BVKWL4TB9,,,EUR,20180125,0,0,139,139
,EZ9BXRLDQYZ4,,,DKK,20180110,0,0,71,71
