MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,AverageEffectiveSpread,AverageVolumeAtBestBidAndOffer,AverageSpreadAtBestBidAndOffer,NumberOfCancellationAtBestBidAndOffer,NumberOfModificationAtBestBidAndOffer,AverageBookDepthIn3PriceIncrements,MeanTimeElapsedBetweenAggOrderOrQuoteAcceptanceRecByExeVenueAndSubsequentTotalOrParticalExecution,MedianTimeElapasedBetweenMarketOrderRecByExeVenueAndSubsequentTotalOrParticalExecution,AverageExecutionSpeedForUnmodifiedPassiveOrdersAtBestBidAndOffer,NumberOfFillOrKillOrdersThatFailed,NumberOfImmOrCancelOrdersGotZeroFill,NumberOfExecutedTransOnTradingVenueThatLIS,ValueOfExecutedTransOnTradingVenueThatLIS,NumberOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,ValueOfExecutedTransExceptOrdersHeldInOrderMgmtFacilityPendingDisclosureAndNotLIS,NumberOfTradingInterruptions,AverageDurationTradingInterruptions,NumberOfSuspensions,NatureOfSuspension,AverageDurationOfSuspensions,NumberOfPeriodsWithoutQuotesForContinuousQuoteVenues,AverageDurationPeriodsWithoutQuotesForContinuousQuoteVenues,AverageQuotePresence,
,DK0060497378,DKK,20180322,0.96,1000000,0.96,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060497378,DKK,20180323,0.971429,1000000,0.971429,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060497378,DKK,20180326,0.9,1000000,0.9,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060497378,DKK,20180327,0.833333,1000000,0.833333,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060497378,DKK,20180328,0.875,1000000,0.875,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180102,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180126,0.3625,1000000,0.3625,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180129,0.492308,1000000,0.492308,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180130,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180131,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180201,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180202,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180205,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180206,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180207,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180208,0.448077,1000000,0.448077,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180209,0.450943,1000000,0.450943,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180212,0.466667,1000000,0.466667,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180213,0.492308,1000000,0.492308,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180214,0.45,1000000,0.45,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180215,0.403125,1000000,0.403125,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180216,0.439394,1000000,0.439394,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180219,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180220,0.440909,1000000,0.440909,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180221,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180222,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180223,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180226,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180227,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180228,0.538235,1000000,0.538235,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180301,0.555769,1000000,0.555769,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180302,0.558824,1000000,0.558824,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180305,0.555882,1000000,0.555882,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180306,0.550562,1000000,0.550562,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180307,0.556863,1000000,0.556863,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180308,0.546988,1000000,0.546988,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180309,0.557813,1000000,0.557813,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180312,0.557895,1000000,0.557895,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180313,0.422222,1000000,0.422222,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180314,0.533333,1000000,0.533333,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180315,0.544444,1000000,0.544444,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180316,0.568421,1000000,0.568421,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180319,0.525,1000000,0.525,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180320,0.553333,1000000,0.553333,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180321,0.475,1000000,0.475,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180322,0.531818,1000000,0.531818,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180323,0.52,1000000,0.52,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180326,0.4,1000000,0.4,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180327,0.4625,1000000,0.4625,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060500502,DKK,20180328,0.5,1000000,0.5,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180102,0.110572,75000,0.110572,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180103,0.094426,75000,0.094426,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180104,0.082205,75000,0.082205,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180105,0.089777,75000,0.089777,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180108,0.095577,75000,0.095577,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180109,0.080221,75000,0.080221,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180110,0.075509,75000,0.075509,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180111,0.084303,75000,0.084303,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180112,0.100238,75000,0.100238,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180115,0.083182,75000,0.083182,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180116,0.083387,75000,0.083387,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180117,0.085866,75000,0.085866,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180118,0.081591,75000,0.081591,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180119,0.102582,75000,0.102582,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180122,0.089388,75000,0.089388,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180123,0.092408,75000,0.092408,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180124,0.089557,75000,0.089557,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180125,0.093649,75000,0.093649,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180126,0.085852,75000,0.085852,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180129,0.092825,75000,0.092825,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180130,0.097582,75000,0.097582,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180131,0.085562,75000,0.085562,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180201,0.13796,75000,0.13796,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180202,0.102238,75000,0.102238,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180205,0.101591,75000,0.101591,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180206,0.110241,75000,0.110241,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180207,0.105093,75000,0.105093,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180208,0.092508,75000,0.092508,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180209,0.100717,75000,0.100717,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180212,0.090698,75000,0.090698,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180213,0.096275,75000,0.096275,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180219,0.08782,75000,0.08782,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180220,0.08291,75000,0.08291,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180221,0.093907,75000,0.093907,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180222,0.114768,75000,0.114768,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180223,0.089532,75000,0.089532,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180227,0.08141,75000,0.08141,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180228,0.065743,75000,0.065743,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180301,0.080591,75000,0.080591,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180302,0.091529,75000,0.091529,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180305,0.078663,75000,0.078663,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180306,0.075513,75000,0.075513,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180307,0.070506,75000,0.070506,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180309,0.073828,75000,0.073828,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180312,0.075447,75000,0.075447,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180313,0.072714,75000,0.072714,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180315,0.076887,75000,0.076887,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180316,0.077441,75000,0.077441,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180319,0.064534,75000,0.064534,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180320,0.082033,75000,0.082033,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180321,0.081925,75000,0.081925,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180322,0.087073,75000,0.087073,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180323,0.091819,75000,0.091819,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180326,0.098233,75000,0.098233,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180327,0.101196,75000,0.101196,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060534915,DKK,20180328,0.097586,75000,0.097586,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180102,0.165638,75000,0.165638,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180103,0.15862,75000,0.15862,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180104,0.154278,75000,0.154278,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180105,0.157486,75000,0.157486,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180108,0.159941,75000,0.159941,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180109,0.147062,75000,0.147062,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180110,0.130069,75000,0.130069,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180111,0.156834,75000,0.156834,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180112,0.145497,75000,0.145497,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180115,0.15405,75000,0.15405,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180116,0.137398,75000,0.137398,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180117,0.132887,75000,0.132887,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180118,0.136269,75000,0.136269,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180119,0.150901,75000,0.150901,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180122,0.150059,75000,0.150059,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180123,0.157473,75000,0.157473,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180124,0.144967,75000,0.144967,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180125,0.146014,75000,0.146014,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180126,0.148818,75000,0.148818,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180129,0.165005,75000,0.165005,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180130,0.158105,75000,0.158105,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180131,0.152438,75000,0.152438,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180201,0.156635,75000,0.156635,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180202,0.177827,75000,0.177827,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180205,0.146684,75000,0.146684,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180206,0.183014,75000,0.183014,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180207,0.166963,75000,0.166963,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180208,0.159331,75000,0.159331,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180209,0.178066,75000,0.178066,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180212,0.195193,75000,0.195193,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180213,0.153017,75000,0.153017,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180219,0.169957,75000,0.169957,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180220,0.14696,75000,0.14696,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180221,0.159259,75000,0.159259,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180222,0.181466,75000,0.181466,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180223,0.157454,75000,0.157454,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180227,0.168605,75000,0.168605,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180228,0.145833,75000,0.145833,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180301,0.14676,75000,0.14676,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180302,0.156084,75000,0.156084,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180305,0.160835,75000,0.160835,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180306,0.146217,75000,0.146217,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180307,0.133144,75000,0.133144,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180309,0.143179,75000,0.143179,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180312,0.153947,75000,0.153947,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180313,0.144849,75000,0.144849,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180315,0.15786,75000,0.15786,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180316,0.161278,75000,0.161278,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180319,0.164566,75000,0.164566,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180320,0.162922,75000,0.162922,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180321,0.150694,75000,0.150694,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180322,0.159323,75000,0.159323,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180323,0.163451,75000,0.163451,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180326,0.147271,75000,0.147271,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180327,0.15109,75000,0.15109,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060542181,DKK,20180328,0.157379,75000,0.157379,0,0,75000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180102,0.708333,750000,0.708333,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180126,0.854783,750000,0.854783,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180129,0.835714,750000,0.835714,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180130,0.843636,750000,0.843636,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180131,0.85,750000,0.85,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180201,0.845783,750000,0.845783,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180202,0.842353,750000,0.842353,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180205,0.839583,750000,0.839583,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180206,0.719355,750000,0.719355,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180207,0.851351,750000,0.851351,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180208,0.840449,750000,0.840449,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180209,0.841379,750000,0.841379,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180212,0.862295,750000,0.862295,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180213,0.836765,750000,0.836765,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180214,0.850909,750000,0.850909,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180215,0.845161,750000,0.845161,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180216,0.845783,750000,0.845783,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180219,0.853061,750000,0.853061,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180220,0.846552,750000,0.846552,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180221,0.83125,750000,0.83125,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180222,0.84,750000,0.84,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180223,0.839189,750000,0.839189,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180226,0.844928,750000,0.844928,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180227,0.84,750000,0.84,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180228,0.829577,750000,0.829577,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180301,0.794915,750000,0.794915,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180302,0.8,750000,0.8,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180305,0.664706,750000,0.664706,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180306,0.779661,750000,0.779661,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180307,0.765217,750000,0.765217,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180308,0.769231,750000,0.769231,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180309,0.8,750000,0.8,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180312,0.7775,750000,0.7775,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180313,0.7825,750000,0.7825,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180314,0.775,750000,0.775,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180315,0.787755,750000,0.787755,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180316,0.806122,750000,0.806122,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180319,0.789362,750000,0.789362,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180320,0.790625,750000,0.790625,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180321,0.809091,750000,0.809091,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180322,0.82907,750000,0.82907,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180323,0.80625,750000,0.80625,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180326,0.810638,750000,0.810638,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180327,0.809375,750000,0.809375,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060548899,DKK,20180328,0.81,750000,0.81,0,0,750000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060550523,DKK,20180102,0.193846,1000000,0.193846,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060550523,DKK,20180126,0.187931,1000000,0.187931,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060550523,DKK,20180129,0.184483,1000000,0.184483,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
,DK0060550523,DKK,20180130,0.177273,1000000,0.177273,0,0,1000000,0,0,0,0,0,,,,,0,0,0,,0,,,,
