InstrumentISIN,InstrumentDescription,InstrumentCFICode,TradingCurrency,VenueName,VenueMICorLEI,CountryOfCompetentAuthority,MarketSegmentName,MarketSegmentMIC,TradeDate,NatureOfOutage,NumberOfOutage,AverageDurationOfOutageInSecs,NatureOfScheduledAuction,NumberOfScheduledAuction,AverageDurationOfScheduledAuctionInSecs,NumberOfFailedTransactions,ValueOfFailedTransactionsInPercentage
FR0013283686,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180209,,0,0,,0,0,0,0
FR0013286192,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180213,,0,0,,0,0,0,0
FR0013286192,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180208,,0,0,,0,0,0,0
FR0013286192,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180216,,0,0,,0,0,0,0
FR0013286192,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180105,,0,0,,0,0,0,0
FR0013311016,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180214,,0,0,,0,0,0,0
FR0013311016,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180205,,0,0,,0,0,0,0
FR0013311016,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180221,,0,0,,0,0,0,0
FR0013311016,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180129,,0,0,,0,0,0,0
FR0013311016,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180213,,0,0,,0,0,0,0
FR0013311347,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180117,,0,0,,0,0,0,0
FR0013313186,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180126,,0,0,,0,0,0,0
FR0013313582,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180214,,0,0,,0,0,0,0
FR0013322187,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180301,,0,0,,0,0,0,0
FR0013322187,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180312,,0,0,,0,0,0,0
FR0013324332,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180315,,0,0,,0,0,0,0
FR0013324332,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180314,,0,0,,0,0,0,0
FR0124095375,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180122,,0,0,,0,0,0,0
FR0124257264,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180323,,0,0,,0,0,0,0
FR0124257264,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180126,,0,0,,0,0,0,0
FR0124257306,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180112,,0,0,,0,0,0,0
FR0124257348,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180327,,0,0,,0,0,0,0
FR0124257348,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180315,,0,0,,0,0,0,0
FR0124423221,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180110,,0,0,,0,0,0,0
FR0124423247,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180123,,0,0,,0,0,0,0
FR0124584675,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180122,,0,0,,0,0,0,0
FR0124584675,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180215,,0,0,,0,0,0,0
FR0124584683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180201,,0,0,,0,0,0,0
FR0124584683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180309,,0,0,,0,0,0,0
FR0124584683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180209,,0,0,,0,0,0,0
FR0124584683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180222,,0,0,,0,0,0,0
FR0124584683,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180215,,0,0,,0,0,0,0
FR0124584691,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180222,,0,0,,0,0,0,0
FR0124584691,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180105,,0,0,,0,0,0,0
FR0124584691,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180110,,0,0,,0,0,0,0
FR0124584709,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180213,,0,0,,0,0,0,0
FR0124584709,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180118,,0,0,,0,0,0,0
FR0124584733,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180115,,0,0,,0,0,0,0
FR0124584741,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180110,,0,0,,0,0,0,0
FR0124747462,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180122,,0,0,,0,0,0,0
FR0124747470,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180207,,0,0,,0,0,0,0
FR0124747496,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180316,,0,0,,0,0,0,0
FR0124747496,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180222,,0,0,,0,0,0,0
FR0124747496,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180221,,0,0,,0,0,0,0
FR0124747496,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180308,,0,0,,0,0,0,0
FR0124747496,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180226,,0,0,,0,0,0,0
FR0124747504,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180329,,0,0,,0,0,0,0
FR0124747512,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180328,,0,0,,0,0,0,0
FR0124747538,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180319,,0,0,,0,0,0,0
FR0124747561,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180312,,0,0,,0,0,0,0
FR0124747587,,,EUR,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180315,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180102,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180105,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180108,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180111,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180118,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180124,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180201,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180208,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180214,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180227,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180301,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180307,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180314,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180320,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180323,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180109,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180112,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180115,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180122,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180125,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180131,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180202,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180205,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180212,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180215,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180221,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180228,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180302,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180305,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180308,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180327,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180104,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180123,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180130,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180207,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180213,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180220,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180226,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180313,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180316,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180319,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180326,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180103,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180110,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180116,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180119,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180126,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180129,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180206,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180209,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180216,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180219,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180222,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180306,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180309,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180312,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180315,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180322,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180328,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180329,,0,0,,0,0,0,0
GB0009895292,,,SEK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180321,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180129,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180206,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180213,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180216,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180219,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180222,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180306,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180309,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180312,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180319,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180322,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180328,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180202,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180209,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180212,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180215,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180228,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180302,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180305,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180308,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180315,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180321,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180131,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180205,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180208,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180214,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180221,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180227,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180301,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180314,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180320,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180327,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180130,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180201,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180207,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180220,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180223,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180226,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180307,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180313,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180316,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180323,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180326,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180329,,0,0,,0,0,0,0
GB0009895292,,,USD,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180126,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180102,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180115,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180118,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180131,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180202,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180205,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180208,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180227,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180301,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180308,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180314,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180327,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180109,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180116,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180119,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180122,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180125,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180206,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180209,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180212,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180215,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180222,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180228,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180302,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180305,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180312,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180315,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180321,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180108,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180111,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180124,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180130,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180201,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180207,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180214,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180220,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180223,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180307,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180313,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180320,,0,0,,0,0,0,0
GB00B01FLG62,,,DKK,Danske Bank A/S,MAES062Z21O4RZ2U7M96,Denmark,,DASI,20180323,,0,0,,0,0,0,0
